createdAt,value
2018-12-19T00:00:10.433Z,1.50
2018-12-19T00:01:10.427Z,1.60
2018-12-19T00:02:10.420Z,1.30
2018-12-19T00:03:10.412Z,1.20
2018-12-19T00:04:10.403Z,1.50
2018-12-19T00:05:10.395Z,1.50
2018-12-19T00:06:10.387Z,1.60
2018-12-19T00:07:10.381Z,1.50
2018-12-19T00:08:10.374Z,1.40
2018-12-19T00:09:10.364Z,1.60
2018-12-19T00:10:10.357Z,1.50
2018-12-19T00:11:10.350Z,1.50
2018-12-19T00:12:10.342Z,1.30
2018-12-19T00:13:10.336Z,1.50
2018-12-19T00:14:10.326Z,1.10
2018-12-19T00:15:10.320Z,1.60
2018-12-19T00:16:10.311Z,1.10
2018-12-19T00:17:10.305Z,1.60
2018-12-19T00:18:10.297Z,1.20
2018-12-19T00:19:10.289Z,1.60
2018-12-19T00:20:10.279Z,1.50
2018-12-19T00:21:10.272Z,1.10
2018-12-19T00:22:10.269Z,1.20
2018-12-19T00:23:10.255Z,1.40
2018-12-19T00:24:10.248Z,1.20
2018-12-19T00:25:10.243Z,1.20
2018-12-19T00:26:10.234Z,1.00
2018-12-19T00:27:10.227Z,1.30
2018-12-19T00:28:10.217Z,1.30
2018-12-19T00:29:10.212Z,1.10
2018-12-19T00:30:10.206Z,1.20
2018-12-19T00:31:10.198Z,0.90
2018-12-19T00:32:10.187Z,1.20
2018-12-19T00:33:10.180Z,1.60
2018-12-19T00:34:10.173Z,1.30
2018-12-19T00:35:10.165Z,1.50
2018-12-19T00:36:10.156Z,1.50
2018-12-19T00:37:10.148Z,1.60
2018-12-19T00:38:10.141Z,1.20
2018-12-19T00:39:10.134Z,1.30
2018-12-19T00:40:10.125Z,1.10
2018-12-19T00:41:10.117Z,1.50
2018-12-19T00:42:10.113Z,1.10
2018-12-19T00:43:10.103Z,1.40
2018-12-19T00:44:10.095Z,1.20
2018-12-19T00:45:10.086Z,1.30
2018-12-19T00:46:10.080Z,1.10
2018-12-19T00:47:10.072Z,1.30
2018-12-19T00:48:10.063Z,1.30
2018-12-19T00:49:10.055Z,1.30
2018-12-19T00:50:10.107Z,1.20
2018-12-19T00:51:10.040Z,1.40
2018-12-19T00:52:10.032Z,1.80
2018-12-19T00:53:10.025Z,1.20
2018-12-19T00:54:10.017Z,1.00
2018-12-19T00:55:10.010Z,1.30
2018-12-19T00:56:10.004Z,1.00
2018-12-19T00:57:09.994Z,1.20
2018-12-19T00:58:09.985Z,1.30
2018-12-19T00:59:09.980Z,1.20
2018-12-19T01:00:09.972Z,1.20
2018-12-19T01:01:09.963Z,1.00
2018-12-19T01:02:09.955Z,1.20
2018-12-19T01:03:09.948Z,1.20
2018-12-19T01:04:09.940Z,0.90
2018-12-19T01:05:09.931Z,1.30
2018-12-19T01:06:09.932Z,1.00
2018-12-19T01:07:09.919Z,1.00
2018-12-19T01:08:09.909Z,1.10
2018-12-19T01:09:15.782Z,1.00
2018-12-19T01:10:09.894Z,0.80
2018-12-19T01:11:09.885Z,1.20
2018-12-19T01:12:09.877Z,1.20
2018-12-19T01:13:09.871Z,1.00
2018-12-19T01:14:09.862Z,1.30
2018-12-19T01:15:09.855Z,1.00
2018-12-19T01:16:09.847Z,1.00
2018-12-19T01:17:09.840Z,1.30
2018-12-19T01:18:09.832Z,1.20
2018-12-19T01:19:09.824Z,1.00
2018-12-19T01:20:09.816Z,1.10
2018-12-19T01:21:09.808Z,0.90
2018-12-19T01:22:09.801Z,1.00
2018-12-19T01:23:09.795Z,0.90
2018-12-19T01:24:09.788Z,0.90
2018-12-19T01:25:09.778Z,1.10
2018-12-19T01:26:09.772Z,1.10
2018-12-19T01:27:09.766Z,0.90
2018-12-19T01:28:09.755Z,1.10
2018-12-19T01:29:09.747Z,1.10
2018-12-19T01:30:09.740Z,1.00
2018-12-19T01:31:09.733Z,1.00
2018-12-19T01:32:09.724Z,0.90
2018-12-19T01:33:09.717Z,1.30
2018-12-19T01:34:09.710Z,1.10
2018-12-19T01:35:09.703Z,1.00
2018-12-19T01:36:09.695Z,1.00
2018-12-19T01:37:09.688Z,1.30
2018-12-19T01:38:09.679Z,1.00
2018-12-19T01:39:09.672Z,1.00
2018-12-19T01:40:09.664Z,1.10
2018-12-19T01:41:09.657Z,1.00
2018-12-19T01:42:09.649Z,1.50
2018-12-19T01:43:09.642Z,1.10
2018-12-19T01:44:09.633Z,1.00
2018-12-19T01:45:09.628Z,1.00
2018-12-19T01:46:09.620Z,0.90
2018-12-19T01:47:09.612Z,1.00
2018-12-19T01:48:09.603Z,1.10
2018-12-19T01:49:09.597Z,1.50
2018-12-19T01:50:09.589Z,1.00
2018-12-19T01:51:09.580Z,1.10
2018-12-19T01:52:09.573Z,1.30
2018-12-19T01:53:09.565Z,1.10
2018-12-19T01:54:09.559Z,0.70
2018-12-19T01:55:09.550Z,1.30
2018-12-19T01:56:09.542Z,1.00
2018-12-19T01:57:09.535Z,1.00
2018-12-19T01:58:09.529Z,1.30
2018-12-19T01:59:09.520Z,1.00
2018-12-19T02:00:09.512Z,0.90
2018-12-19T02:01:09.505Z,1.00
2018-12-19T02:02:09.497Z,1.10
2018-12-19T02:03:09.492Z,1.20
2018-12-19T02:04:09.484Z,1.50
2018-12-19T02:05:09.475Z,1.30
2018-12-19T02:06:09.468Z,1.10
2018-12-19T02:07:09.463Z,1.10
2018-12-19T02:08:09.452Z,1.10
2018-12-19T02:09:09.446Z,1.00
2018-12-19T02:10:09.438Z,1.00
2018-12-19T02:11:09.431Z,0.80
2018-12-19T02:12:09.422Z,1.10
2018-12-19T02:13:09.415Z,1.10
2018-12-19T02:14:09.409Z,1.20
2018-12-19T02:15:09.401Z,1.10
2018-12-19T02:16:09.395Z,1.10
2018-12-19T02:17:09.385Z,1.30
2018-12-19T02:18:09.377Z,1.00
2018-12-19T02:19:09.371Z,1.00
2018-12-19T02:20:09.363Z,0.70
2018-12-19T02:21:09.355Z,1.10
2018-12-19T02:22:09.347Z,1.10
2018-12-19T02:23:09.340Z,1.00
2018-12-19T02:24:09.339Z,0.90
2018-12-19T02:25:09.327Z,1.10
2018-12-19T02:26:09.318Z,1.40
2018-12-19T02:27:09.312Z,1.20
2018-12-19T02:28:09.303Z,0.90
2018-12-19T02:29:09.296Z,0.90
2018-12-19T02:30:09.292Z,1.10
2018-12-19T02:31:09.283Z,1.30
2018-12-19T02:32:09.273Z,1.10
2018-12-19T02:33:09.267Z,0.90
2018-12-19T02:34:09.257Z,0.90
2018-12-19T02:35:09.251Z,0.80
2018-12-19T02:36:09.245Z,1.00
2018-12-19T02:37:09.235Z,1.20
2018-12-19T02:38:09.227Z,0.80
2018-12-19T02:39:09.221Z,1.00
2018-12-19T02:40:09.212Z,1.10
2018-12-19T02:41:09.204Z,1.00
2018-12-19T02:42:09.197Z,0.70
2018-12-19T02:43:09.190Z,0.70
2018-12-19T02:44:09.182Z,1.00
2018-12-19T02:45:09.175Z,1.00
2018-12-19T02:46:09.169Z,0.90
2018-12-19T02:47:09.160Z,1.00
2018-12-19T02:48:09.155Z,1.10
2018-12-19T02:49:09.147Z,0.80
2018-12-19T02:50:09.138Z,1.20
2018-12-19T02:51:09.140Z,1.10
2018-12-19T02:52:09.124Z,1.00
2018-12-19T02:53:09.117Z,1.00
2018-12-19T02:54:09.110Z,0.90
2018-12-19T02:55:09.104Z,1.00
2018-12-19T02:56:09.093Z,0.90
2018-12-19T02:57:09.087Z,0.90
2018-12-19T02:58:09.080Z,1.10
2018-12-19T02:59:09.074Z,0.90
2018-12-19T03:00:09.071Z,1.00
2018-12-19T03:01:09.058Z,0.90
2018-12-19T03:02:09.051Z,0.90
2018-12-19T03:03:09.043Z,0.90
2018-12-19T03:04:09.037Z,1.00
2018-12-19T03:05:09.028Z,0.90
2018-12-19T03:06:09.020Z,1.00
2018-12-19T03:07:09.014Z,0.80
2018-12-19T03:08:09.006Z,1.00
2018-12-19T03:09:09.000Z,1.00
2018-12-19T03:10:08.993Z,0.70
2018-12-19T03:11:08.984Z,0.90
2018-12-19T03:12:08.983Z,0.90
2018-12-19T03:13:08.970Z,0.90
2018-12-19T03:14:08.962Z,1.10
2018-12-19T03:15:08.962Z,1.00
2018-12-19T03:16:08.947Z,0.80
2018-12-19T03:17:08.941Z,0.90
2018-12-19T03:18:08.933Z,1.10
2018-12-19T03:19:08.927Z,0.90
2018-12-19T03:20:08.919Z,1.00
2018-12-19T03:21:08.913Z,1.00
2018-12-19T03:22:08.904Z,1.10
2018-12-19T03:23:08.898Z,1.00
2018-12-19T03:24:08.890Z,1.10
2018-12-19T03:25:08.885Z,1.00
2018-12-19T03:26:08.877Z,1.00
2018-12-19T03:27:08.874Z,1.20
2018-12-19T03:28:08.864Z,0.90
2018-12-19T03:29:08.856Z,0.90
2018-12-19T03:30:08.850Z,1.50
2018-12-19T03:31:08.843Z,0.90
2018-12-19T03:32:08.834Z,1.00
2018-12-19T03:33:08.828Z,0.90
2018-12-19T03:34:08.820Z,1.00
2018-12-19T03:35:08.815Z,0.90
2018-12-19T03:36:08.805Z,1.10
2018-12-19T03:37:08.799Z,1.40
2018-12-19T03:38:08.793Z,1.40
2018-12-19T03:39:08.787Z,1.20
2018-12-19T03:40:08.778Z,0.90
2018-12-19T03:41:08.770Z,1.10
2018-12-19T03:42:08.766Z,1.00
2018-12-19T03:43:08.757Z,1.00
2018-12-19T03:44:08.753Z,0.90
2018-12-19T03:45:08.742Z,1.30
2018-12-19T03:46:08.740Z,1.10
2018-12-19T03:47:08.728Z,0.90
2018-12-19T03:48:08.722Z,1.30
2018-12-19T03:49:08.716Z,1.10
2018-12-19T03:50:08.710Z,1.10
2018-12-19T03:51:08.702Z,1.30
2018-12-19T03:52:08.697Z,1.20
2018-12-19T03:53:08.687Z,0.90
2018-12-19T03:54:08.680Z,1.20
2018-12-19T03:55:08.675Z,1.10
2018-12-19T03:56:08.666Z,1.20
2018-12-19T03:57:08.659Z,1.10
2018-12-19T03:58:08.653Z,1.10
2018-12-19T03:59:08.646Z,0.80
2018-12-19T04:00:08.637Z,1.30
2018-12-19T04:01:08.631Z,1.10
2018-12-19T04:02:08.627Z,1.20
2018-12-19T04:03:08.619Z,1.20
2018-12-19T04:04:08.611Z,1.50
2018-12-19T04:05:08.604Z,1.20
2018-12-19T04:06:08.601Z,1.20
2018-12-19T04:07:08.592Z,1.50
2018-12-19T04:08:08.582Z,1.20
2018-12-19T04:09:08.576Z,1.20
2018-12-19T04:10:08.570Z,1.10
2018-12-19T04:11:08.563Z,1.30
2018-12-19T04:12:08.555Z,1.20
2018-12-19T04:13:08.549Z,1.40
2018-12-19T04:14:08.543Z,1.20
2018-12-19T04:15:08.534Z,1.30
2018-12-19T04:16:08.527Z,1.40
2018-12-19T04:17:08.520Z,1.30
2018-12-19T04:18:08.513Z,1.30
2018-12-19T04:19:08.514Z,1.30
2018-12-19T04:20:08.500Z,1.40
2018-12-19T04:21:08.492Z,1.20
2018-12-19T04:22:08.487Z,1.30
2018-12-19T04:23:08.480Z,1.40
2018-12-19T04:24:08.472Z,1.30
2018-12-19T04:25:08.465Z,1.30
2018-12-19T04:26:08.460Z,1.60
2018-12-19T04:27:08.453Z,1.30
2018-12-19T04:28:08.446Z,1.40
2018-12-19T04:29:08.437Z,1.40
2018-12-19T04:30:08.434Z,1.30
2018-12-19T04:31:08.425Z,1.50
2018-12-19T04:32:08.416Z,1.10
2018-12-19T04:33:08.410Z,1.40
2018-12-19T04:34:08.404Z,1.20
2018-12-19T04:35:08.396Z,1.70
2018-12-19T04:36:08.390Z,1.20
2018-12-19T04:37:08.382Z,1.30
2018-12-19T04:38:08.377Z,1.20
2018-12-19T04:39:08.368Z,1.30
2018-12-19T04:40:08.363Z,1.30
2018-12-19T04:41:08.355Z,1.20
2018-12-19T04:42:08.348Z,1.20
2018-12-19T04:43:08.342Z,1.40
2018-12-19T04:44:08.340Z,1.40
2018-12-19T04:45:08.327Z,1.60
2018-12-19T04:46:08.320Z,1.40
2018-12-19T04:47:08.313Z,1.70
2018-12-19T04:48:08.305Z,1.60
2018-12-19T04:49:08.312Z,1.70
2018-12-19T04:50:08.294Z,1.40
2018-12-19T04:51:08.284Z,1.40
2018-12-19T04:52:08.279Z,1.70
2018-12-19T04:53:08.272Z,1.40
2018-12-19T04:54:08.268Z,1.70
2018-12-19T04:55:08.258Z,1.60
2018-12-19T04:56:08.250Z,1.50
2018-12-19T04:57:08.244Z,1.50
2018-12-19T04:58:08.241Z,1.40
2018-12-19T04:59:08.232Z,1.10
2018-12-19T05:00:08.221Z,1.20
2018-12-19T05:01:08.215Z,1.80
2018-12-19T05:02:08.208Z,1.30
2018-12-19T05:03:08.202Z,1.30
2018-12-19T05:04:08.195Z,1.10
2018-12-19T05:05:08.188Z,1.50
2018-12-19T05:06:08.181Z,1.50
2018-12-19T05:07:08.174Z,1.90
2018-12-19T05:08:08.166Z,1.40
2018-12-19T05:09:08.159Z,1.30
2018-12-19T05:10:12.345Z,1.30
2018-12-19T05:11:08.146Z,1.30
2018-12-19T05:12:08.143Z,1.30
2018-12-19T05:13:08.134Z,1.20
2018-12-19T05:14:08.128Z,1.40
2018-12-19T05:15:08.120Z,1.20
2018-12-19T05:16:08.113Z,1.40
2018-12-19T05:17:08.104Z,1.40
2018-12-19T05:18:08.099Z,1.60
2018-12-19T05:19:08.093Z,1.90
2018-12-19T05:20:08.086Z,2.00
2018-12-19T05:21:08.078Z,1.50
2018-12-19T05:22:08.070Z,1.40
2018-12-19T05:23:08.064Z,1.20
2018-12-19T05:24:08.057Z,1.60
2018-12-19T05:25:08.050Z,1.30
2018-12-19T05:26:08.043Z,1.70
2018-12-19T05:27:08.036Z,1.30
2018-12-19T05:28:08.028Z,1.50
2018-12-19T05:29:08.023Z,1.50
2018-12-19T05:30:08.017Z,1.40
2018-12-19T05:31:08.008Z,1.30
2018-12-19T05:32:08.002Z,1.20
2018-12-19T05:33:07.996Z,1.80
2018-12-19T05:34:07.989Z,1.30
2018-12-19T05:35:07.981Z,1.30
2018-12-19T05:36:07.974Z,1.50
2018-12-19T05:37:07.969Z,1.90
2018-12-19T05:38:07.961Z,1.10
2018-12-19T05:39:07.953Z,1.30
2018-12-19T05:40:07.945Z,1.30
2018-12-19T05:41:07.940Z,1.20
2018-12-19T05:42:07.936Z,1.00
2018-12-19T05:43:07.928Z,1.20
2018-12-19T05:44:07.918Z,1.20
2018-12-19T05:45:07.913Z,1.60
2018-12-19T05:46:07.906Z,1.40
2018-12-19T05:47:08.534Z,1.50
2018-12-19T05:48:07.894Z,1.10
2018-12-19T05:49:07.884Z,1.70
2018-12-19T05:50:07.879Z,1.40
2018-12-19T05:51:07.872Z,1.40
2018-12-19T05:52:07.865Z,1.40
2018-12-19T05:53:07.857Z,1.30
2018-12-19T05:54:07.850Z,1.40
2018-12-19T05:55:07.844Z,1.50
2018-12-19T05:56:07.837Z,1.80
2018-12-19T05:57:07.829Z,1.50
2018-12-19T05:58:07.824Z,1.20
2018-12-19T05:59:07.817Z,1.50
2018-12-19T06:00:07.810Z,1.40
2018-12-19T06:01:07.803Z,1.60
2018-12-19T06:02:07.795Z,1.30
2018-12-19T06:03:07.790Z,1.50
2018-12-19T06:04:07.782Z,1.50
2018-12-19T06:05:07.776Z,1.60
2018-12-19T06:06:07.779Z,1.80
2018-12-19T06:07:07.761Z,1.80
2018-12-19T06:08:07.754Z,1.50
2018-12-19T06:09:07.747Z,1.90
2018-12-19T06:10:07.742Z,1.50
2018-12-19T06:11:07.735Z,1.90
2018-12-19T06:12:07.727Z,2.10
2018-12-19T06:13:07.720Z,1.60
2018-12-19T06:14:07.713Z,1.80
2018-12-19T06:15:07.707Z,2.10
2018-12-19T06:16:07.699Z,1.70
2018-12-19T06:17:07.693Z,1.90
2018-12-19T06:18:07.688Z,2.10
2018-12-19T06:19:07.680Z,2.40
2018-12-19T06:20:07.673Z,2.30
2018-12-19T06:21:07.664Z,1.50
2018-12-19T06:22:07.659Z,1.60
2018-12-19T06:23:07.654Z,1.70
2018-12-19T06:24:07.646Z,1.80
2018-12-19T06:25:07.639Z,1.80
2018-12-19T06:26:07.664Z,1.90
2018-12-19T06:27:07.624Z,1.90
2018-12-19T06:28:07.620Z,1.80
2018-12-19T06:29:07.610Z,2.00
2018-12-19T06:30:07.606Z,1.80
2018-12-19T06:31:07.604Z,2.10
2018-12-19T06:32:07.591Z,2.00
2018-12-19T06:33:07.583Z,2.00
2018-12-19T06:34:07.577Z,1.80
2018-12-19T06:35:07.574Z,2.30
2018-12-19T06:36:07.566Z,1.80
2018-12-19T06:37:07.557Z,2.30
2018-12-19T06:38:07.551Z,2.20
2018-12-19T06:39:07.544Z,2.30
2018-12-19T06:40:07.539Z,2.20
2018-12-19T06:41:07.530Z,2.00
2018-12-19T06:42:07.524Z,2.50
2018-12-19T06:43:07.518Z,2.60
2018-12-19T06:44:07.510Z,2.70
2018-12-19T06:45:07.503Z,2.30
2018-12-19T06:46:07.497Z,1.70
2018-12-19T06:47:07.493Z,2.00
2018-12-19T06:48:07.482Z,2.10
2018-12-19T06:49:07.476Z,1.80
2018-12-19T06:50:07.469Z,2.20
2018-12-19T06:51:07.462Z,1.70
2018-12-19T06:52:07.455Z,2.10
2018-12-19T06:53:07.449Z,2.00
2018-12-19T06:54:07.442Z,1.60
2018-12-19T06:55:07.438Z,1.90
2018-12-19T06:56:07.431Z,2.30
2018-12-19T06:57:07.422Z,2.30
2018-12-19T06:58:07.415Z,1.90
2018-12-19T06:59:07.408Z,2.20
2018-12-19T07:00:07.406Z,2.40
2018-12-19T07:01:07.395Z,2.40
2018-12-19T07:02:07.388Z,2.90
2018-12-19T07:03:07.382Z,2.80
2018-12-19T07:04:07.377Z,3.30
2018-12-19T07:05:07.368Z,2.50
2018-12-19T07:06:07.364Z,2.20
2018-12-19T07:07:07.355Z,2.40
2018-12-19T07:08:07.347Z,2.70
2018-12-19T07:09:07.342Z,2.40
2018-12-19T07:10:07.335Z,2.60
2018-12-19T07:11:07.328Z,2.10
2018-12-19T07:12:07.321Z,2.20
2018-12-19T07:13:07.313Z,2.40
2018-12-19T07:14:07.306Z,2.00
2018-12-19T07:15:07.299Z,3.30
2018-12-19T07:16:07.295Z,2.70
2018-12-19T07:17:07.287Z,2.30
2018-12-19T07:18:07.280Z,2.20
2018-12-19T07:19:07.274Z,2.50
2018-12-19T07:20:07.266Z,2.40
2018-12-19T07:21:07.260Z,2.70
2018-12-19T07:22:07.253Z,2.30
2018-12-19T07:23:07.247Z,2.80
2018-12-19T07:24:07.240Z,2.80
2018-12-19T07:25:07.233Z,3.20
2018-12-19T07:26:07.226Z,3.20
2018-12-19T07:27:07.220Z,3.30
2018-12-19T07:28:07.213Z,2.40
2018-12-19T07:29:07.207Z,2.30
2018-12-19T07:30:07.200Z,2.70
2018-12-19T07:31:07.194Z,2.60
2018-12-19T07:32:07.186Z,3.10
2018-12-19T07:33:07.178Z,3.00
2018-12-19T07:34:07.173Z,3.00
2018-12-19T07:35:07.170Z,3.60
2018-12-19T07:36:07.160Z,2.50
2018-12-19T07:37:07.153Z,2.70
2018-12-19T07:38:07.149Z,3.30
2018-12-19T07:39:07.140Z,4.00
2018-12-19T07:40:07.133Z,4.60
2018-12-19T07:41:07.126Z,5.10
2018-12-19T07:42:07.119Z,5.00
2018-12-19T07:43:07.113Z,4.60
2018-12-19T07:44:07.104Z,5.10
2018-12-19T07:45:07.098Z,4.40
2018-12-19T07:46:07.093Z,3.30
2018-12-19T07:47:07.085Z,3.30
2018-12-19T07:48:07.078Z,2.90
2018-12-19T07:49:07.072Z,2.90
2018-12-19T07:50:07.066Z,3.70
2018-12-19T07:51:07.060Z,3.30
2018-12-19T07:52:07.051Z,3.10
2018-12-19T07:53:07.045Z,3.70
2018-12-19T07:54:07.038Z,4.00
2018-12-19T07:55:07.033Z,3.20
2018-12-19T07:56:07.026Z,3.90
2018-12-19T07:57:07.018Z,3.80
2018-12-19T07:58:07.013Z,3.80
2018-12-19T07:59:07.007Z,4.00
2018-12-19T08:00:06.999Z,3.70
2018-12-19T08:01:06.992Z,3.60
2018-12-19T08:02:06.985Z,4.90
2018-12-19T08:03:06.981Z,4.50
2018-12-19T08:04:06.973Z,5.60
2018-12-19T08:05:06.966Z,5.00
2018-12-19T08:06:06.959Z,5.30
2018-12-19T08:07:06.953Z,4.90
2018-12-19T08:08:06.947Z,5.50
2018-12-19T08:09:06.940Z,3.50
2018-12-19T08:10:06.932Z,4.60
2018-12-19T08:11:06.927Z,3.40
2018-12-19T08:12:06.921Z,4.30
2018-12-19T08:13:06.914Z,4.50
2018-12-19T08:14:06.910Z,4.30
2018-12-19T08:15:06.899Z,4.20
2018-12-19T08:16:06.893Z,4.50
2018-12-19T08:17:06.888Z,4.20
2018-12-19T08:18:06.882Z,4.30
2018-12-19T08:19:06.875Z,3.80
2018-12-19T08:20:06.867Z,4.00
2018-12-19T08:21:06.863Z,5.30
2018-12-19T08:22:06.855Z,5.50
2018-12-19T08:23:06.848Z,6.00
2018-12-19T08:24:06.841Z,5.30
2018-12-19T08:25:06.835Z,5.60
2018-12-19T08:26:06.828Z,5.70
2018-12-19T08:27:06.821Z,5.60
2018-12-19T08:28:06.813Z,6.20
2018-12-19T08:29:06.810Z,3.80
2018-12-19T08:30:06.804Z,3.90
2018-12-19T08:31:06.796Z,4.20
2018-12-19T08:32:06.788Z,4.60
2018-12-19T08:33:06.782Z,4.80
2018-12-19T08:34:06.779Z,4.60
2018-12-19T08:35:06.771Z,4.60
2018-12-19T08:36:06.761Z,6.70
2018-12-19T08:37:06.756Z,4.90
2018-12-19T08:38:06.749Z,11.60
2018-12-19T08:39:06.743Z,13.30
2018-12-19T08:40:06.736Z,9.00
2018-12-19T08:41:06.729Z,10.20
2018-12-19T08:42:06.724Z,7.30
2018-12-19T08:43:06.720Z,7.10
2018-12-19T08:44:06.709Z,6.60
2018-12-19T08:45:06.702Z,7.00
2018-12-19T08:46:06.698Z,6.20
2018-12-19T08:47:06.692Z,5.00
2018-12-19T08:48:06.683Z,5.00
2018-12-19T08:49:06.680Z,5.40
2018-12-19T08:50:06.671Z,5.70
2018-12-19T08:51:06.668Z,4.80
2018-12-19T08:52:06.659Z,4.80
2018-12-19T08:53:06.655Z,3.90
2018-12-19T08:54:06.645Z,5.20
2018-12-19T08:55:06.642Z,5.10
2018-12-19T08:56:06.635Z,5.20
2018-12-19T08:57:06.626Z,6.20
2018-12-19T08:58:06.621Z,6.20
2018-12-19T08:59:06.616Z,6.60
2018-12-19T09:00:06.607Z,6.70
2018-12-19T09:01:06.601Z,6.00
2018-12-19T09:02:06.595Z,4.50
2018-12-19T09:03:06.588Z,5.00
2018-12-19T09:04:06.581Z,5.10
2018-12-19T09:05:06.608Z,4.80
2018-12-19T09:06:06.568Z,4.90
2018-12-19T09:07:06.563Z,6.00
2018-12-19T09:08:06.556Z,5.00
2018-12-19T09:09:06.550Z,5.80
2018-12-19T09:10:06.544Z,5.80
2018-12-19T09:11:06.539Z,6.20
2018-12-19T09:12:06.531Z,6.70
2018-12-19T09:13:06.525Z,7.30
2018-12-19T09:14:06.517Z,6.40
2018-12-19T09:15:06.511Z,6.50
2018-12-19T09:16:06.505Z,5.50
2018-12-19T09:17:06.500Z,4.70
2018-12-19T09:18:06.492Z,4.90
2018-12-19T09:19:06.488Z,4.10
2018-12-19T09:20:06.480Z,4.20
2018-12-19T09:21:06.473Z,3.90
2018-12-19T09:22:06.468Z,4.40
2018-12-19T09:23:06.462Z,3.60
2018-12-19T09:24:06.459Z,4.50
2018-12-19T09:25:06.449Z,5.10
2018-12-19T09:26:06.444Z,5.50
2018-12-19T09:27:06.441Z,5.00
2018-12-19T09:28:06.429Z,5.40
2018-12-19T09:29:06.423Z,5.00
2018-12-19T09:30:06.417Z,5.40
2018-12-19T09:31:06.412Z,4.90
2018-12-19T09:32:06.404Z,5.20
2018-12-19T09:33:06.398Z,5.20
2018-12-19T09:34:06.392Z,4.60
2018-12-19T09:35:06.386Z,4.30
2018-12-19T09:36:06.381Z,4.00
2018-12-19T09:37:06.373Z,4.30
2018-12-19T09:38:06.385Z,4.20
2018-12-19T09:39:06.362Z,4.00
2018-12-19T09:40:06.355Z,4.40
2018-12-19T09:41:12.130Z,3.80
2018-12-19T09:42:06.344Z,4.60
2018-12-19T09:43:06.336Z,5.40
2018-12-19T09:44:06.334Z,4.70
2018-12-19T09:45:06.323Z,4.90
2018-12-19T09:46:06.318Z,5.10
2018-12-19T09:47:06.311Z,4.90
2018-12-19T09:48:06.304Z,4.70
2018-12-19T09:49:12.250Z,4.30
2018-12-19T09:50:06.291Z,3.30
2018-12-19T09:51:06.287Z,4.30
2018-12-19T09:52:06.279Z,3.90
2018-12-19T09:53:06.274Z,4.20
2018-12-19T09:54:06.268Z,4.00
2018-12-19T09:55:06.263Z,4.40
2018-12-19T09:56:06.255Z,5.00
2018-12-19T09:57:06.259Z,5.20
2018-12-19T09:58:06.243Z,4.80
2018-12-19T09:59:06.240Z,5.00
2018-12-19T10:00:06.233Z,4.70
2018-12-19T10:01:06.228Z,5.00
2018-12-19T10:02:06.218Z,4.80
2018-12-19T10:03:06.213Z,4.00
2018-12-19T10:04:06.208Z,3.00
2018-12-19T10:05:06.201Z,3.80
2018-12-19T10:06:06.196Z,4.00
2018-12-19T10:07:06.190Z,4.10
2018-12-19T10:08:06.185Z,3.60
2018-12-19T10:09:07.593Z,3.80
2018-12-19T10:10:06.171Z,3.80
2018-12-19T10:11:06.164Z,4.30
2018-12-19T10:12:06.164Z,4.20
2018-12-19T10:13:06.154Z,4.50
2018-12-19T10:14:06.147Z,4.30
2018-12-19T10:15:06.142Z,4.30
2018-12-19T10:16:06.136Z,4.50
2018-12-19T10:17:06.130Z,4.30
2018-12-19T10:18:06.123Z,4.30
2018-12-19T10:19:06.118Z,4.70
2018-12-19T10:20:06.111Z,3.90
2018-12-19T10:21:06.105Z,4.90
2018-12-19T10:22:06.103Z,4.40
2018-12-19T10:23:06.093Z,3.70
2018-12-19T10:24:06.092Z,4.10
2018-12-19T10:25:06.083Z,3.80
2018-12-19T10:26:06.076Z,4.20
2018-12-19T10:27:06.071Z,4.30
2018-12-19T10:28:06.063Z,4.10
2018-12-19T10:29:06.061Z,3.80
2018-12-19T10:30:06.052Z,3.40
2018-12-19T10:31:06.050Z,3.60
2018-12-19T10:32:06.041Z,3.50
2018-12-19T10:33:06.036Z,3.50
2018-12-19T10:34:06.030Z,3.80
2018-12-19T10:35:06.027Z,3.30
2018-12-19T10:36:06.018Z,3.20
2018-12-19T10:37:07.509Z,3.60
2018-12-19T10:38:06.009Z,3.80
2018-12-19T10:39:06.004Z,3.60
2018-12-19T10:40:05.995Z,3.30
2018-12-19T10:41:05.992Z,3.40
2018-12-19T10:42:05.986Z,3.40
2018-12-19T10:43:05.983Z,3.20
2018-12-19T10:44:05.974Z,3.60
2018-12-19T10:45:05.968Z,3.40
2018-12-19T10:46:05.964Z,2.80
2018-12-19T10:47:05.959Z,2.40
2018-12-19T10:48:05.951Z,3.00
2018-12-19T10:49:05.947Z,3.20
2018-12-19T10:50:05.943Z,2.60
2018-12-19T10:51:05.937Z,3.30
2018-12-19T10:52:05.932Z,2.90
2018-12-19T10:53:05.925Z,2.80
2018-12-19T10:54:05.920Z,3.10
2018-12-19T10:55:05.917Z,2.70
2018-12-19T10:56:05.908Z,2.80
2018-12-19T10:57:05.905Z,2.50
2018-12-19T10:58:05.903Z,2.50
2018-12-19T10:59:05.899Z,3.40
2018-12-19T11:00:05.889Z,2.80
2018-12-19T11:01:05.883Z,2.80
2018-12-19T11:02:05.880Z,2.50
2018-12-19T11:03:05.883Z,2.30
2018-12-19T11:04:05.868Z,2.20
2018-12-19T11:05:05.864Z,2.20
2018-12-19T11:06:05.858Z,2.80
2018-12-19T11:07:05.855Z,2.70
2018-12-19T11:08:05.846Z,2.40
2018-12-19T11:09:05.846Z,2.10
2018-12-19T11:10:05.838Z,2.70
2018-12-19T11:11:05.835Z,2.80
2018-12-19T11:12:05.827Z,2.70
2018-12-19T11:13:05.824Z,2.30
2018-12-19T11:14:05.821Z,2.80
2018-12-19T11:15:05.813Z,2.40
2018-12-19T11:16:05.809Z,2.40
2018-12-19T11:17:05.800Z,2.30
2018-12-19T11:18:05.800Z,2.60
2018-12-19T11:19:05.791Z,2.60
2018-12-19T11:20:05.785Z,2.60
2018-12-19T11:21:05.790Z,2.50
2018-12-19T11:22:05.776Z,2.30
2018-12-19T11:23:05.774Z,2.80
2018-12-19T11:24:05.766Z,3.10
2018-12-19T11:25:05.771Z,2.80
2018-12-19T11:26:05.755Z,2.40
2018-12-19T11:27:05.750Z,3.10
2018-12-19T11:28:05.747Z,3.00
2018-12-19T11:29:05.740Z,2.60
2018-12-19T11:30:05.753Z,2.20
2018-12-19T11:31:05.730Z,2.00
2018-12-19T11:32:05.725Z,2.40
2018-12-19T11:33:05.722Z,2.50
2018-12-19T11:34:05.715Z,2.30
2018-12-19T11:35:05.711Z,1.80
2018-12-19T11:36:05.706Z,2.20
2018-12-19T11:37:05.701Z,2.20
2018-12-19T11:38:05.696Z,2.40
2018-12-19T11:39:05.690Z,2.00
2018-12-19T11:40:05.684Z,2.00
2018-12-19T11:41:05.679Z,1.90
2018-12-19T11:42:05.676Z,2.20
2018-12-19T11:43:05.671Z,1.80
2018-12-19T11:44:05.667Z,2.00
2018-12-19T11:45:05.661Z,1.60
2018-12-19T11:46:05.656Z,1.90
2018-12-19T11:47:05.650Z,1.60
2018-12-19T11:48:05.645Z,2.10
2018-12-19T11:49:05.640Z,2.20
2018-12-19T11:50:05.635Z,2.00
2018-12-19T11:51:05.632Z,2.20
2018-12-19T11:52:05.624Z,2.20
2018-12-19T11:53:05.620Z,3.00
2018-12-19T11:54:05.616Z,2.90
2018-12-19T11:55:05.650Z,2.50
2018-12-19T11:56:05.604Z,3.10
2018-12-19T11:57:05.599Z,2.60
2018-12-19T11:58:05.595Z,3.20
2018-12-19T11:59:05.591Z,3.10
2018-12-19T12:00:05.584Z,1.60
2018-12-19T12:01:05.582Z,2.30
2018-12-19T12:02:05.574Z,1.90
2018-12-19T12:03:05.570Z,1.80
2018-12-19T12:04:05.570Z,1.90
2018-12-19T12:05:05.560Z,3.20
2018-12-19T12:06:05.555Z,3.40
2018-12-19T12:07:05.549Z,2.60
2018-12-19T12:08:05.543Z,1.60
2018-12-19T12:09:05.537Z,1.40
2018-12-19T12:10:05.533Z,2.40
2018-12-19T12:11:05.528Z,1.70
2018-12-19T12:12:05.523Z,2.20
2018-12-19T12:13:05.518Z,1.80
2018-12-19T12:14:05.512Z,3.20
2018-12-19T12:15:05.507Z,1.50
2018-12-19T12:16:05.504Z,1.80
2018-12-19T12:17:05.547Z,1.50
2018-12-19T12:18:05.491Z,1.70
2018-12-19T12:19:05.486Z,1.70
2018-12-19T12:20:05.484Z,1.50
2018-12-19T12:21:05.476Z,1.60
2018-12-19T12:22:05.470Z,1.80
2018-12-19T12:23:05.467Z,2.10
2018-12-19T12:24:05.462Z,1.60
2018-12-19T12:25:05.457Z,1.80
2018-12-19T12:26:05.450Z,1.70
2018-12-19T12:27:05.446Z,1.90
2018-12-19T12:28:05.439Z,1.50
2018-12-19T12:29:05.436Z,1.60
2018-12-19T12:30:05.431Z,1.50
2018-12-19T12:31:05.425Z,1.80
2018-12-19T12:32:05.420Z,1.80
2018-12-19T12:33:05.414Z,1.90
2018-12-19T12:34:05.409Z,2.00
2018-12-19T12:35:05.404Z,1.60
2018-12-19T12:36:05.399Z,1.90
2018-12-19T12:37:05.397Z,2.90
2018-12-19T12:38:05.390Z,2.30
2018-12-19T12:39:05.383Z,1.90
2018-12-19T12:40:05.377Z,4.00
2018-12-19T12:41:05.374Z,4.20
2018-12-19T12:42:05.372Z,3.40
2018-12-19T12:43:05.364Z,3.40
2018-12-19T12:44:05.358Z,2.80
2018-12-19T12:45:05.352Z,2.70
2018-12-19T12:46:05.349Z,1.80
2018-12-19T12:47:05.344Z,17.60
2018-12-19T12:48:05.338Z,4.90
2018-12-19T12:49:05.333Z,6.50
2018-12-19T12:50:05.327Z,6.90
2018-12-19T12:51:05.323Z,9.70
2018-12-19T12:52:05.317Z,2.50
2018-12-19T12:53:05.312Z,2.10
2018-12-19T12:54:05.307Z,1.80
2018-12-19T12:55:05.304Z,2.20
2018-12-19T12:56:05.297Z,2.30
2018-12-19T12:57:05.291Z,2.50
2018-12-19T12:58:05.290Z,2.80
2018-12-19T12:59:05.282Z,2.20
2018-12-19T13:00:05.276Z,2.30
2018-12-19T13:01:05.270Z,2.10
2018-12-19T13:02:05.265Z,2.10
2018-12-19T13:03:05.262Z,1.70
2018-12-19T13:04:05.254Z,2.40
2018-12-19T13:05:05.251Z,1.90
2018-12-19T13:06:05.248Z,2.10
2018-12-19T13:07:05.241Z,1.80
2018-12-19T13:08:05.235Z,1.90
2018-12-19T13:09:05.231Z,2.00
2018-12-19T13:10:05.225Z,2.20
2018-12-19T13:11:05.220Z,2.20
2018-12-19T13:12:05.213Z,2.00
2018-12-19T13:13:05.217Z,2.00
2018-12-19T13:14:05.204Z,2.40
2018-12-19T13:15:05.200Z,2.00
2018-12-19T13:16:05.196Z,1.80
2018-12-19T13:17:05.192Z,2.00
2018-12-19T13:18:05.184Z,1.80