createdAt,value
2023-11-23T00:00:55.171Z,98643.78
2023-11-23T00:03:03.640Z,98635.06
2023-11-23T00:05:11.181Z,98640.34
2023-11-23T00:07:19.789Z,98630.78
2023-11-23T00:09:30.860Z,98634.31
2023-11-23T00:11:36.477Z,98650.00
2023-11-23T00:13:44.949Z,98643.06
2023-11-23T00:15:53.231Z,98652.72
2023-11-23T00:18:02.118Z,98650.97
2023-11-23T00:20:12.200Z,98645.75
2023-11-23T00:22:39.598Z,98636.16
2023-11-23T00:24:51.209Z,98629.19
2023-11-23T00:26:59.692Z,98631.81
2023-11-23T00:29:06.501Z,98623.97
2023-11-23T00:31:14.860Z,98605.63
2023-11-23T00:33:23.338Z,98622.25
2023-11-23T00:35:31.790Z,98615.31
2023-11-23T00:37:40.210Z,98606.53
2023-11-23T00:39:51.602Z,98607.34
2023-11-23T00:42:00.076Z,98602.13
2023-11-23T00:44:09.392Z,98613.41
2023-11-23T00:46:18.123Z,98622.16
2023-11-23T00:48:23.886Z,98618.53
2023-11-23T00:50:33.656Z,98609.88
2023-11-23T00:52:42.299Z,98612.56
2023-11-23T00:54:50.493Z,98610.78
2023-11-23T00:56:58.929Z,98608.22
2023-11-23T00:59:07.282Z,98614.31
2023-11-23T01:01:16.083Z,98603.69
2023-11-23T01:03:26.261Z,98617.66
2023-11-23T01:05:36.111Z,98618.44
2023-11-23T01:07:41.932Z,98622.88
2023-11-23T01:09:53.472Z,98634.16
2023-11-23T01:12:00.054Z,98634.03
2023-11-23T01:14:09.665Z,98623.59
2023-11-23T01:16:18.192Z,98620.00
2023-11-23T01:18:26.701Z,98623.50
2023-11-23T01:20:35.764Z,98627.84
2023-11-23T01:22:44.168Z,98640.03
2023-11-23T01:24:52.551Z,98634.00
2023-11-23T01:27:00.852Z,98636.63
2023-11-23T01:29:10.098Z,98631.38
2023-11-23T01:31:18.999Z,98636.63
2023-11-23T01:33:27.501Z,98633.03
2023-11-23T01:35:35.909Z,98640.81
2023-11-23T01:37:44.835Z,98639.13
2023-11-23T01:39:55.642Z,98637.34
2023-11-23T01:42:04.723Z,98632.97
2023-11-23T01:44:13.611Z,98624.25
2023-11-23T01:46:22.141Z,98619.00
2023-11-23T01:48:32.486Z,98615.34
2023-11-23T01:50:44.393Z,98619.69
2023-11-23T01:52:53.057Z,98610.88
2023-11-23T01:55:04.097Z,98611.81
2023-11-23T01:57:13.115Z,98614.34
2023-11-23T01:59:18.668Z,98617.81
2023-11-23T02:01:27.951Z,98607.34
2023-11-23T02:03:36.967Z,98608.31
2023-11-23T02:05:46.133Z,98596.25
2023-11-23T02:07:54.708Z,98596.31
2023-11-23T02:10:06.505Z,98579.75
2023-11-23T02:12:15.002Z,98567.47
2023-11-23T02:14:23.205Z,98572.03
2023-11-23T02:16:31.694Z,98579.06
2023-11-23T02:18:41.399Z,98579.78
2023-11-23T02:20:50.849Z,98580.72
2023-11-23T02:23:01.410Z,98582.38
2023-11-23T02:25:14.409Z,98572.84
2023-11-23T02:27:22.601Z,98565.16
2023-11-23T02:29:30.987Z,98560.81
2023-11-23T02:31:39.369Z,98568.84
2023-11-23T02:33:47.586Z,98565.38
2023-11-23T02:35:55.885Z,98554.97
2023-11-23T02:38:01.783Z,98549.78
2023-11-23T02:40:14.627Z,98541.94
2023-11-23T02:42:20.617Z,98541.00
2023-11-23T02:44:29.009Z,98540.19
2023-11-23T02:46:37.455Z,98539.41
2023-11-23T02:48:45.785Z,98542.94
2023-11-23T02:50:54.700Z,98540.38
2023-11-23T02:53:03.525Z,98526.44
2023-11-23T02:55:15.347Z,98527.38
2023-11-23T02:57:23.904Z,98532.63
2023-11-23T02:59:32.099Z,98534.34
2023-11-23T03:01:41.233Z,98537.75
2023-11-23T03:03:46.899Z,98537.75
2023-11-23T03:05:55.474Z,98540.38
2023-11-23T03:08:04.603Z,98536.91
2023-11-23T03:10:17.366Z,98539.53
2023-11-23T03:12:25.698Z,98535.97
2023-11-23T03:14:31.644Z,98546.50
2023-11-23T03:16:39.854Z,98543.88
2023-11-23T03:18:49.434Z,98537.75
2023-11-23T03:20:57.913Z,98529.91
2023-11-23T03:23:06.439Z,98533.44
2023-11-23T03:25:17.803Z,98530.84
2023-11-23T03:27:26.628Z,98538.72
2023-11-23T03:29:35.137Z,98533.47
2023-11-23T03:31:43.547Z,98529.97
2023-11-23T03:33:51.822Z,98526.50
2023-11-23T03:36:00.286Z,98530.88
2023-11-23T03:38:09.109Z,98530.81
2023-11-23T03:40:17.738Z,98532.66
2023-11-23T03:42:26.710Z,98522.31
2023-11-23T03:44:35.096Z,98531.03
2023-11-23T03:46:43.488Z,98517.94
2023-11-23T03:48:51.991Z,98518.81
2023-11-23T03:51:00.468Z,98517.03
2023-11-23T03:53:08.858Z,98519.66
2023-11-23T03:55:20.264Z,98523.16
2023-11-23T03:57:28.858Z,98521.44
2023-11-23T03:59:37.870Z,98523.19
2023-11-23T04:01:50.905Z,98516.94
2023-11-23T04:03:59.228Z,98514.34
2023-11-23T04:06:08.072Z,98512.56
2023-11-23T04:08:16.756Z,98510.78
2023-11-23T04:10:27.825Z,98499.53
2023-11-23T04:12:36.621Z,98495.16
2023-11-23T04:14:45.069Z,98498.72
2023-11-23T04:16:53.892Z,98488.22
2023-11-23T04:19:02.324Z,98494.34
2023-11-23T04:21:08.263Z,98489.97
2023-11-23T04:23:16.726Z,98488.31
2023-11-23T04:25:27.567Z,98488.38
2023-11-23T04:27:35.813Z,98497.91
2023-11-23T04:29:44.092Z,98490.91
2023-11-23T04:31:52.371Z,98493.56
2023-11-23T04:34:00.966Z,98484.91
2023-11-23T04:36:09.677Z,98485.78
2023-11-23T04:38:18.271Z,98481.47
2023-11-23T04:40:29.206Z,98490.97
2023-11-23T04:42:35.008Z,98484.94
2023-11-23T04:44:43.503Z,98476.19
2023-11-23T04:46:52.291Z,98478.81
2023-11-23T04:49:00.645Z,98478.00
2023-11-23T04:51:09.086Z,98474.53
2023-11-23T04:53:19.262Z,98471.09
2023-11-23T04:55:30.714Z,98472.91
2023-11-23T04:57:38.931Z,98465.06
2023-11-23T04:59:47.418Z,98460.69
2023-11-23T05:01:56.152Z,98454.63
2023-11-23T05:04:06.360Z,98449.28
2023-11-23T05:06:16.698Z,98447.59
2023-11-23T05:08:25.091Z,98452.00
2023-11-23T05:10:36.026Z,98445.88
2023-11-23T05:13:13.954Z,98445.88
2023-11-23T05:15:41.756Z,98437.22
2023-11-23T05:17:57.410Z,98440.56
2023-11-23T05:20:06.164Z,98446.53
2023-11-23T05:22:14.433Z,98433.47
2023-11-23T05:24:22.893Z,98438.78
2023-11-23T05:26:33.738Z,98441.34
2023-11-23T05:28:42.013Z,98440.31
2023-11-23T05:30:50.742Z,98442.94
2023-11-23T05:33:01.917Z,98453.44
2023-11-23T05:35:11.992Z,98453.56
2023-11-23T05:37:20.192Z,98456.22
2023-11-23T05:39:28.913Z,98460.59
2023-11-23T05:41:40.056Z,98465.88
2023-11-23T05:43:48.664Z,98463.25
2023-11-23T05:45:57.997Z,98470.22
2023-11-23T05:48:07.657Z,98474.53
2023-11-23T05:50:16.585Z,98475.38
2023-11-23T05:52:25.009Z,98475.38
2023-11-23T05:54:33.276Z,98480.56
2023-11-23T05:56:45.467Z,98475.38
2023-11-23T05:58:55.255Z,98471.88
2023-11-23T06:01:09.893Z,98481.41
2023-11-23T06:03:25.039Z,98482.31
2023-11-23T06:05:33.743Z,98480.63
2023-11-23T06:07:41.365Z,98472.81
2023-11-23T06:09:52.595Z,98477.97
2023-11-23T06:12:04.112Z,98471.84
2023-11-23T06:14:12.441Z,98474.47
2023-11-23T06:16:20.842Z,98483.19
2023-11-23T06:18:29.736Z,98477.16
2023-11-23T06:20:38.393Z,98487.63
2023-11-23T06:22:46.719Z,98481.44
2023-11-23T06:24:52.927Z,98483.19
2023-11-23T06:27:04.380Z,98488.28
2023-11-23T06:29:13.005Z,98492.75
2023-11-23T06:31:21.840Z,98497.09
2023-11-23T06:33:31.135Z,98497.19
2023-11-23T06:35:39.425Z,98505.06
2023-11-23T06:37:49.136Z,98496.38
2023-11-23T06:39:58.551Z,98494.66
2023-11-23T06:42:10.020Z,98489.47
2023-11-23T06:44:18.481Z,98487.78
2023-11-23T06:46:26.756Z,98490.38
2023-11-23T06:48:36.714Z,98489.38
2023-11-23T06:50:45.553Z,98473.69
2023-11-23T06:52:53.910Z,98471.91
2023-11-23T06:55:02.743Z,98477.97
2023-11-23T06:57:13.701Z,98476.97
2023-11-23T06:59:22.696Z,98484.00
2023-11-23T07:01:31.267Z,98475.19
2023-11-23T07:03:40.245Z,98487.38
2023-11-23T07:05:48.949Z,98485.72
2023-11-23T07:07:58.468Z,98486.63
2023-11-23T07:10:07.739Z,98483.22
2023-11-23T07:12:18.612Z,98478.81
2023-11-23T07:14:26.960Z,98478.00
2023-11-23T07:16:35.424Z,98474.47
2023-11-23T07:18:41.203Z,98470.03
2023-11-23T07:20:51.965Z,98467.41
2023-11-23T07:23:00.260Z,98470.03
2023-11-23T07:25:10.942Z,98457.06
2023-11-23T07:27:22.418Z,98463.16
2023-11-23T07:29:33.143Z,98463.97
2023-11-23T07:31:42.948Z,98464.84
2023-11-23T07:33:52.931Z,98466.50
2023-11-23T07:36:01.303Z,98469.97
2023-11-23T07:38:09.557Z,98475.94
2023-11-23T07:40:18.390Z,98475.97
2023-11-23T07:42:30.293Z,98477.72
2023-11-23T07:44:38.910Z,98479.38
2023-11-23T07:46:49.250Z,98490.78
2023-11-23T07:48:57.623Z,98495.03
2023-11-23T07:51:03.523Z,98499.44
2023-11-23T07:53:11.820Z,98485.38
2023-11-23T07:55:20.480Z,98488.03
2023-11-23T07:57:31.700Z,98477.41
2023-11-23T07:59:40.405Z,98478.22
2023-11-23T08:01:48.878Z,98482.25
2023-11-23T08:03:58.026Z,98488.25
2023-11-23T08:06:06.698Z,98492.47
2023-11-23T08:08:15.505Z,98499.44
2023-11-23T08:10:23.987Z,98507.19
2023-11-23T08:12:35.028Z,98498.34
2023-11-23T08:14:43.415Z,98505.16
2023-11-23T08:16:51.943Z,98507.97
2023-11-23T08:19:00.323Z,98503.06
2023-11-23T08:21:10.512Z,98498.78
2023-11-23T08:23:19.127Z,98498.72
2023-11-23T08:25:27.860Z,98500.06
2023-11-23T08:27:39.542Z,98505.09
2023-11-23T08:29:48.646Z,98524.25
2023-11-23T08:31:57.015Z,98529.41
2023-11-23T08:34:05.560Z,98542.22
2023-11-23T08:36:15.396Z,98553.38
2023-11-23T08:38:24.597Z,98561.16
2023-11-23T08:40:33.524Z,98556.47
2023-11-23T08:42:44.473Z,98568.38
2023-11-23T08:44:52.879Z,98566.59
2023-11-23T08:47:01.966Z,98577.97
2023-11-23T08:49:10.356Z,98576.81
2023-11-23T08:51:18.972Z,98573.50
2023-11-23T08:53:25.645Z,98578.44
2023-11-23T08:55:34.573Z,98584.22
2023-11-23T08:57:47.453Z,98587.00
2023-11-23T08:59:55.891Z,98589.50
2023-11-23T09:02:17.015Z,98579.41
2023-11-23T09:04:36.736Z,98575.13
2023-11-23T09:06:51.567Z,98568.38
2023-11-23T09:09:02.043Z,98558.13
2023-11-23T09:11:10.714Z,98565.56
2023-11-23T09:13:21.896Z,98558.91
2023-11-23T09:15:30.329Z,98563.66
2023-11-23T09:17:38.836Z,98560.56
2023-11-23T09:19:47.534Z,98561.59
2023-11-23T09:21:56.439Z,98564.34
2023-11-23T09:24:06.941Z,98566.97
2023-11-23T09:26:15.425Z,98563.59
2023-11-23T09:28:24.436Z,98557.47
2023-11-23T09:30:34.244Z,98560.06
2023-11-23T09:32:43.155Z,98558.53
2023-11-23T09:34:51.703Z,98560.69
2023-11-23T09:37:00.116Z,98554.41
2023-11-23T09:39:11.121Z,98551.50
2023-11-23T09:41:21.994Z,98534.47
2023-11-23T09:43:31.216Z,98524.84
2023-11-23T09:45:40.616Z,98516.91
2023-11-23T09:47:52.030Z,98515.75
2023-11-23T09:50:00.905Z,98520.84
2023-11-23T09:52:10.804Z,98523.22
2023-11-23T09:54:23.279Z,98519.28
2023-11-23T09:56:32.732Z,98505.41
2023-11-23T09:58:44.012Z,98506.97
2023-11-23T10:00:53.717Z,98503.19
2023-11-23T10:03:02.800Z,98504.97
2023-11-23T10:05:12.742Z,98496.94
2023-11-23T10:07:23.731Z,98493.13
2023-11-23T10:09:37.037Z,98477.16
2023-11-23T10:11:42.866Z,98479.16
2023-11-23T10:13:53.781Z,98473.72
2023-11-23T10:16:02.210Z,98482.06
2023-11-23T10:18:11.114Z,98474.28
2023-11-23T10:20:19.648Z,98472.19
2023-11-23T10:22:28.600Z,98470.94
2023-11-23T10:24:37.304Z,98465.94
2023-11-23T10:26:45.639Z,98463.34
2023-11-23T10:28:57.795Z,98468.94
2023-11-23T10:31:07.019Z,98465.25
2023-11-23T10:33:16.799Z,98471.63
2023-11-23T10:35:26.214Z,98456.28
2023-11-23T10:37:37.125Z,98445.88
2023-11-23T10:39:45.928Z,98450.59
2023-11-23T10:41:57.766Z,98439.63
2023-11-23T10:44:12.007Z,98441.91
2023-11-23T10:46:25.098Z,98446.72
2023-11-23T10:48:37.202Z,98433.19
2023-11-23T10:50:46.763Z,98438.25
2023-11-23T10:53:00.902Z,98426.59
2023-11-23T10:55:11.802Z,98433.84
2023-11-23T10:57:22.909Z,98430.91
2023-11-23T10:59:36.984Z,98426.69
2023-11-23T11:01:46.702Z,98418.91
2023-11-23T11:03:55.225Z,98420.94
2023-11-23T11:06:08.779Z,98425.75
2023-11-23T11:08:21.835Z,98412.94
2023-11-23T11:10:37.989Z,98407.34
2023-11-23T11:12:51.330Z,98403.34
2023-11-23T11:15:07.988Z,98397.81
2023-11-23T11:17:16.293Z,98401.72
2023-11-23T11:19:27.139Z,98393.69
2023-11-23T11:21:46.562Z,98388.03
2023-11-23T11:23:56.262Z,98387.97
2023-11-23T11:26:08.111Z,98373.38
2023-11-23T11:28:18.106Z,98375.75
2023-11-23T11:30:37.637Z,98380.19
2023-11-23T11:32:47.269Z,98375.16
2023-11-23T11:35:05.290Z,98380.25
2023-11-23T11:37:13.603Z,98376.88
2023-11-23T11:39:22.614Z,98381.66
2023-11-23T11:41:36.091Z,98381.56
2023-11-23T11:43:45.841Z,98389.13
2023-11-23T11:45:57.086Z,98392.22
2023-11-23T11:48:05.659Z,98393.81
2023-11-23T11:50:15.933Z,98387.53
2023-11-23T11:57:55.586Z,98379.84
2023-11-23T12:12:15.045Z,98345.72
2023-11-23T12:14:53.913Z,98345.63
2023-11-23T12:19:58.395Z,98326.63
2023-11-23T12:22:21.286Z,98316.47
2023-11-23T12:24:36.379Z,98303.03
2023-11-23T12:26:56.230Z,98301.09
2023-11-23T12:32:38.627Z,98303.88
2023-11-23T12:39:07.047Z,98296.28
2023-11-23T12:41:42.713Z,98279.34
2023-11-23T12:43:58.293Z,98281.00
2023-11-23T12:46:07.172Z,98276.69
2023-11-23T12:48:18.530Z,98264.38
2023-11-23T12:50:27.537Z,98252.50
2023-11-23T12:52:36.680Z,98255.50
2023-11-23T12:54:45.145Z,98269.69
2023-11-23T12:56:55.689Z,98269.38
2023-11-23T12:59:04.365Z,98270.09
2023-11-23T13:01:36.034Z,98269.66
2023-11-23T13:03:47.312Z,98265.16
2023-11-23T13:05:56.018Z,98254.22
2023-11-23T13:08:05.677Z,98249.56
2023-11-23T13:10:17.288Z,98248.41
2023-11-23T13:12:26.015Z,98237.75
2023-11-23T13:14:34.801Z,98234.75
2023-11-23T13:16:43.774Z,98237.09
2023-11-23T13:19:11.014Z,98237.88
2023-11-23T13:21:27.159Z,98238.13
2023-11-23T13:23:38.949Z,98233.94
2023-11-23T13:25:47.697Z,98224.78
2023-11-23T13:27:57.766Z,98221.09
2023-11-23T13:30:06.290Z,98220.44
2023-11-23T13:32:15.221Z,98216.41
2023-11-23T13:34:27.827Z,98223.59
2023-11-23T13:36:37.125Z,98223.72
2023-11-23T13:38:45.664Z,98223.84
2023-11-23T13:40:55.368Z,98220.78
2023-11-23T13:43:03.949Z,98224.00
2023-11-23T13:45:17.118Z,98219.34
2023-11-23T13:47:29.749Z,98218.00
2023-11-23T13:49:41.113Z,98232.75
2023-11-23T13:51:46.943Z,98234.53
2023-11-23T13:53:55.442Z,98221.72
2023-11-23T13:56:03.772Z,98212.53
2023-11-23T13:58:12.580Z,98204.47
2023-11-23T14:00:24.218Z,98198.81
2023-11-23T14:02:37.676Z,98197.66
2023-11-23T14:04:46.159Z,98201.97
2023-11-23T14:06:54.523Z,98206.47
2023-11-23T14:09:05.513Z,98207.03
2023-11-23T14:11:14.419Z,98204.47
2023-11-23T14:13:22.849Z,98193.88
2023-11-23T14:15:28.878Z,98184.28
2023-11-23T14:17:37.187Z,98180.16
2023-11-23T14:19:45.952Z,98175.22
2023-11-23T14:21:58.466Z,98163.34
2023-11-23T14:24:08.081Z,98172.78
2023-11-23T14:26:16.790Z,98178.06
2023-11-23T14:28:26.924Z,98177.91
2023-11-23T14:30:38.278Z,98176.47
2023-11-23T14:32:48.234Z,98178.91
2023-11-23T14:34:56.579Z,98166.09
2023-11-23T14:37:07.896Z,98163.47
2023-11-23T14:39:17.600Z,98154.63
2023-11-23T14:41:25.876Z,98158.16
2023-11-23T14:43:34.414Z,98154.94
2023-11-23T14:45:42.807Z,98156.22
2023-11-23T14:47:51.402Z,98149.72
2023-11-23T14:49:57.236Z,98151.88
2023-11-23T14:52:08.492Z,98142.63
2023-11-23T14:54:22.063Z,98137.28
2023-11-23T14:56:37.441Z,98134.22
2023-11-23T14:58:46.708Z,98147.72
2023-11-23T15:01:33.656Z,98138.34
2023-11-23T15:03:42.519Z,98150.13
2023-11-23T15:05:51.365Z,98146.13
2023-11-23T15:08:04.899Z,98145.47
2023-11-23T15:10:36.042Z,98145.72
2023-11-23T15:12:55.197Z,98145.06
2023-11-23T15:17:59.279Z,98150.69
2023-11-23T15:20:09.164Z,98156.06
2023-11-23T15:22:17.853Z,98166.44
2023-11-23T15:40:02.554Z,98133.91
2023-11-23T15:42:38.140Z,98129.56
2023-11-23T15:44:54.717Z,98138.63
2023-11-23T15:47:20.809Z,98138.75
2023-11-23T15:49:34.750Z,98142.59
2023-11-23T15:51:44.754Z,98144.91
2023-11-23T15:53:53.718Z,98145.22
2023-11-23T15:56:02.138Z,98131.03
2023-11-23T15:58:13.365Z,98117.53
2023-11-23T16:00:25.745Z,98119.38
2023-11-23T16:02:34.275Z,98114.09
2023-11-23T16:04:43.648Z,98108.09
2023-11-23T16:06:53.741Z,98098.78
2023-11-23T16:09:03.698Z,98102.16
2023-11-23T16:11:12.269Z,98090.00
2023-11-23T16:13:23.891Z,98083.13
2023-11-23T16:15:32.322Z,98071.03
2023-11-23T16:17:41.705Z,98061.88
2023-11-23T16:19:50.219Z,98057.75
2023-11-23T16:21:58.920Z,98056.41
2023-11-23T16:24:07.799Z,98061.22
2023-11-23T16:26:16.158Z,98067.28
2023-11-23T16:28:27.452Z,98050.44
2023-11-23T16:30:35.877Z,98050.75
2023-11-23T16:32:44.458Z,98065.84
2023-11-23T16:34:52.778Z,98065.56
2023-11-23T16:37:01.282Z,98054.25
2023-11-23T16:39:16.646Z,98057.50
2023-11-23T16:41:25.500Z,98057.84
2023-11-23T16:43:36.512Z,98054.63
2023-11-23T16:45:45.046Z,98065.44
2023-11-23T16:47:54.661Z,98061.59
2023-11-23T16:50:03.622Z,98061.59
2023-11-23T16:52:12.043Z,98063.44
2023-11-23T16:54:21.062Z,98055.09
2023-11-23T16:59:30.372Z,98050.00
2023-11-23T17:19:32.989Z,98011.78
2023-11-23T17:29:42.763Z,98009.63
2023-11-23T17:31:56.373Z,97992.84
2023-11-23T17:34:05.175Z,97995.44
2023-11-23T17:36:16.733Z,98001.63
2023-11-23T17:38:25.755Z,98005.63
2023-11-23T17:40:36.312Z,97998.25
2023-11-23T17:42:47.606Z,97992.34
2023-11-23T17:44:56.520Z,97992.88
2023-11-23T17:47:07.739Z,97996.16
2023-11-23T17:49:17.997Z,98002.66
2023-11-23T17:51:45.109Z,97995.81
2023-11-23T17:54:30.673Z,97990.03
2023-11-23T18:02:56.423Z,97989.53
2023-11-23T18:05:13.463Z,97996.81
2023-11-23T18:07:21.827Z,97992.88
2023-11-23T18:09:33.307Z,97972.94
2023-11-23T18:11:42.166Z,97967.28
2023-11-23T18:13:50.996Z,97949.28
2023-11-23T18:15:59.757Z,97963.28
2023-11-23T18:18:15.329Z,97949.22
2023-11-23T18:20:30.762Z,97942.56
2023-11-23T18:22:40.213Z,97956.16
2023-11-23T18:24:51.762Z,97940.94
2023-11-23T18:27:03.488Z,97941.81
2023-11-23T18:41:52.523Z,97928.50
2023-11-23T18:47:47.211Z,97935.38
2023-11-23T18:50:10.916Z,97933.16
2023-11-23T18:52:24.581Z,97920.63
2023-11-23T18:54:33.153Z,97922.38
2023-11-23T18:56:41.456Z,97923.75
2023-11-23T18:58:50.878Z,97910.00
2023-11-23T19:00:58.457Z,97915.81
2023-11-23T19:03:10.173Z,97913.94
2023-11-23T19:05:19.994Z,97915.94
2023-11-23T19:07:28.093Z,97916.78
2023-11-23T19:09:36.601Z,97919.66
2023-11-23T19:11:44.572Z,97924.22
2023-11-23T19:13:56.883Z,97915.22
2023-11-23T19:16:07.880Z,97903.06
2023-11-23T19:18:20.284Z,97911.72
2023-11-23T19:20:29.587Z,97900.63
2023-11-23T19:22:39.529Z,97899.56
2023-11-23T19:24:49.186Z,97882.63
2023-11-23T19:26:57.899Z,97888.00
2023-11-23T19:29:07.713Z,97874.25
2023-11-23T19:31:14.215Z,97874.81
2023-11-23T19:33:25.486Z,97856.97
2023-11-23T19:35:36.250Z,97867.00
2023-11-23T19:37:42.235Z,97872.28
2023-11-23T19:39:51.651Z,97858.22
2023-11-23T19:42:02.293Z,97849.25
2023-11-23T19:44:12.212Z,97852.69
2023-11-23T19:46:21.565Z,97855.44
2023-11-23T19:48:33.069Z,97856.41
2023-11-23T19:50:41.722Z,97848.97
2023-11-23T19:52:50.478Z,97840.78
2023-11-23T19:54:56.846Z,97834.81
2023-11-23T19:57:06.620Z,97825.63
2023-11-23T19:59:14.600Z,97825.56
2023-11-23T20:01:22.698Z,97815.69
2023-11-23T20:03:33.891Z,97811.81
2023-11-23T20:05:42.358Z,97824.56
2023-11-23T20:07:50.572Z,97815.47
2023-11-23T20:09:59.666Z,97816.41
2023-11-23T20:12:08.805Z,97818.66
2023-11-23T20:14:17.080Z,97806.06
2023-11-23T20:16:31.351Z,97816.31
2023-11-23T20:18:45.806Z,97803.25
2023-11-23T20:20:54.194Z,97807.84
2023-11-23T20:28:17.963Z,97812.41
2023-11-23T20:30:28.329Z,97807.69
2023-11-23T20:32:38.796Z,97814.38
2023-11-23T20:34:49.612Z,97794.22
2023-11-23T20:36:57.992Z,97798.59
2023-11-23T20:39:06.570Z,97797.31
2023-11-23T20:41:17.406Z,97800.22
2023-11-23T20:43:29.471Z,97791.13
2023-11-23T20:45:39.669Z,97791.28
2023-11-23T20:47:48.704Z,97777.13
2023-11-23T20:50:00.274Z,97772.16
2023-11-23T20:52:10.918Z,97755.75
2023-11-23T20:54:23.703Z,97752.06
2023-11-23T20:56:36.483Z,97737.16
2023-11-23T20:58:48.395Z,97728.47
2023-11-23T21:00:58.405Z,97727.59
2023-11-23T21:03:07.757Z,97717.03
2023-11-23T21:05:23.286Z,97712.81
2023-11-23T21:07:33.587Z,97695.88
2023-11-23T21:09:45.661Z,97679.94
2023-11-23T21:11:57.077Z,97678.38
2023-11-23T21:14:09.117Z,97687.41
2023-11-23T21:16:19.547Z,97679.13
2023-11-23T21:18:28.068Z,97679.38
2023-11-23T21:20:43.235Z,97667.53
2023-11-23T21:22:52.243Z,97665.81
2023-11-23T21:25:01.481Z,97678.06
2023-11-23T21:27:10.072Z,97670.72
2023-11-23T21:29:19.947Z,97679.44
2023-11-23T21:31:28.812Z,97665.50
2023-11-23T21:33:38.322Z,97660.66
2023-11-23T21:35:49.308Z,97658.34
2023-11-23T21:37:57.302Z,97665.44
2023-11-23T21:40:02.814Z,97668.47
2023-11-23T21:42:11.079Z,97663.00
2023-11-23T21:44:19.444Z,97662.13
2023-11-23T21:46:27.758Z,97653.69
2023-11-23T21:48:36.253Z,97640.56
2023-11-23T21:50:44.348Z,97636.53
2023-11-23T21:52:55.433Z,97636.03
2023-11-23T21:55:04.711Z,97633.97
2023-11-23T21:57:13.203Z,97637.91
2023-11-23T21:59:18.522Z,97633.47
2023-11-23T22:01:27.078Z,97612.38
2023-11-23T22:03:35.175Z,97599.31
2023-11-23T22:05:43.530Z,97597.53
2023-11-23T22:07:54.888Z,97575.34
2023-11-23T22:10:05.456Z,97563.50
2023-11-23T22:12:13.643Z,97562.91
2023-11-23T22:14:21.840Z,97567.50
2023-11-23T22:16:29.984Z,97566.50
2023-11-23T22:18:38.685Z,97560.06
2023-11-23T22:20:47.346Z,97557.78
2023-11-23T22:23:00.740Z,97558.72
2023-11-23T22:25:12.126Z,97550.94
2023-11-23T22:27:24.239Z,97542.59
2023-11-23T22:29:32.368Z,97535.88
2023-11-23T22:31:42.258Z,97532.13
2023-11-23T22:33:51.413Z,97534.91
2023-11-23T22:36:00.606Z,97547.81
2023-11-23T22:38:09.513Z,97548.75
2023-11-23T22:40:18.670Z,97544.22
2023-11-23T22:42:27.737Z,97533.63
2023-11-23T22:44:36.281Z,97540.06
2023-11-23T22:46:45.533Z,97533.63
2023-11-23T22:48:54.020Z,97543.00
2023-11-23T22:51:02.214Z,97543.97
2023-11-23T22:53:12.890Z,97528.34
2023-11-23T22:55:21.773Z,97528.53
2023-11-23T22:57:31.635Z,97536.53
2023-11-23T22:59:39.758Z,97539.59
2023-11-23T23:01:49.217Z,97528.53
2023-11-23T23:03:57.544Z,97531.16
2023-11-23T23:06:07.217Z,97534.75
2023-11-23T23:08:17.929Z,97529.88
2023-11-23T23:10:26.389Z,97534.56
2023-11-23T23:12:34.356Z,97539.97
2023-11-23T23:14:42.302Z,97551.38
2023-11-23T23:16:50.532Z,97539.50
2023-11-23T23:18:58.826Z,97540.63
2023-11-23T23:21:07.138Z,97537.91
2023-11-23T23:23:20.059Z,97528.34
2023-11-23T23:25:28.235Z,97540.47
2023-11-23T23:27:36.284Z,97536.22
2023-11-23T23:29:44.681Z,97526.63
2023-11-23T23:31:55.641Z,97517.75
2023-11-23T23:34:03.714Z,97514.63
2023-11-23T23:36:13.012Z,97517.50
2023-11-23T23:38:21.437Z,97513.06
2023-11-23T23:40:30.023Z,97510.59
2023-11-23T23:42:38.196Z,97506.69
2023-11-23T23:44:46.777Z,97489.84
2023-11-23T23:46:57.145Z,97495.38
2023-11-23T23:49:05.900Z,97490.63
2023-11-23T23:51:14.258Z,97483.47
2023-11-23T23:53:25.074Z,97476.28
2023-11-23T23:55:33.228Z,97469.56
2023-11-23T23:57:41.232Z,97457.16
2023-11-23T23:59:51.032Z,97450.53
