createdAt,value
2019-03-28T00:03:07.159Z,52.85
2019-03-28T00:08:22.516Z,52.98
2019-03-28T00:13:44.365Z,53.02
2019-03-28T00:19:00.112Z,53.51
2019-03-28T00:24:28.389Z,53.97
2019-03-28T00:30:22.300Z,54.00
2019-03-28T00:35:41.380Z,54.24
2019-03-28T00:40:55.245Z,54.41
2019-03-28T00:46:27.298Z,54.48
2019-03-28T00:51:43.430Z,54.61
2019-03-28T00:57:34.489Z,54.63
2019-03-28T01:02:53.960Z,54.75
2019-03-28T01:08:17.800Z,54.76
2019-03-28T01:13:35.811Z,54.79
2019-03-28T01:19:08.611Z,54.72
2019-03-28T01:24:19.885Z,54.66
2019-03-28T01:29:46.277Z,54.76
2019-03-28T01:34:56.855Z,55.03
2019-03-28T01:40:09.296Z,55.12
2019-03-28T01:45:25.664Z,55.23
2019-03-28T01:50:36.835Z,55.23
2019-03-28T01:55:54.992Z,55.34
2019-03-28T02:01:10.132Z,55.34
2019-03-28T02:06:30.800Z,55.29
2019-03-28T02:11:48.683Z,55.30
2019-03-28T02:17:39.105Z,55.34
2019-03-28T02:22:48.192Z,55.56
2019-03-28T02:28:03.400Z,55.65
2019-03-28T02:33:14.043Z,55.78
2019-03-28T02:38:50.804Z,55.72
2019-03-28T02:44:05.040Z,55.74
2019-03-28T02:49:20.327Z,55.74
2019-03-28T02:54:36.498Z,55.74
2019-03-28T02:59:54.777Z,55.74
2019-03-28T03:05:09.704Z,55.73
2019-03-28T03:10:26.912Z,55.82
2019-03-28T03:15:46.146Z,55.92
2019-03-28T03:21:10.046Z,56.09
2019-03-28T03:26:51.837Z,56.39
2019-03-28T03:32:08.463Z,56.75
2019-03-28T03:37:22.808Z,56.75
2019-03-28T03:42:38.381Z,56.94
2019-03-28T03:47:53.481Z,57.00
2019-03-28T03:53:50.173Z,57.12
2019-03-28T03:58:59.666Z,57.35
2019-03-28T04:04:47.616Z,57.63
2019-03-28T04:10:13.760Z,57.74
2019-03-28T04:15:33.285Z,57.87
2019-03-28T04:20:51.971Z,58.16
2019-03-28T04:26:11.866Z,58.51
2019-03-28T04:31:24.182Z,58.51
2019-03-28T04:36:43.608Z,58.69
2019-03-28T04:41:58.958Z,58.71
2019-03-28T04:47:17.068Z,58.95
2019-03-28T04:52:35.336Z,58.88
2019-03-28T04:57:49.785Z,59.56
2019-03-28T05:03:03.827Z,59.56
2019-03-28T05:08:23.864Z,59.77
2019-03-28T05:13:47.154Z,60.09
2019-03-28T05:19:07.031Z,60.42
2019-03-28T05:24:27.088Z,60.40
2019-03-28T05:30:01.326Z,60.43
2019-03-28T05:35:14.526Z,60.38
2019-03-28T05:40:36.584Z,60.40
2019-03-28T05:45:53.761Z,60.46
2019-03-28T05:51:25.690Z,60.44
2019-03-28T05:56:43.117Z,60.49
2019-03-28T06:02:01.857Z,60.64
2019-03-28T06:07:16.501Z,60.77
2019-03-28T06:12:34.940Z,60.57
2019-03-28T06:17:52.704Z,60.39
2019-03-28T06:23:10.429Z,60.42
2019-03-28T06:28:23.519Z,60.23
2019-03-28T06:33:40.688Z,60.04
2019-03-28T06:39:00.183Z,59.64
2019-03-28T06:50:39.885Z,59.42
2019-03-28T06:56:01.777Z,59.08
2019-03-28T07:01:18.129Z,59.21
2019-03-28T07:06:37.742Z,59.03
2019-03-28T07:11:51.945Z,59.06
2019-03-28T07:17:08.298Z,58.97
2019-03-28T07:22:30.263Z,59.08
2019-03-28T07:27:43.502Z,58.90
2019-03-28T07:33:03.117Z,58.75
2019-03-28T07:38:21.331Z,58.88
2019-03-28T07:43:35.284Z,58.02
2019-03-28T07:48:48.322Z,57.45
2019-03-28T07:54:06.571Z,57.84
2019-03-28T07:59:20.958Z,57.99
2019-03-28T08:04:41.890Z,57.58
2019-03-28T08:10:03.610Z,57.03
2019-03-28T08:15:13.406Z,56.56
2019-03-28T08:20:35.520Z,56.72
2019-03-28T08:25:50.240Z,56.41
2019-03-28T08:31:01.471Z,56.00
2019-03-28T08:36:14.736Z,56.04
2019-03-28T08:41:29.762Z,54.61
2019-03-28T08:46:39.453Z,54.03
2019-03-28T08:51:54.707Z,53.64
2019-03-28T08:57:07.693Z,53.26
2019-03-28T09:02:18.859Z,52.33
2019-03-28T09:07:39.479Z,51.82
2019-03-28T09:13:29.814Z,52.48
2019-03-28T09:19:08.251Z,50.52
2019-03-28T09:24:17.357Z,49.33
2019-03-28T09:29:26.655Z,48.17
2019-03-28T09:34:39.219Z,48.08
2019-03-28T09:39:50.607Z,47.97
2019-03-28T09:45:27.951Z,47.24
2019-03-28T09:50:46.555Z,46.78
2019-03-28T09:56:02.318Z,46.77
2019-03-28T10:01:15.701Z,46.21
2019-03-28T10:06:32.440Z,46.11
2019-03-28T10:11:42.964Z,46.62
2019-03-28T10:17:01.457Z,45.88
2019-03-28T10:22:14.946Z,45.36
2019-03-28T10:27:33.936Z,43.00
2019-03-28T10:32:56.575Z,43.75
2019-03-28T10:38:22.348Z,43.84
2019-03-28T10:43:40.944Z,42.24
2019-03-28T10:49:29.505Z,43.28
2019-03-28T10:54:45.113Z,43.49
2019-03-28T11:00:24.141Z,42.08
2019-03-28T11:05:30.761Z,42.97
2019-03-28T11:10:40.821Z,41.09
2019-03-28T11:15:56.961Z,41.25
2019-03-28T11:21:13.887Z,39.45
2019-03-28T11:26:44.713Z,39.35
2019-03-28T11:32:20.071Z,39.04
2019-03-28T11:37:35.604Z,38.12
2019-03-28T11:42:54.601Z,37.91
2019-03-28T11:48:08.151Z,38.77
2019-03-28T11:53:22.191Z,38.95
2019-03-28T11:58:38.954Z,38.49
2019-03-28T12:04:04.902Z,39.59
2019-03-28T12:09:15.752Z,39.70
2019-03-28T12:14:26.954Z,40.35
2019-03-28T12:19:43.858Z,41.12
2019-03-28T12:25:20.526Z,41.18
2019-03-28T12:30:43.758Z,40.50
2019-03-28T12:36:10.111Z,40.39
2019-03-28T12:41:25.382Z,40.07
2019-03-28T12:46:42.550Z,41.16
2019-03-28T12:51:58.614Z,40.47
2019-03-28T12:57:14.677Z,39.84
2019-03-28T13:02:38.579Z,40.36
2019-03-28T13:07:56.099Z,38.19
2019-03-28T13:13:08.303Z,39.17
2019-03-28T13:18:15.447Z,38.63
2019-03-28T13:24:09.670Z,39.01
2019-03-28T13:29:25.320Z,40.41
2019-03-28T13:34:44.796Z,40.76
2019-03-28T13:39:59.338Z,40.80
2019-03-28T13:45:14.545Z,41.41
2019-03-28T13:50:22.114Z,42.25
2019-03-28T13:55:43.225Z,42.69
2019-03-28T14:00:56.600Z,42.64
2019-03-28T14:06:21.846Z,42.39
2019-03-28T14:11:43.531Z,42.17
2019-03-28T14:17:01.892Z,41.90
2019-03-28T14:22:26.340Z,42.01
2019-03-28T14:28:05.246Z,41.92
2019-03-28T14:33:30.523Z,41.50
2019-03-28T14:38:43.334Z,41.28
2019-03-28T14:43:56.437Z,42.02
2019-03-28T14:49:11.431Z,42.25
2019-03-28T14:54:23.917Z,42.25
2019-03-28T14:59:47.276Z,42.88
2019-03-28T15:05:00.835Z,42.89
2019-03-28T15:10:19.078Z,43.11
2019-03-28T15:16:00.003Z,43.35
2019-03-28T15:21:12.149Z,43.44
2019-03-28T15:26:30.173Z,43.66
2019-03-28T15:31:42.967Z,43.53
2019-03-28T15:37:21.532Z,43.19
2019-03-28T15:42:44.481Z,43.49
2019-03-28T15:47:52.396Z,43.44
2019-03-28T15:59:03.246Z,43.65
2019-03-28T16:04:24.811Z,43.82
2019-03-28T16:09:43.364Z,43.55
2019-03-28T16:15:01.057Z,43.46
2019-03-28T16:20:14.509Z,43.73
2019-03-28T16:25:44.758Z,44.28
2019-03-28T16:31:01.542Z,44.38
2019-03-28T16:36:11.206Z,44.65
2019-03-28T16:41:33.054Z,44.68
2019-03-28T16:46:49.580Z,44.69
2019-03-28T16:52:15.936Z,44.89
2019-03-28T16:57:36.704Z,44.98
2019-03-28T17:02:48.977Z,45.02
2019-03-28T17:08:15.718Z,44.86
2019-03-28T17:13:24.879Z,44.96
2019-03-28T17:18:42.274Z,45.31
2019-03-28T17:23:54.460Z,45.40
2019-03-28T17:29:12.448Z,45.40
2019-03-28T17:34:34.863Z,45.71
2019-03-28T17:39:48.289Z,46.19
2019-03-28T17:45:05.770Z,46.47
2019-03-28T17:50:19.863Z,46.91
2019-03-28T17:55:37.164Z,47.31
2019-03-28T18:00:51.346Z,47.46
2019-03-28T18:06:12.628Z,47.55
2019-03-28T18:11:28.475Z,47.55
2019-03-28T18:16:36.362Z,47.67
2019-03-28T18:22:02.500Z,47.57
2019-03-28T18:27:14.470Z,47.83
2019-03-28T18:32:39.699Z,48.24
2019-03-28T18:43:58.082Z,48.37
2019-03-28T18:49:17.319Z,48.55
2019-03-28T18:54:33.000Z,48.64
2019-03-28T19:00:00.584Z,48.87
2019-03-28T19:05:29.113Z,49.20
2019-03-28T19:10:38.003Z,49.27
2019-03-28T19:15:53.510Z,49.14
2019-03-28T19:21:08.685Z,49.15
2019-03-28T19:26:24.432Z,49.28
2019-03-28T19:31:49.957Z,49.30
2019-03-28T19:37:06.927Z,49.44
2019-03-28T19:42:29.121Z,49.76
2019-03-28T19:47:42.756Z,49.84
2019-03-28T19:52:58.814Z,49.66
2019-03-28T19:58:15.171Z,49.81
2019-03-28T20:03:52.644Z,50.52
2019-03-28T20:09:00.964Z,50.71
2019-03-28T20:14:18.507Z,50.90
2019-03-28T20:19:31.490Z,51.39
2019-03-28T20:25:04.014Z,51.50
2019-03-28T20:30:19.681Z,51.70
2019-03-28T20:35:27.680Z,51.21
2019-03-28T20:40:43.219Z,51.19
2019-03-28T20:45:55.877Z,51.74
2019-03-28T20:51:12.930Z,52.27
2019-03-28T20:56:35.941Z,52.54
2019-03-28T21:01:56.969Z,52.89
2019-03-28T21:07:12.486Z,53.16
2019-03-28T21:12:27.016Z,53.44
2019-03-28T21:17:45.995Z,53.58
2019-03-28T21:23:07.921Z,53.93
2019-03-28T21:28:26.211Z,54.13
2019-03-28T21:33:39.205Z,54.35
2019-03-28T21:38:57.149Z,54.52
2019-03-28T21:44:22.958Z,54.61
2019-03-28T21:49:42.598Z,54.66
2019-03-28T21:54:59.604Z,54.97
2019-03-28T22:00:16.674Z,55.41
2019-03-28T22:05:36.142Z,55.47
2019-03-28T22:10:47.557Z,55.37
2019-03-28T22:16:03.300Z,55.65
2019-03-28T22:21:16.715Z,55.66
2019-03-28T22:26:37.062Z,55.54
2019-03-28T22:31:52.622Z,55.59
2019-03-28T22:37:03.912Z,56.75
2019-03-28T22:42:16.997Z,56.85
2019-03-28T22:47:29.671Z,57.08
2019-03-28T22:53:00.470Z,57.37
2019-03-28T22:58:11.067Z,57.53
2019-03-28T23:03:26.373Z,56.99
2019-03-28T23:08:42.191Z,56.67
2019-03-28T23:13:58.501Z,56.69
2019-03-28T23:19:24.069Z,56.93
2019-03-28T23:24:48.140Z,57.76
2019-03-28T23:30:06.886Z,59.45
2019-03-28T23:35:23.035Z,59.82
2019-03-28T23:40:38.269Z,59.68
2019-03-28T23:45:59.685Z,59.47
2019-03-28T23:51:17.545Z,59.20
2019-03-28T23:56:34.640Z,58.96
