createdAt,value
2023-10-23T00:01:22.243Z,85.05
2023-10-23T00:03:51.827Z,85.68
2023-10-23T00:06:18.678Z,85.40
2023-10-23T00:08:45.341Z,85.65
2023-10-23T00:11:22.883Z,85.41
2023-10-23T00:13:49.559Z,84.90
2023-10-23T00:16:16.211Z,85.90
2023-10-23T00:18:43.128Z,85.67
2023-10-23T00:21:09.810Z,85.40
2023-10-23T00:23:36.626Z,84.91
2023-10-23T00:26:03.387Z,85.24
2023-10-23T00:28:30.000Z,85.37
2023-10-23T00:30:56.722Z,85.51
2023-10-23T00:33:23.504Z,84.87
2023-10-23T00:35:50.258Z,85.59
2023-10-23T00:38:16.888Z,85.31
2023-10-23T00:40:43.697Z,85.44
2023-10-23T00:43:14.061Z,84.86
2023-10-23T00:45:49.972Z,85.14
2023-10-23T00:48:17.515Z,85.23
2023-10-23T00:50:44.221Z,85.28
2023-10-23T00:53:11.284Z,84.76
2023-10-23T00:55:38.014Z,84.68
2023-10-23T00:58:04.778Z,84.73
2023-10-23T01:00:32.040Z,84.40
2023-10-23T01:02:58.737Z,84.82
2023-10-23T01:05:25.382Z,84.74
2023-10-23T01:07:52.101Z,84.82
2023-10-23T01:10:19.262Z,84.67
2023-10-23T01:12:45.906Z,83.98
2023-10-23T01:15:12.559Z,84.28
2023-10-23T01:17:39.219Z,84.22
2023-10-23T01:20:09.694Z,83.89
2023-10-23T01:22:36.402Z,84.38
2023-10-23T01:25:03.316Z,84.75
2023-10-23T01:27:29.970Z,84.88
2023-10-23T01:29:56.609Z,84.24
2023-10-23T01:32:23.242Z,83.99
2023-10-23T01:34:49.866Z,84.26
2023-10-23T01:37:16.515Z,84.72
2023-10-23T01:39:43.278Z,84.70
2023-10-23T01:42:09.951Z,83.87
2023-10-23T01:44:36.683Z,84.39
2023-10-23T01:47:03.428Z,84.52
2023-10-23T01:49:30.186Z,84.76
2023-10-23T01:51:56.924Z,83.99
2023-10-23T01:54:23.654Z,83.71
2023-10-23T01:56:50.729Z,83.93
2023-10-23T01:59:17.430Z,84.11
2023-10-23T02:01:44.365Z,83.89
2023-10-23T02:04:11.363Z,84.34
2023-10-23T02:06:38.331Z,83.88
2023-10-23T02:09:05.437Z,83.55
2023-10-23T02:11:32.401Z,83.55
2023-10-23T02:14:01.419Z,83.20
2023-10-23T02:16:28.090Z,83.52
2023-10-23T02:18:54.843Z,83.42
2023-10-23T02:21:21.590Z,82.94
2023-10-23T02:23:56.221Z,83.06
2023-10-23T02:26:23.626Z,82.80
2023-10-23T02:28:50.224Z,83.02
2023-10-23T02:31:16.923Z,83.53
2023-10-23T02:33:43.750Z,82.87
2023-10-23T02:36:10.420Z,83.05
2023-10-23T02:38:37.079Z,82.65
2023-10-23T02:41:03.829Z,83.00
2023-10-23T02:43:30.535Z,82.90
2023-10-23T02:46:02.335Z,82.71
2023-10-23T02:48:29.392Z,82.95
2023-10-23T02:50:57.190Z,82.67
2023-10-23T02:53:24.386Z,82.87
2023-10-23T02:55:53.828Z,83.12
2023-10-23T02:58:20.730Z,83.94
2023-10-23T03:00:47.408Z,82.88
2023-10-23T03:03:14.462Z,83.42
2023-10-23T03:05:41.154Z,83.33
2023-10-23T03:08:07.782Z,82.96
2023-10-23T03:10:34.758Z,83.03
2023-10-23T03:13:01.480Z,83.66
2023-10-23T03:15:28.217Z,83.15
2023-10-23T03:17:55.165Z,83.35
2023-10-23T03:20:21.793Z,82.76
2023-10-23T03:22:48.407Z,82.94
2023-10-23T03:25:15.030Z,83.56
2023-10-23T03:27:42.832Z,83.49
2023-10-23T03:30:09.914Z,83.16
2023-10-23T03:32:36.706Z,83.20
2023-10-23T03:35:04.568Z,83.72
2023-10-23T03:37:31.329Z,83.16
2023-10-23T03:39:57.996Z,83.00
2023-10-23T03:42:24.679Z,83.35
2023-10-23T03:44:51.422Z,83.25
2023-10-23T03:47:18.066Z,83.20
2023-10-23T03:49:45.148Z,82.97
2023-10-23T03:52:11.825Z,82.93
2023-10-23T03:54:38.640Z,83.33
2023-10-23T03:57:05.430Z,83.32
2023-10-23T03:59:32.102Z,83.32
2023-10-23T04:01:58.823Z,82.35
2023-10-23T04:04:25.635Z,82.45
2023-10-23T04:06:52.455Z,83.06
2023-10-23T04:09:19.127Z,82.27
2023-10-23T04:11:45.859Z,82.83
2023-10-23T04:14:12.509Z,82.70
2023-10-23T04:16:40.450Z,83.08
2023-10-23T04:19:07.127Z,83.88
2023-10-23T04:21:40.366Z,83.57
2023-10-23T04:24:08.501Z,83.87
2023-10-23T04:26:37.799Z,84.09
2023-10-23T04:29:05.654Z,84.22
2023-10-23T04:31:32.331Z,84.26
2023-10-23T04:33:59.048Z,84.47
2023-10-23T04:36:25.766Z,83.74
2023-10-23T04:38:52.396Z,84.30
2023-10-23T04:41:20.897Z,84.20
2023-10-23T04:43:47.557Z,84.28
2023-10-23T04:46:14.498Z,84.38
2023-10-23T04:48:41.187Z,84.19
2023-10-23T04:51:07.839Z,84.03
2023-10-23T04:53:34.421Z,83.88
2023-10-23T04:56:04.860Z,84.17
2023-10-23T04:58:31.569Z,84.23
2023-10-23T05:00:58.316Z,84.63
2023-10-23T05:03:25.132Z,83.95
2023-10-23T05:05:52.721Z,84.11
2023-10-23T05:08:19.433Z,83.87
2023-10-23T05:10:46.076Z,84.06
2023-10-23T05:13:12.688Z,83.94
2023-10-23T05:15:39.331Z,83.24
2023-10-23T05:18:06.088Z,83.76
2023-10-23T05:20:35.310Z,84.38
2023-10-23T05:23:02.059Z,83.96
2023-10-23T05:25:28.675Z,83.81
2023-10-23T05:27:55.321Z,84.25
2023-10-23T05:30:22.008Z,83.28
2023-10-23T05:32:48.828Z,83.89
2023-10-23T05:35:16.257Z,83.97
2023-10-23T05:37:42.985Z,83.59
2023-10-23T05:40:09.978Z,83.20
2023-10-23T05:42:36.650Z,83.00
2023-10-23T05:45:04.438Z,82.94
2023-10-23T05:47:31.309Z,82.92
2023-10-23T05:49:58.016Z,82.82
2023-10-23T05:52:24.668Z,83.27
2023-10-23T05:54:51.322Z,83.10
2023-10-23T05:57:17.987Z,82.48
2023-10-23T05:59:44.620Z,82.44
2023-10-23T06:02:13.958Z,82.24
2023-10-23T06:04:45.513Z,82.47
2023-10-23T06:07:13.832Z,82.33
2023-10-23T06:09:41.141Z,82.46
2023-10-23T06:12:08.278Z,81.97
2023-10-23T06:14:34.908Z,81.73
2023-10-23T06:17:01.505Z,82.08
2023-10-23T06:19:28.323Z,82.27
2023-10-23T06:21:55.002Z,83.10
2023-10-23T06:24:21.690Z,83.02
2023-10-23T06:26:48.304Z,82.97
2023-10-23T06:29:14.968Z,82.70
2023-10-23T06:31:41.625Z,82.91
2023-10-23T06:34:08.334Z,82.76
2023-10-23T06:36:35.016Z,82.73
2023-10-23T06:39:01.846Z,82.35
2023-10-23T06:41:28.533Z,82.35
2023-10-23T06:43:55.217Z,82.08
2023-10-23T06:46:21.879Z,82.89
2023-10-23T06:48:48.660Z,82.36
2023-10-23T06:51:15.378Z,82.35
2023-10-23T06:53:42.131Z,82.89
2023-10-23T06:56:11.608Z,82.54
2023-10-23T06:58:38.295Z,82.50
2023-10-23T07:01:11.368Z,82.05
2023-10-23T07:03:38.390Z,82.53
2023-10-23T07:06:07.131Z,82.54
2023-10-23T07:08:34.347Z,82.75
2023-10-23T07:11:03.659Z,82.12
2023-10-23T07:13:30.329Z,82.42
2023-10-23T07:15:57.193Z,82.43
2023-10-23T07:18:25.156Z,82.89
2023-10-23T07:20:57.360Z,82.89
2023-10-23T07:23:24.406Z,82.52
2023-10-23T07:26:23.616Z,82.63
2023-10-23T07:28:51.471Z,82.62
2023-10-23T07:31:18.439Z,82.62
2023-10-23T07:33:45.158Z,82.52
2023-10-23T07:36:13.607Z,81.69
2023-10-23T07:38:42.915Z,82.02
2023-10-23T07:41:10.827Z,81.98
2023-10-23T07:43:37.454Z,81.91
2023-10-23T07:46:16.774Z,81.82
2023-10-23T07:48:45.230Z,82.22
2023-10-23T07:51:12.242Z,81.54
2023-10-23T07:53:39.131Z,81.89
2023-10-23T07:56:06.356Z,81.51
2023-10-23T07:58:33.361Z,81.98
2023-10-23T08:01:07.848Z,81.53
2023-10-23T08:03:35.674Z,81.96
2023-10-23T08:06:07.504Z,82.42
2023-10-23T08:08:36.562Z,82.19
2023-10-23T08:11:05.124Z,82.71
2023-10-23T08:13:32.261Z,82.31
2023-10-23T08:16:00.795Z,82.55
2023-10-23T08:18:38.099Z,82.25
2023-10-23T08:21:14.439Z,82.19
2023-10-23T08:23:42.600Z,82.43
2023-10-23T08:26:09.648Z,82.46
2023-10-23T08:28:54.215Z,83.04
2023-10-23T08:31:34.976Z,81.83
2023-10-23T08:34:06.332Z,81.64
2023-10-23T08:36:34.143Z,81.74
2023-10-23T08:39:02.138Z,81.85
2023-10-23T08:41:28.947Z,81.71
2023-10-23T08:43:58.214Z,81.27
2023-10-23T08:46:33.534Z,81.92
2023-10-23T08:49:05.186Z,82.01
2023-10-23T08:51:35.057Z,80.72
2023-10-23T08:54:12.391Z,81.36
2023-10-23T08:56:42.643Z,81.63
2023-10-23T08:59:15.528Z,81.28
2023-10-23T09:01:42.695Z,80.93
2023-10-23T09:04:12.470Z,80.95
2023-10-23T09:06:40.198Z,81.31
2023-10-23T09:09:07.414Z,80.79
2023-10-23T09:11:45.663Z,80.67
2023-10-23T09:14:26.397Z,80.64
2023-10-23T09:16:55.227Z,81.00
2023-10-23T09:19:26.558Z,81.04
2023-10-23T09:21:59.276Z,80.24
2023-10-23T09:24:26.483Z,80.42
2023-10-23T09:26:53.624Z,80.01
2023-10-23T09:29:27.873Z,79.60
2023-10-23T09:31:56.498Z,79.12
2023-10-23T09:34:23.661Z,78.53
2023-10-23T09:36:51.822Z,79.15
2023-10-23T09:39:19.898Z,79.38
2023-10-23T09:41:47.404Z,78.51
2023-10-23T09:44:15.818Z,79.49
2023-10-23T09:46:43.790Z,78.79
2023-10-23T09:49:13.037Z,78.64
2023-10-23T09:51:41.410Z,78.73
2023-10-23T09:54:21.562Z,78.24
2023-10-23T09:56:50.521Z,78.97
2023-10-23T09:59:26.535Z,78.06
2023-10-23T10:01:59.054Z,78.25
2023-10-23T10:04:41.170Z,77.93
2023-10-23T10:07:27.658Z,78.58
2023-10-23T10:09:55.941Z,77.51
2023-10-23T10:12:24.828Z,78.05
2023-10-23T10:14:54.188Z,78.22
2023-10-23T10:17:21.825Z,77.81
2023-10-23T10:19:50.845Z,78.70
2023-10-23T10:22:25.330Z,78.49
2023-10-23T10:24:53.872Z,77.79
2023-10-23T10:27:21.729Z,77.58
2023-10-23T10:29:48.458Z,77.51
2023-10-23T10:32:15.186Z,77.38
2023-10-23T10:34:57.144Z,77.56
2023-10-23T10:37:28.007Z,77.23
2023-10-23T10:39:57.811Z,76.44
2023-10-23T10:42:26.948Z,76.10
2023-10-23T10:44:54.384Z,75.60
2023-10-23T10:47:22.738Z,75.93
2023-10-23T10:49:52.065Z,75.38
2023-10-23T10:52:29.899Z,76.21
2023-10-23T10:54:57.161Z,76.32
2023-10-23T10:57:23.896Z,75.86
2023-10-23T10:59:59.197Z,74.71
2023-10-23T11:02:26.508Z,74.66
2023-10-23T11:04:53.378Z,74.90
2023-10-23T11:07:24.764Z,74.34
2023-10-23T11:09:52.473Z,74.11
2023-10-23T11:12:20.057Z,74.12
2023-10-23T11:14:49.638Z,74.30
2023-10-23T11:17:17.387Z,73.35
2023-10-23T11:19:51.617Z,73.40
2023-10-23T11:22:23.345Z,73.28
2023-10-23T11:24:50.371Z,74.13
2023-10-23T11:27:17.241Z,74.48
2023-10-23T11:29:48.421Z,73.93
2023-10-23T11:32:16.759Z,74.01
2023-10-23T11:34:44.684Z,73.92
2023-10-23T11:37:12.692Z,74.31
2023-10-23T11:39:43.746Z,74.62
2023-10-23T11:42:12.376Z,74.74
2023-10-23T11:44:41.264Z,75.07
2023-10-23T11:47:09.421Z,74.71
2023-10-23T11:49:36.344Z,74.95
2023-10-23T11:52:06.467Z,75.20
2023-10-23T11:54:33.171Z,75.34
2023-10-23T11:57:00.354Z,74.60
2023-10-23T11:59:27.761Z,74.29
2023-10-23T12:01:58.156Z,74.36
2023-10-23T12:04:25.016Z,74.71
2023-10-23T12:06:51.937Z,75.27
2023-10-23T12:09:18.741Z,74.63
2023-10-23T12:11:45.605Z,74.55
2023-10-23T12:14:12.336Z,74.23
2023-10-23T12:16:39.156Z,74.42
2023-10-23T12:19:05.949Z,74.31
2023-10-23T12:21:33.460Z,75.14
2023-10-23T12:24:00.152Z,74.81
2023-10-23T12:26:27.233Z,74.18
2023-10-23T12:28:54.063Z,74.25
2023-10-23T12:31:22.764Z,73.77
2023-10-23T12:33:51.527Z,74.32
2023-10-23T12:36:18.409Z,74.19
2023-10-23T12:38:45.190Z,75.04
2023-10-23T12:41:12.044Z,75.43
2023-10-23T12:43:39.158Z,76.73
2023-10-23T12:46:05.921Z,76.82
2023-10-23T12:48:32.766Z,77.69
2023-10-23T12:51:02.039Z,77.76
2023-10-23T12:53:28.916Z,77.66
2023-10-23T12:55:55.590Z,77.59
2023-10-23T12:58:22.402Z,77.28
2023-10-23T13:00:49.198Z,77.73
2023-10-23T13:03:16.084Z,77.65
2023-10-23T13:05:42.786Z,77.70
2023-10-23T13:08:09.482Z,77.15
2023-10-23T13:10:36.289Z,77.21
2023-10-23T13:13:03.361Z,76.44
2023-10-23T13:15:30.191Z,75.83
2023-10-23T13:17:57.676Z,75.65
2023-10-23T13:21:29.563Z,75.74
2023-10-23T13:23:11.343Z,75.58
2023-10-23T13:25:39.533Z,75.17
2023-10-23T13:28:06.244Z,75.62
2023-10-23T13:30:33.211Z,75.75
2023-10-23T13:33:00.496Z,76.36
2023-10-23T13:35:27.481Z,75.39
2023-10-23T13:37:54.223Z,75.40
2023-10-23T13:40:20.979Z,75.21
2023-10-23T13:42:47.884Z,74.22
2023-10-23T13:45:17.449Z,72.20
2023-10-23T13:47:44.916Z,71.65
2023-10-23T13:50:11.686Z,71.80
2023-10-23T13:52:38.422Z,71.39
2023-10-23T13:55:05.621Z,71.00
2023-10-23T13:57:32.406Z,68.99
2023-10-23T13:59:59.109Z,67.86
2023-10-23T14:02:25.937Z,68.12
2023-10-23T14:04:52.768Z,68.57
2023-10-23T14:07:19.694Z,68.28
2023-10-23T14:09:49.039Z,67.50
2023-10-23T14:12:17.935Z,65.60
2023-10-23T14:14:44.983Z,66.30
2023-10-23T14:17:11.880Z,66.18
2023-10-23T14:19:48.078Z,66.06
2023-10-23T14:22:18.484Z,65.89
2023-10-23T14:24:47.096Z,64.84
2023-10-23T14:27:13.796Z,65.47
2023-10-23T14:29:41.171Z,65.75
2023-10-23T14:32:08.066Z,65.69
2023-10-23T14:34:34.838Z,66.28
2023-10-23T14:37:01.676Z,66.17
2023-10-23T14:39:28.499Z,66.59
2023-10-23T14:41:55.782Z,66.50
2023-10-23T14:44:25.091Z,65.90
2023-10-23T14:46:53.009Z,66.75
2023-10-23T14:49:20.284Z,66.79
2023-10-23T14:51:47.112Z,66.93
2023-10-23T14:54:13.873Z,66.93
2023-10-23T14:56:40.635Z,67.52
2023-10-23T14:59:07.378Z,67.07
2023-10-23T15:01:34.584Z,67.48
2023-10-23T15:04:01.953Z,67.18
2023-10-23T15:06:28.916Z,66.97
2023-10-23T15:08:55.928Z,66.66
2023-10-23T15:11:26.410Z,66.58
2023-10-23T15:13:57.068Z,67.42
2023-10-23T15:16:23.974Z,67.21
2023-10-23T15:18:53.666Z,67.07
2023-10-23T15:21:20.492Z,67.85
2023-10-23T15:23:47.319Z,68.03
2023-10-23T15:26:14.044Z,68.32
2023-10-23T15:28:41.672Z,68.02
2023-10-23T15:31:08.738Z,68.43
2023-10-23T15:33:37.906Z,68.85
2023-10-23T15:36:06.102Z,68.96
2023-10-23T15:38:36.745Z,68.93
2023-10-23T15:41:09.186Z,69.44
2023-10-23T15:43:38.049Z,69.70
2023-10-23T15:46:05.856Z,69.72
2023-10-23T15:48:32.614Z,69.56
2023-10-23T15:50:59.979Z,69.82
2023-10-23T15:53:28.298Z,69.33
2023-10-23T15:55:56.247Z,69.00
2023-10-23T15:58:23.938Z,69.39
2023-10-23T16:00:55.607Z,69.93
2023-10-23T16:03:23.436Z,69.50
2023-10-23T16:05:51.745Z,69.67
2023-10-23T16:08:18.950Z,69.81
2023-10-23T16:10:51.387Z,69.85
2023-10-23T16:13:18.965Z,69.14
2023-10-23T16:15:48.271Z,69.84
2023-10-23T16:18:17.094Z,69.45
2023-10-23T16:20:44.829Z,69.54
2023-10-23T16:23:12.739Z,69.90
2023-10-23T16:25:43.316Z,69.74
2023-10-23T16:28:11.803Z,69.60
2023-10-23T16:30:42.512Z,69.66
2023-10-23T16:33:10.410Z,70.64
2023-10-23T16:35:37.918Z,70.62
2023-10-23T16:38:05.130Z,71.20
2023-10-23T16:40:34.806Z,71.13
2023-10-23T16:43:02.172Z,71.62
2023-10-23T16:45:29.544Z,72.37
2023-10-23T16:47:57.397Z,72.83
2023-10-23T16:50:25.560Z,73.57
2023-10-23T16:52:52.560Z,74.28
2023-10-23T16:55:19.466Z,74.41
2023-10-23T16:57:46.204Z,74.62
2023-10-23T17:00:15.215Z,74.91
2023-10-23T17:02:42.217Z,76.47
2023-10-23T17:05:13.015Z,76.29
2023-10-23T17:07:40.749Z,77.51
2023-10-23T17:10:08.238Z,78.21
2023-10-23T17:12:35.442Z,78.73
2023-10-23T17:15:03.726Z,79.42
2023-10-23T17:17:30.633Z,79.45
2023-10-23T17:19:57.528Z,80.16
2023-10-23T17:22:24.314Z,80.09
2023-10-23T17:24:51.518Z,79.98
2023-10-23T17:27:18.338Z,80.53
2023-10-23T17:29:45.320Z,81.05
2023-10-23T17:32:12.277Z,80.81
2023-10-23T17:34:39.158Z,80.89
2023-10-23T17:37:05.903Z,81.58
2023-10-23T17:39:33.065Z,81.51
2023-10-23T17:41:59.735Z,82.18
2023-10-23T17:44:26.451Z,82.54
2023-10-23T17:46:55.061Z,82.56
2023-10-23T17:49:23.411Z,82.65
2023-10-23T17:51:50.915Z,82.37
2023-10-23T17:54:17.837Z,82.07
2023-10-23T17:56:44.555Z,82.32
2023-10-23T17:59:11.494Z,82.33
2023-10-23T18:01:40.833Z,82.77
2023-10-23T18:04:09.930Z,82.53
2023-10-23T18:06:38.167Z,83.20
2023-10-23T18:09:05.813Z,82.98
2023-10-23T18:11:33.462Z,83.08
2023-10-23T18:14:00.376Z,83.46
2023-10-23T18:16:27.200Z,83.12
2023-10-23T18:18:54.063Z,83.59
2023-10-23T18:21:20.690Z,83.46
2023-10-23T18:23:47.298Z,83.74
2023-10-23T18:26:13.884Z,83.34
2023-10-23T18:28:40.583Z,83.80
2023-10-23T18:31:07.427Z,83.84
2023-10-23T18:33:34.183Z,84.11
2023-10-23T18:36:05.614Z,84.26
2023-10-23T18:38:32.664Z,83.71
2023-10-23T18:40:59.842Z,84.07
2023-10-23T18:43:28.754Z,84.28
2023-10-23T18:45:56.712Z,84.16
2023-10-23T18:51:51.976Z,84.55
2023-10-23T18:54:19.514Z,84.56
2023-10-23T18:56:46.849Z,84.34
2023-10-23T18:59:14.156Z,84.00
2023-10-23T19:01:41.416Z,84.39
2023-10-23T19:04:08.347Z,84.32
2023-10-23T19:06:36.353Z,84.70
2023-10-23T19:09:05.557Z,84.48
2023-10-23T19:11:32.370Z,84.44
2023-10-23T19:13:59.036Z,84.42
2023-10-23T19:16:25.688Z,84.32
2023-10-23T19:18:52.592Z,84.38
2023-10-23T19:21:19.259Z,84.51
2023-10-23T19:23:46.250Z,84.98
2023-10-23T19:26:14.326Z,83.93
2023-10-23T19:28:40.974Z,83.76
2023-10-23T19:31:20.822Z,84.85
2023-10-23T19:33:48.355Z,84.62
2023-10-23T19:36:15.633Z,84.64
2023-10-23T19:38:43.081Z,84.34
2023-10-23T19:41:13.290Z,85.07
2023-10-23T19:43:44.875Z,85.40
2023-10-23T19:46:14.101Z,84.95
2023-10-23T19:48:41.788Z,85.64
2023-10-23T19:51:10.350Z,85.39
2023-10-23T19:53:41.405Z,85.54
2023-10-23T19:56:18.540Z,85.71
2023-10-23T19:58:45.587Z,85.75
2023-10-23T20:01:12.289Z,85.69
2023-10-23T20:03:39.176Z,85.63
2023-10-23T20:06:05.973Z,86.49
2023-10-23T20:08:32.673Z,86.28
2023-10-23T20:10:59.319Z,86.62
2023-10-23T20:13:26.145Z,86.62
2023-10-23T20:15:52.780Z,86.71
2023-10-23T20:18:19.449Z,86.71
2023-10-23T20:20:54.345Z,86.88
2023-10-23T20:23:21.121Z,86.70
2023-10-23T20:25:48.398Z,86.77
2023-10-23T20:28:15.061Z,86.69
2023-10-23T20:30:41.832Z,86.96
2023-10-23T20:33:11.437Z,87.18
2023-10-23T20:35:38.428Z,86.92
2023-10-23T20:38:05.418Z,87.34
2023-10-23T20:40:32.118Z,87.26
2023-10-23T20:42:58.840Z,87.54
2023-10-23T20:45:25.553Z,87.56
2023-10-23T20:47:52.179Z,87.36
2023-10-23T20:50:20.989Z,87.51
2023-10-23T20:52:47.657Z,87.88
2023-10-23T20:55:15.483Z,87.99
2023-10-23T20:57:42.363Z,88.33
2023-10-23T21:00:09.748Z,87.97
2023-10-23T21:02:37.292Z,87.86
2023-10-23T21:05:05.172Z,87.79
2023-10-23T21:07:31.773Z,87.76
2023-10-23T21:09:58.429Z,88.15
2023-10-23T21:12:25.164Z,88.31
2023-10-23T21:14:51.871Z,88.15
2023-10-23T21:17:19.913Z,88.06
2023-10-23T21:19:46.884Z,88.19
2023-10-23T21:22:13.676Z,88.66
2023-10-23T21:24:40.309Z,87.86
2023-10-23T21:27:07.695Z,87.91
2023-10-23T21:29:34.407Z,88.64
2023-10-23T21:32:01.963Z,88.70
2023-10-23T21:34:29.113Z,88.65
2023-10-23T21:36:55.848Z,88.69
2023-10-23T21:39:22.459Z,88.46
2023-10-23T21:41:49.170Z,89.37
2023-10-23T21:44:15.902Z,88.97
2023-10-23T21:46:42.707Z,88.69
2023-10-23T21:49:11.754Z,88.86
2023-10-23T21:51:39.076Z,88.85
2023-10-23T21:54:06.357Z,89.26
2023-10-23T21:57:18.878Z,89.53
2023-10-23T21:59:21.114Z,89.42
2023-10-23T22:01:49.663Z,89.67
2023-10-23T22:04:18.818Z,89.31
2023-10-23T22:06:46.402Z,89.86
2023-10-23T22:09:14.716Z,89.79
2023-10-23T22:11:41.674Z,89.10
2023-10-23T22:14:08.841Z,89.13
2023-10-23T22:16:35.680Z,89.63
2023-10-23T22:19:02.348Z,89.52
2023-10-23T22:21:29.009Z,89.76
2023-10-23T22:23:55.712Z,89.29
2023-10-23T22:26:22.328Z,89.54
2023-10-23T22:28:48.950Z,89.67
2023-10-23T22:31:15.644Z,89.46
2023-10-23T22:33:42.348Z,89.55
2023-10-23T22:36:09.013Z,90.15
2023-10-23T22:38:35.662Z,89.81
2023-10-23T22:41:05.262Z,90.04
2023-10-23T22:43:32.263Z,90.04
2023-10-23T22:46:02.964Z,90.02
2023-10-23T22:48:30.975Z,90.55
2023-10-23T22:50:57.900Z,90.39
2023-10-23T22:53:25.389Z,90.67
2023-10-23T22:55:54.883Z,90.33
2023-10-23T22:58:31.282Z,90.61
2023-10-23T23:00:59.669Z,90.34
2023-10-23T23:03:26.788Z,90.53
2023-10-23T23:05:55.328Z,90.37
2023-10-23T23:08:22.752Z,90.58
2023-10-23T23:10:49.595Z,90.51
2023-10-23T23:13:16.514Z,90.54
2023-10-23T23:15:46.240Z,90.24
2023-10-23T23:18:15.346Z,90.09
2023-10-23T23:20:44.502Z,90.04
2023-10-23T23:23:11.212Z,90.62
2023-10-23T23:25:37.955Z,90.41
2023-10-23T23:28:04.956Z,90.23
2023-10-23T23:30:32.659Z,90.38
2023-10-23T23:32:59.356Z,89.83
2023-10-23T23:35:26.043Z,89.71
2023-10-23T23:37:53.268Z,89.97
2023-10-23T23:40:19.931Z,89.96
2023-10-23T23:42:46.551Z,90.29
2023-10-23T23:45:13.237Z,89.99
2023-10-23T23:47:39.898Z,89.25
2023-10-23T23:50:07.044Z,89.69
2023-10-23T23:52:33.833Z,89.98
2023-10-23T23:55:00.558Z,90.17
2023-10-23T23:57:29.255Z,90.20
2023-10-23T23:59:55.963Z,90.00
