createdAt,value
2022-11-04T00:01:53.920Z,99.90
2022-11-04T00:04:24.921Z,99.90
2022-11-04T00:06:53.829Z,99.90
2022-11-04T00:09:23.427Z,99.90
2022-11-04T00:12:09.427Z,99.90
2022-11-04T00:14:38.181Z,99.90
2022-11-04T00:17:24.993Z,99.90
2022-11-04T00:20:12.992Z,99.90
2022-11-04T00:23:00.269Z,99.90
2022-11-04T00:25:46.436Z,99.90
2022-11-04T00:28:33.466Z,99.90
2022-11-04T00:31:23.129Z,99.90
2022-11-04T00:33:51.873Z,99.90
2022-11-04T00:36:22.068Z,99.90
2022-11-04T00:38:50.866Z,99.90
2022-11-04T00:41:30.065Z,99.90
2022-11-04T00:43:59.543Z,99.90
2022-11-04T00:46:28.540Z,99.90
2022-11-04T00:48:57.263Z,99.90
2022-11-04T00:51:27.123Z,99.90
2022-11-04T00:53:55.789Z,99.90
2022-11-04T00:56:24.362Z,99.90
2022-11-04T00:58:52.863Z,99.90
2022-11-04T01:01:21.647Z,99.90
2022-11-04T01:03:51.217Z,99.90
2022-11-04T01:06:20.377Z,99.90
2022-11-04T01:08:50.262Z,99.90
2022-11-04T01:11:18.826Z,99.90
2022-11-04T01:13:47.378Z,99.90
2022-11-04T01:16:16.030Z,99.90
2022-11-04T01:18:44.727Z,99.90
2022-11-04T01:21:14.384Z,99.90
2022-11-04T01:23:43.543Z,99.90
2022-11-04T01:26:14.099Z,99.90
2022-11-04T01:28:42.623Z,99.90
2022-11-04T01:31:11.906Z,99.90
2022-11-04T01:33:40.505Z,99.90
2022-11-04T01:36:09.522Z,99.90
2022-11-04T01:38:38.029Z,99.90
2022-11-04T01:41:06.721Z,99.90
2022-11-04T01:43:47.068Z,99.90
2022-11-04T01:46:19.717Z,99.90
2022-11-04T01:48:48.437Z,99.90
2022-11-04T01:51:17.132Z,99.90
2022-11-04T01:53:46.215Z,99.90
2022-11-04T01:56:15.108Z,99.90
2022-11-04T01:58:45.483Z,99.90
2022-11-04T02:01:15.681Z,99.90
2022-11-04T02:03:47.238Z,99.90
2022-11-04T02:06:16.868Z,99.90
2022-11-04T02:08:45.823Z,99.90
2022-11-04T02:11:34.414Z,99.90
2022-11-04T02:14:02.405Z,99.90
2022-11-04T02:16:36.510Z,99.90
2022-11-04T02:19:10.139Z,99.90
2022-11-04T02:21:57.627Z,99.90
2022-11-04T02:24:44.666Z,99.90
2022-11-04T02:27:46.624Z,99.90
2022-11-04T02:30:17.333Z,99.90
2022-11-04T02:33:00.658Z,99.90
2022-11-04T02:35:32.582Z,99.90
2022-11-04T02:38:05.424Z,99.90
2022-11-04T02:40:37.039Z,99.90
2022-11-04T02:43:12.251Z,99.90
2022-11-04T02:45:43.590Z,99.90
2022-11-04T02:48:17.231Z,99.90
2022-11-04T02:50:47.557Z,99.90
2022-11-04T02:53:18.892Z,99.90
2022-11-04T02:55:48.601Z,99.90
2022-11-04T02:58:20.102Z,99.90
2022-11-04T03:00:51.122Z,99.90
2022-11-04T03:03:23.263Z,99.90
2022-11-04T03:05:52.966Z,99.90
2022-11-04T03:08:22.962Z,99.90
2022-11-04T03:10:53.822Z,99.90
2022-11-04T03:13:25.297Z,99.90
2022-11-04T03:15:57.637Z,99.90
2022-11-04T03:18:29.856Z,99.90
2022-11-04T03:20:59.941Z,99.90
2022-11-04T03:23:28.582Z,99.90
2022-11-04T03:25:59.182Z,99.90
2022-11-04T03:28:33.026Z,99.90
2022-11-04T03:31:04.460Z,99.90
2022-11-04T03:33:37.672Z,99.90
2022-11-04T03:36:06.408Z,99.90
2022-11-04T03:38:34.942Z,99.90
2022-11-04T03:41:05.858Z,99.90
2022-11-04T03:43:35.712Z,99.90
2022-11-04T03:46:05.627Z,99.90
2022-11-04T03:48:34.443Z,99.90
2022-11-04T03:51:03.123Z,99.90
2022-11-04T03:53:32.367Z,99.90
2022-11-04T03:56:19.177Z,99.90
2022-11-04T03:58:55.197Z,99.90
2022-11-04T04:01:29.671Z,99.90
2022-11-04T04:04:00.497Z,99.90
2022-11-04T04:06:30.823Z,99.90
2022-11-04T04:09:02.109Z,99.90
2022-11-04T04:11:34.680Z,99.90
2022-11-04T04:14:05.249Z,99.90
2022-11-04T04:16:38.362Z,99.90
2022-11-04T04:19:09.778Z,99.90
2022-11-04T04:21:40.488Z,99.90
2022-11-04T04:24:29.664Z,99.90
2022-11-04T04:27:18.262Z,99.90
2022-11-04T04:29:47.543Z,99.90
2022-11-04T04:32:17.727Z,99.90
2022-11-04T04:34:46.556Z,99.90
2022-11-04T04:37:19.482Z,99.90
2022-11-04T04:40:06.551Z,99.90
2022-11-04T04:42:53.383Z,99.90
2022-11-04T04:45:23.343Z,99.90
2022-11-04T04:47:53.420Z,99.90
2022-11-04T04:50:22.931Z,99.90
2022-11-04T04:52:53.131Z,99.90
2022-11-04T04:55:22.707Z,99.90
2022-11-04T04:57:52.387Z,99.90
2022-11-04T05:00:22.264Z,99.90
2022-11-04T05:02:50.868Z,99.90
2022-11-04T05:05:21.021Z,99.90
2022-11-04T05:07:49.644Z,99.90
2022-11-04T05:10:18.667Z,99.90
2022-11-04T05:13:04.652Z,99.90
2022-11-04T05:15:33.338Z,99.90
2022-11-04T05:18:02.816Z,99.90
2022-11-04T05:20:34.476Z,99.90
2022-11-04T05:23:03.422Z,99.90
2022-11-04T05:25:31.937Z,99.90
2022-11-04T05:28:01.167Z,99.90
2022-11-04T05:30:30.270Z,99.90
2022-11-04T05:33:03.376Z,99.90
2022-11-04T05:35:35.196Z,99.90
2022-11-04T05:38:03.898Z,99.90
2022-11-04T05:40:32.713Z,99.90
2022-11-04T05:43:01.540Z,99.90
2022-11-04T05:45:30.221Z,99.90
2022-11-04T05:47:59.323Z,99.90
2022-11-04T05:50:28.440Z,99.90
2022-11-04T05:52:59.538Z,99.90
2022-11-04T05:55:28.275Z,99.90
2022-11-04T05:57:58.096Z,99.90
2022-11-04T06:00:27.538Z,99.90
2022-11-04T06:02:57.752Z,99.90
2022-11-04T06:05:26.588Z,99.90
2022-11-04T06:07:55.462Z,99.90
2022-11-04T06:10:26.257Z,99.90
2022-11-04T06:12:55.155Z,99.90
2022-11-04T06:15:23.899Z,99.90
2022-11-04T06:17:52.537Z,99.90
2022-11-04T06:20:21.167Z,99.90
2022-11-04T06:22:49.872Z,99.90
2022-11-04T06:25:18.597Z,99.90
2022-11-04T06:27:49.395Z,99.90
2022-11-04T06:30:18.256Z,99.90
2022-11-04T06:32:46.842Z,99.90
2022-11-04T06:35:15.533Z,99.90
2022-11-04T06:37:44.160Z,99.90
2022-11-04T06:40:13.057Z,99.90
2022-11-04T06:42:42.983Z,99.90
2022-11-04T06:45:13.199Z,99.90
2022-11-04T06:47:41.818Z,99.90
2022-11-04T06:50:11.157Z,99.90
2022-11-04T06:52:42.546Z,99.90
2022-11-04T06:55:11.718Z,99.90
2022-11-04T06:57:40.545Z,99.90
2022-11-04T07:00:09.903Z,99.90
2022-11-04T07:02:40.304Z,99.90
2022-11-04T07:05:09.557Z,99.90
2022-11-04T07:07:38.155Z,99.90
2022-11-04T07:10:07.334Z,99.90
2022-11-04T07:12:35.906Z,99.90
2022-11-04T07:15:05.311Z,99.90
2022-11-04T07:17:33.928Z,99.90
2022-11-04T07:20:05.626Z,99.90
2022-11-04T07:22:35.386Z,99.90
2022-11-04T07:25:04.043Z,99.90
2022-11-04T07:27:32.768Z,99.90
2022-11-04T07:30:01.442Z,99.90
2022-11-04T07:32:30.367Z,99.90
2022-11-04T07:34:59.249Z,99.90
2022-11-04T07:37:29.165Z,99.90
2022-11-04T07:39:57.817Z,99.90
2022-11-04T07:42:26.765Z,99.90
2022-11-04T07:44:57.830Z,99.90
2022-11-04T07:47:27.587Z,99.90
2022-11-04T07:49:56.314Z,99.90
2022-11-04T07:52:25.207Z,99.90
2022-11-04T07:54:55.502Z,99.90
2022-11-04T07:57:24.128Z,99.90
2022-11-04T07:59:52.701Z,99.90
2022-11-04T08:02:26.557Z,99.90
2022-11-04T08:04:57.365Z,99.90
2022-11-04T08:07:26.040Z,99.90
2022-11-04T08:09:55.946Z,99.90
2022-11-04T08:12:25.023Z,99.90
2022-11-04T08:14:53.618Z,99.90
2022-11-04T08:17:22.332Z,99.90
2022-11-04T08:19:51.061Z,99.90
2022-11-04T08:22:20.022Z,99.90
2022-11-04T08:24:48.669Z,99.90
2022-11-04T08:27:18.477Z,99.90
2022-11-04T08:29:47.036Z,99.90
2022-11-04T08:32:15.547Z,99.90
2022-11-04T08:34:44.144Z,99.90
2022-11-04T08:37:14.692Z,99.90
2022-11-04T08:39:43.482Z,99.90
2022-11-04T08:42:12.080Z,99.90
2022-11-04T08:44:42.948Z,99.90
2022-11-04T08:47:11.524Z,99.90
2022-11-04T08:49:41.089Z,99.90
2022-11-04T08:52:10.184Z,99.90
2022-11-04T08:54:38.789Z,99.90
2022-11-04T08:57:07.617Z,99.90
2022-11-04T08:59:36.179Z,99.90
2022-11-04T09:02:06.193Z,99.90
2022-11-04T09:04:35.562Z,99.90
2022-11-04T09:07:08.238Z,99.90
2022-11-04T09:09:37.029Z,99.90
2022-11-04T09:12:05.656Z,99.90
2022-11-04T09:14:34.210Z,99.90
2022-11-04T09:17:04.002Z,99.90
2022-11-04T09:19:34.011Z,99.90
2022-11-04T09:22:02.751Z,99.90
2022-11-04T09:24:32.122Z,99.90
2022-11-04T09:27:00.766Z,99.90
2022-11-04T09:29:33.668Z,99.90
2022-11-04T09:32:02.341Z,99.90
2022-11-04T09:34:31.445Z,99.90
2022-11-04T09:37:01.402Z,99.90
2022-11-04T09:39:29.973Z,99.90
2022-11-04T09:42:11.413Z,99.90
2022-11-04T09:45:07.366Z,99.90
2022-11-04T09:47:36.489Z,99.90
2022-11-04T09:50:08.218Z,99.90
2022-11-04T09:52:40.389Z,99.90
2022-11-04T09:55:13.441Z,99.90
2022-11-04T09:57:42.239Z,99.90
2022-11-04T10:00:16.150Z,99.90
2022-11-04T10:02:52.407Z,99.90
2022-11-04T10:05:30.837Z,99.90
2022-11-04T10:08:06.520Z,99.90
2022-11-04T10:10:38.527Z,99.90
2022-11-04T10:13:13.523Z,99.90
2022-11-04T10:16:02.882Z,99.90
2022-11-04T10:18:40.613Z,99.90
2022-11-04T10:21:15.705Z,99.90
2022-11-04T10:23:47.165Z,99.90
2022-11-04T10:26:17.212Z,99.90
2022-11-04T10:28:49.277Z,99.90
2022-11-04T10:31:18.978Z,99.90
2022-11-04T10:33:49.692Z,99.90
2022-11-04T10:36:19.012Z,99.90
2022-11-04T10:38:51.686Z,99.90
2022-11-04T10:41:26.551Z,99.90
2022-11-04T10:43:57.071Z,99.90
2022-11-04T10:46:38.890Z,99.90
2022-11-04T10:49:17.932Z,99.90
2022-11-04T10:51:46.691Z,99.90
2022-11-04T10:54:16.629Z,99.90
2022-11-04T10:56:48.747Z,99.90
2022-11-04T10:59:20.913Z,99.90
2022-11-04T11:01:51.592Z,99.90
2022-11-04T11:04:27.583Z,99.90
2022-11-04T11:06:57.850Z,99.90
2022-11-04T11:09:30.121Z,99.90
2022-11-04T11:12:01.528Z,99.90
2022-11-04T11:14:34.562Z,99.90
2022-11-04T11:17:22.013Z,99.90
2022-11-04T11:19:54.753Z,99.90
2022-11-04T11:22:31.611Z,99.90
2022-11-04T11:25:21.593Z,99.90
2022-11-04T11:27:51.478Z,99.90
2022-11-04T11:30:21.243Z,99.90
2022-11-04T11:32:53.853Z,99.90
2022-11-04T11:35:25.082Z,99.90
2022-11-04T11:37:54.203Z,99.90
2022-11-04T11:40:32.395Z,99.90
2022-11-04T11:43:01.990Z,99.90
2022-11-04T11:45:31.797Z,99.90
2022-11-04T11:48:00.418Z,99.90
2022-11-04T11:50:34.534Z,99.90
2022-11-04T11:53:16.218Z,99.90
2022-11-04T11:55:48.689Z,99.90
2022-11-04T12:01:21.948Z,99.90
2022-11-04T12:09:38.756Z,96.60
2022-11-04T12:12:26.017Z,1.00
2022-11-04T12:15:07.738Z,33.80
2022-11-04T12:17:45.634Z,94.70
2022-11-04T12:20:22.123Z,99.20
2022-11-04T12:22:55.355Z,99.90
2022-11-04T12:25:27.755Z,99.10
2022-11-04T12:27:59.970Z,1.00
2022-11-04T12:30:38.526Z,1.00
2022-11-04T12:33:14.451Z,1.00
2022-11-04T12:35:50.954Z,39.70
2022-11-04T12:38:28.797Z,13.10
2022-11-04T12:41:32.201Z,99.90
2022-11-04T12:43:54.110Z,99.70
2022-11-04T12:46:27.726Z,99.90
2022-11-04T12:49:20.318Z,99.90
2022-11-04T12:51:53.594Z,99.90
2022-11-04T12:54:35.609Z,99.90
2022-11-04T12:57:12.326Z,99.90
2022-11-04T13:00:01.865Z,90.20
2022-11-04T13:02:35.649Z,11.50
2022-11-04T13:05:09.715Z,99.90
2022-11-04T13:07:40.697Z,99.90
2022-11-04T13:10:17.929Z,99.90
2022-11-04T13:12:48.766Z,99.90
2022-11-04T13:17:50.584Z,99.90
2022-11-04T13:20:24.448Z,99.90
2022-11-04T13:22:58.998Z,99.90
2022-11-04T13:25:32.276Z,99.90
2022-11-04T13:28:01.989Z,99.90
2022-11-04T13:30:33.940Z,99.90
2022-11-04T13:33:10.447Z,99.90
2022-11-04T13:35:42.748Z,99.90
2022-11-04T13:38:14.767Z,99.90
2022-11-04T13:43:37.162Z,99.90
2022-11-04T13:46:08.550Z,99.90
2022-11-04T13:48:41.357Z,99.90
2022-11-04T13:51:12.064Z,99.90
2022-11-04T13:53:45.928Z,99.90
2022-11-04T13:56:34.820Z,99.90
2022-11-04T13:59:06.704Z,99.90
2022-11-04T14:01:36.395Z,99.90
2022-11-04T14:04:26.895Z,99.90
2022-11-04T14:06:57.459Z,99.90
2022-11-04T14:09:34.526Z,99.90
2022-11-04T14:12:22.153Z,99.90
2022-11-04T14:14:51.860Z,99.90
2022-11-04T14:17:39.107Z,99.90
2022-11-04T14:20:12.901Z,99.90
2022-11-04T14:22:49.494Z,99.90
2022-11-04T14:25:36.075Z,99.90
2022-11-04T14:28:18.182Z,99.90
2022-11-04T14:30:49.632Z,99.90
2022-11-04T14:33:24.346Z,99.90
2022-11-04T14:35:55.017Z,99.90
2022-11-04T14:38:26.870Z,99.90
2022-11-04T14:41:10.311Z,99.90
2022-11-04T14:43:41.015Z,99.90
2022-11-04T14:46:10.040Z,99.90
2022-11-04T14:48:43.152Z,99.90
2022-11-04T14:51:23.132Z,99.90
2022-11-04T14:53:52.244Z,99.90
2022-11-04T14:56:24.233Z,99.90
2022-11-04T14:58:56.086Z,99.90
2022-11-04T15:01:29.855Z,99.90
2022-11-04T15:04:13.093Z,99.90
2022-11-04T15:06:54.787Z,99.90
2022-11-04T15:09:25.584Z,99.90
2022-11-04T15:12:18.827Z,99.90
2022-11-04T15:14:48.003Z,99.90
2022-11-04T15:17:19.660Z,99.90
2022-11-04T15:19:51.132Z,99.90
2022-11-04T15:22:23.056Z,99.90
2022-11-04T15:24:53.239Z,99.90
2022-11-04T15:27:26.220Z,99.90
2022-11-04T15:29:55.885Z,99.90
2022-11-04T15:32:25.778Z,99.90
2022-11-04T15:34:55.424Z,99.90
2022-11-04T15:37:29.065Z,99.90
2022-11-04T15:39:58.785Z,99.90
2022-11-04T15:42:40.728Z,99.90
2022-11-04T15:45:28.120Z,99.90
2022-11-04T15:48:15.734Z,99.90
2022-11-04T15:50:45.053Z,99.90
2022-11-04T15:53:17.035Z,99.90
2022-11-04T15:55:48.273Z,99.90
2022-11-04T15:58:17.492Z,99.90
2022-11-04T16:00:53.171Z,99.90
2022-11-04T16:03:22.860Z,99.90
2022-11-04T16:06:05.554Z,99.90
2022-11-04T16:08:35.664Z,99.90
2022-11-04T16:11:12.527Z,99.90
2022-11-04T16:13:41.661Z,99.90
2022-11-04T16:16:19.466Z,99.90
2022-11-04T16:18:51.304Z,99.90
2022-11-04T16:21:23.523Z,99.90
2022-11-04T16:23:55.160Z,99.90
2022-11-04T16:26:28.243Z,99.90
2022-11-04T16:28:57.811Z,99.90
2022-11-04T16:31:27.984Z,99.90
2022-11-04T16:33:56.713Z,99.90
2022-11-04T16:36:28.541Z,99.90
2022-11-04T16:39:03.822Z,99.90
2022-11-04T16:41:34.582Z,99.90
2022-11-04T16:44:03.906Z,99.90
2022-11-04T16:46:33.708Z,99.90
2022-11-04T16:49:02.286Z,99.90
2022-11-04T16:51:34.435Z,99.90
2022-11-04T16:54:04.536Z,99.90
2022-11-04T16:56:34.349Z,99.90
2022-11-04T16:59:03.200Z,99.90
2022-11-04T17:01:32.806Z,99.90
2022-11-04T17:04:04.253Z,99.90
2022-11-04T17:06:32.899Z,99.90
2022-11-04T17:09:01.619Z,99.90
2022-11-04T17:11:31.534Z,99.90
2022-11-04T17:14:00.379Z,99.90
2022-11-04T17:16:30.211Z,99.90
2022-11-04T17:18:58.910Z,99.90
2022-11-04T17:21:28.608Z,99.90
2022-11-04T17:23:57.504Z,99.90
2022-11-04T17:26:26.204Z,99.90
2022-11-04T17:28:56.174Z,99.90
2022-11-04T17:31:24.975Z,99.90
2022-11-04T17:33:53.823Z,99.90
2022-11-04T17:36:23.202Z,99.90
2022-11-04T17:38:51.978Z,99.90
2022-11-04T17:41:38.012Z,99.90
2022-11-04T17:44:07.852Z,99.90
2022-11-04T17:46:38.197Z,99.90
2022-11-04T17:49:09.127Z,99.90
2022-11-04T17:51:38.537Z,99.90
2022-11-04T17:54:07.514Z,99.90
2022-11-04T17:56:36.567Z,99.90
2022-11-04T17:59:05.466Z,99.90
2022-11-04T18:01:37.125Z,99.90
2022-11-04T18:04:06.332Z,99.90
2022-11-04T18:06:37.709Z,99.90
2022-11-04T18:09:10.975Z,99.90
2022-11-04T18:11:57.235Z,99.90
2022-11-04T18:14:26.022Z,99.90
2022-11-04T18:16:56.002Z,99.90
2022-11-04T18:19:24.654Z,99.90
2022-11-04T18:21:53.382Z,99.90
2022-11-04T18:24:22.047Z,99.90
2022-11-04T18:26:50.851Z,99.90
2022-11-04T18:29:19.606Z,99.90
2022-11-04T18:31:49.866Z,99.90
2022-11-04T18:34:20.597Z,99.90
2022-11-04T18:36:49.695Z,99.90
2022-11-04T18:39:19.023Z,99.90
2022-11-04T18:41:48.356Z,99.90
2022-11-04T18:44:18.060Z,99.90
2022-11-04T18:46:46.814Z,99.90
2022-11-04T18:49:15.822Z,99.90
2022-11-04T18:51:45.899Z,99.90
2022-11-04T18:54:14.829Z,99.90
2022-11-04T18:56:44.299Z,99.90
2022-11-04T18:59:13.980Z,99.90
2022-11-04T19:01:43.516Z,99.90
2022-11-04T19:04:13.139Z,99.90
2022-11-04T19:06:42.892Z,99.90
2022-11-04T19:09:44.936Z,99.90
2022-11-04T19:12:20.176Z,99.90
2022-11-04T19:14:49.243Z,99.90
2022-11-04T19:17:17.896Z,99.90
2022-11-04T19:19:46.565Z,99.90
2022-11-04T19:22:15.184Z,99.90
2022-11-04T19:24:46.134Z,99.90
2022-11-04T19:27:15.238Z,99.90
2022-11-04T19:29:43.859Z,99.90
2022-11-04T19:32:14.253Z,99.90
2022-11-04T19:34:43.649Z,99.90
2022-11-04T19:37:12.301Z,99.90
2022-11-04T19:39:41.294Z,99.90
2022-11-04T19:42:29.912Z,99.90
2022-11-04T19:44:58.711Z,99.90
2022-11-04T19:47:27.381Z,99.90
2022-11-04T19:49:56.763Z,99.90
2022-11-04T19:52:25.454Z,99.90
2022-11-04T19:54:54.217Z,99.90
2022-11-04T19:57:24.522Z,99.90
2022-11-04T19:59:53.129Z,99.90
2022-11-04T20:02:22.035Z,99.90
2022-11-04T20:04:51.035Z,99.90
2022-11-04T20:07:19.828Z,99.90
2022-11-04T20:09:49.140Z,99.90
2022-11-04T20:12:34.923Z,99.90
2022-11-04T20:15:05.118Z,99.90
2022-11-04T20:17:33.997Z,99.90
2022-11-04T20:20:02.842Z,99.90
2022-11-04T20:22:32.048Z,99.90
2022-11-04T20:25:00.728Z,99.90
2022-11-04T20:27:29.561Z,99.90
2022-11-04T20:29:58.301Z,99.90
2022-11-04T20:32:28.714Z,99.90
2022-11-04T20:34:57.642Z,99.90
2022-11-04T20:39:28.970Z,99.90
2022-11-04T20:41:57.853Z,99.90
2022-11-04T20:44:26.645Z,99.90
2022-11-04T20:46:55.471Z,99.90
2022-11-04T20:49:24.052Z,99.90
2022-11-04T20:51:55.484Z,99.90
2022-11-04T20:54:24.433Z,99.90
2022-11-04T20:56:54.369Z,99.90
2022-11-04T20:59:23.193Z,99.90
2022-11-04T21:01:52.265Z,99.90
2022-11-04T21:04:21.993Z,99.90
2022-11-04T21:06:51.439Z,99.90
2022-11-04T21:09:21.387Z,99.90
2022-11-04T21:11:50.438Z,99.90
2022-11-04T21:14:20.598Z,99.90
2022-11-04T21:16:50.135Z,99.90
2022-11-04T21:19:20.273Z,99.90
2022-11-04T21:21:49.123Z,99.90
2022-11-04T21:24:17.932Z,99.90
2022-11-04T21:26:46.964Z,99.90
2022-11-04T21:29:16.883Z,99.90
2022-11-04T21:31:47.242Z,99.90
2022-11-04T21:34:16.263Z,99.90
2022-11-04T21:36:45.780Z,99.90
2022-11-04T21:39:14.500Z,99.90
2022-11-04T21:41:43.255Z,99.90
2022-11-04T21:44:13.599Z,99.90
2022-11-04T21:46:43.360Z,99.90
2022-11-04T21:49:16.561Z,99.90
2022-11-04T21:51:45.255Z,99.90
2022-11-04T21:54:13.971Z,99.90
2022-11-04T21:56:42.773Z,99.90
2022-11-04T21:59:16.947Z,99.90
2022-11-04T22:01:47.260Z,99.90
2022-11-04T22:04:17.410Z,99.90
2022-11-04T22:06:47.193Z,99.90
2022-11-04T22:09:15.727Z,99.90
2022-11-04T22:11:44.469Z,99.90
2022-11-04T22:14:13.787Z,99.90
2022-11-04T22:16:42.509Z,99.90
2022-11-04T22:19:14.755Z,99.90
2022-11-04T22:21:45.222Z,99.90
2022-11-04T22:24:14.989Z,99.90
2022-11-04T22:26:44.185Z,99.90
2022-11-04T22:29:12.905Z,99.90
2022-11-04T22:31:43.018Z,99.90
2022-11-04T22:34:11.896Z,99.90
2022-11-04T22:36:40.760Z,99.90
2022-11-04T22:39:16.766Z,99.90
2022-11-04T22:41:46.584Z,99.90
2022-11-04T22:44:15.457Z,99.90
2022-11-04T22:46:44.024Z,99.90
2022-11-04T22:49:13.159Z,99.90
2022-11-04T22:51:41.808Z,99.90
2022-11-04T22:54:12.280Z,99.90
2022-11-04T22:56:41.239Z,99.90
2022-11-04T22:59:10.949Z,99.90
2022-11-04T23:01:39.902Z,99.90
2022-11-04T23:04:11.954Z,99.90
2022-11-04T23:06:41.279Z,99.90
2022-11-04T23:09:13.097Z,99.90
2022-11-04T23:11:59.247Z,99.90
2022-11-04T23:14:45.749Z,99.90
2022-11-04T23:17:33.462Z,99.90
2022-11-04T23:20:02.312Z,99.90
2022-11-04T23:22:48.315Z,99.90
2022-11-04T23:25:18.556Z,99.90
2022-11-04T23:28:05.110Z,99.90
2022-11-04T23:30:34.891Z,99.90
2022-11-04T23:33:04.453Z,99.90
2022-11-04T23:35:51.492Z,99.90
2022-11-04T23:38:20.548Z,99.90
2022-11-04T23:41:05.201Z,99.90
2022-11-04T23:43:33.988Z,99.90
2022-11-04T23:46:20.061Z,99.90
2022-11-04T23:49:05.848Z,99.90
2022-11-04T23:51:52.198Z,99.90
2022-11-04T23:54:38.428Z,99.90
2022-11-04T23:57:28.867Z,99.90
