createdAt,value
2022-09-24T00:01:56.830Z,6.92
2022-09-24T00:22:00.208Z,6.73
2022-09-24T00:42:02.797Z,6.74
2022-09-24T01:02:07.721Z,6.56
2022-09-24T01:22:10.445Z,6.23
2022-09-24T01:42:13.317Z,5.67
2022-09-24T02:02:17.233Z,5.34
2022-09-24T02:22:20.003Z,4.91
2022-09-24T02:42:23.582Z,4.71
2022-09-24T03:02:26.397Z,4.76
2022-09-24T03:22:29.119Z,4.65
2022-09-24T03:42:32.075Z,4.52
2022-09-24T04:02:34.731Z,4.42
2022-09-24T04:22:37.298Z,4.64
2022-09-24T04:42:39.986Z,4.99
2022-09-24T05:02:42.937Z,5.14
2022-09-24T05:22:45.626Z,5.29
2022-09-24T05:42:48.277Z,5.88
2022-09-24T06:02:51.783Z,7.53
2022-09-24T06:22:54.850Z,8.86
2022-09-24T06:42:57.305Z,9.03
2022-09-24T07:02:59.937Z,9.81
2022-09-24T07:23:02.413Z,10.65
2022-09-24T07:43:04.915Z,11.59
2022-09-24T08:03:07.531Z,12.52
2022-09-24T08:23:11.162Z,13.17
2022-09-24T08:43:13.565Z,14.34
2022-09-24T09:03:16.355Z,15.26
2022-09-24T09:23:19.030Z,15.76
2022-09-24T09:43:21.694Z,17.08
2022-09-24T10:03:24.160Z,17.59
2022-09-24T10:23:26.901Z,18.26
2022-09-24T10:43:29.588Z,18.15
2022-09-24T11:03:32.413Z,18.55
2022-09-24T11:23:35.365Z,18.62
2022-09-24T11:43:37.842Z,19.09
2022-09-24T12:03:40.701Z,19.30
2022-09-24T12:23:43.844Z,20.17
2022-09-24T12:43:46.899Z,20.27
2022-09-24T13:03:49.363Z,20.17
2022-09-24T13:23:51.942Z,19.72
2022-09-24T13:43:54.372Z,18.39
2022-09-24T14:03:56.981Z,17.89
2022-09-24T14:23:59.655Z,17.65
2022-09-24T14:44:02.156Z,16.38
2022-09-24T15:04:04.691Z,17.28
2022-09-24T15:24:07.332Z,17.08
2022-09-24T15:44:10.039Z,17.15
2022-09-24T16:04:12.573Z,16.28
2022-09-24T16:24:15.283Z,15.28
2022-09-24T16:44:17.984Z,14.32
2022-09-24T17:04:22.491Z,13.47
2022-09-24T17:24:25.663Z,12.25
2022-09-24T17:44:28.190Z,11.95
2022-09-24T18:04:32.394Z,12.27
2022-09-24T18:24:34.818Z,11.88
2022-09-24T18:44:37.213Z,11.55
2022-09-24T19:04:39.915Z,11.22
2022-09-24T19:24:42.576Z,10.93
2022-09-24T19:44:45.447Z,11.15
2022-09-24T20:04:47.902Z,10.35
2022-09-24T20:24:50.510Z,9.93
2022-09-24T20:44:54.991Z,9.80
2022-09-24T21:04:57.708Z,9.33
2022-09-24T21:25:00.771Z,9.12
2022-09-24T21:45:03.398Z,9.55
