createdAt,value
2023-05-20T00:00:11.406Z,86.60
2023-05-20T00:03:03.250Z,86.10
2023-05-20T00:05:34.824Z,86.20
2023-05-20T00:08:09.658Z,85.90
2023-05-20T00:10:41.915Z,85.40
2023-05-20T00:13:12.958Z,85.10
2023-05-20T00:15:46.931Z,85.00
2023-05-20T00:18:19.688Z,85.10
2023-05-20T00:20:51.380Z,84.70
2023-05-20T00:23:22.392Z,84.70
2023-05-20T00:25:53.744Z,84.20
2023-05-20T00:28:24.256Z,84.30
2023-05-20T00:30:58.308Z,83.40
2023-05-20T00:33:29.608Z,84.00
2023-05-20T00:36:04.012Z,84.10
2023-05-20T00:38:34.931Z,84.00
2023-05-20T00:41:06.339Z,83.90
2023-05-20T00:43:37.023Z,84.00
2023-05-20T00:46:11.773Z,83.40
2023-05-20T00:48:45.545Z,83.80
2023-05-20T00:51:17.601Z,83.80
2023-05-20T00:53:48.818Z,83.60
2023-05-20T00:56:21.913Z,83.50
2023-05-20T00:58:53.964Z,83.20
2023-05-20T01:01:28.123Z,82.80
2023-05-20T01:03:59.358Z,82.60
2023-05-20T01:06:31.101Z,82.60
2023-05-20T01:09:02.528Z,82.40
2023-05-20T01:11:41.708Z,82.60
2023-05-20T01:14:14.843Z,82.20
2023-05-20T01:16:50.247Z,82.20
2023-05-20T01:19:30.451Z,82.00
2023-05-20T01:22:03.632Z,82.00
2023-05-20T01:24:37.225Z,82.00
2023-05-20T01:27:10.936Z,82.10
2023-05-20T01:29:43.046Z,82.20
2023-05-20T01:32:32.271Z,81.90
2023-05-20T01:35:03.658Z,82.30
2023-05-20T01:37:35.693Z,82.40
2023-05-20T01:40:12.724Z,82.40
2023-05-20T01:42:46.383Z,82.30
2023-05-20T01:45:23.799Z,82.40
2023-05-20T01:47:55.479Z,82.40
2023-05-20T01:50:27.121Z,82.40
2023-05-20T01:52:58.578Z,82.60
2023-05-20T01:55:32.397Z,82.60
2023-05-20T01:58:05.216Z,82.70
2023-05-20T02:00:37.324Z,82.70
2023-05-20T02:03:13.122Z,82.60
2023-05-20T02:05:44.477Z,82.70
2023-05-20T02:08:15.932Z,82.90
2023-05-20T02:10:50.934Z,83.10
2023-05-20T02:13:22.492Z,82.20
2023-05-20T02:15:54.898Z,82.90
2023-05-20T02:18:27.221Z,82.90
2023-05-20T02:20:58.292Z,83.00
2023-05-20T02:23:31.539Z,82.90
2023-05-20T02:26:05.568Z,83.00
2023-05-20T02:28:38.924Z,82.90
2023-05-20T02:31:10.101Z,82.60
2023-05-20T02:33:41.447Z,82.80
2023-05-20T02:36:12.719Z,82.90
2023-05-20T02:38:44.160Z,82.90
2023-05-20T02:41:18.051Z,83.00
2023-05-20T02:43:52.395Z,83.10
2023-05-20T02:46:23.519Z,82.90
2023-05-20T02:48:54.945Z,83.00
2023-05-20T02:51:25.558Z,82.90
2023-05-20T02:53:57.076Z,83.10
2023-05-20T02:56:30.727Z,83.20
2023-05-20T02:59:02.076Z,83.40
2023-05-20T03:01:34.211Z,83.20
2023-05-20T03:04:06.602Z,83.30
2023-05-20T03:06:38.499Z,83.40
2023-05-20T03:09:10.576Z,83.20
2023-05-20T03:11:44.343Z,83.40
2023-05-20T03:14:15.731Z,83.40
2023-05-20T03:16:46.729Z,83.40
2023-05-20T03:19:18.016Z,83.10
2023-05-20T03:21:48.586Z,83.60
2023-05-20T03:24:20.298Z,83.40
2023-05-20T03:26:56.430Z,83.60
2023-05-20T03:29:28.331Z,83.50
2023-05-20T03:31:59.503Z,83.60
2023-05-20T03:34:31.432Z,83.40
2023-05-20T03:37:03.486Z,83.60
2023-05-20T03:39:34.833Z,83.60
2023-05-20T03:42:09.491Z,83.80
2023-05-20T03:44:40.824Z,83.80
2023-05-20T03:47:11.988Z,84.00
2023-05-20T03:49:43.785Z,84.60
2023-05-20T03:52:14.943Z,84.00
2023-05-20T03:54:46.815Z,84.00
2023-05-20T03:57:20.509Z,84.10
2023-05-20T03:59:51.786Z,84.20
2023-05-20T04:02:23.137Z,84.50
2023-05-20T04:04:58.041Z,84.60
2023-05-20T04:07:30.240Z,84.50
2023-05-20T04:10:02.575Z,84.60
2023-05-20T04:12:37.173Z,84.60
2023-05-20T04:15:10.784Z,84.40
2023-05-20T04:17:55.358Z,84.60
2023-05-20T04:20:27.259Z,84.30
2023-05-20T04:23:01.479Z,84.40
2023-05-20T04:25:33.621Z,84.30
2023-05-20T04:28:07.891Z,84.30
2023-05-20T04:30:39.431Z,84.40
2023-05-20T04:33:11.556Z,84.40
2023-05-20T04:35:44.554Z,84.50
2023-05-20T04:38:16.730Z,84.40
2023-05-20T04:40:48.036Z,84.40
2023-05-20T04:43:22.571Z,84.30
2023-05-20T04:45:54.370Z,84.50
2023-05-20T04:48:25.884Z,84.60
2023-05-20T04:50:57.432Z,84.80
2023-05-20T04:53:30.925Z,84.90
2023-05-20T04:56:02.331Z,85.10
2023-05-20T04:58:36.924Z,85.00
2023-05-20T05:01:08.449Z,84.90
2023-05-20T05:03:39.877Z,85.20
2023-05-20T05:06:11.669Z,85.10
2023-05-20T05:08:42.957Z,85.30
2023-05-20T05:11:14.204Z,85.30
2023-05-20T05:13:47.868Z,85.40
2023-05-20T05:16:19.435Z,85.60
2023-05-20T05:18:50.664Z,85.40
2023-05-20T05:21:22.129Z,85.40
2023-05-20T05:23:52.900Z,85.60
2023-05-20T05:26:23.825Z,85.70
2023-05-20T05:28:58.169Z,85.90
2023-05-20T05:31:29.433Z,85.80
2023-05-20T05:34:00.077Z,85.70
2023-05-20T05:36:32.266Z,85.70
2023-05-20T05:39:03.668Z,85.50
2023-05-20T05:41:36.176Z,85.30
2023-05-20T05:44:10.140Z,85.30
2023-05-20T05:46:41.590Z,85.00
2023-05-20T05:49:12.713Z,85.00
2023-05-20T05:51:45.914Z,84.50
2023-05-20T05:54:20.871Z,84.40
2023-05-20T05:56:54.415Z,84.10
2023-05-20T05:59:29.086Z,84.30
2023-05-20T06:02:02.667Z,84.40
2023-05-20T06:04:36.935Z,84.30
2023-05-20T06:07:09.707Z,84.20
2023-05-20T06:09:40.950Z,84.30
2023-05-20T06:12:14.121Z,84.20
2023-05-20T06:14:51.186Z,83.60
2023-05-20T06:17:22.972Z,84.00
2023-05-20T06:19:54.494Z,83.00
2023-05-20T06:22:26.110Z,82.30
2023-05-20T06:25:02.212Z,81.90
2023-05-20T06:27:38.258Z,81.40
2023-05-20T06:30:17.831Z,81.60
2023-05-20T06:32:49.837Z,80.00
2023-05-20T06:35:21.717Z,79.70
2023-05-20T06:37:54.452Z,79.70
2023-05-20T06:40:27.548Z,79.70
2023-05-20T06:42:58.987Z,79.90
2023-05-20T06:45:54.158Z,79.10
2023-05-20T06:48:44.197Z,79.40
2023-05-20T06:51:27.692Z,79.70
2023-05-20T06:53:59.937Z,79.50
2023-05-20T06:56:31.216Z,79.50
2023-05-20T06:59:06.048Z,79.10
2023-05-20T07:01:42.652Z,79.00
2023-05-20T07:04:14.257Z,78.70
2023-05-20T07:06:45.221Z,78.50
2023-05-20T07:09:16.773Z,78.60
2023-05-20T07:11:48.723Z,79.20
2023-05-20T07:14:23.160Z,78.40
2023-05-20T07:16:59.203Z,77.70
2023-05-20T07:19:42.921Z,78.00
2023-05-20T07:22:16.424Z,78.20
2023-05-20T07:25:23.480Z,77.80
2023-05-20T07:27:54.960Z,77.30
2023-05-20T07:30:30.367Z,77.90
2023-05-20T07:33:31.125Z,77.30
2023-05-20T07:36:05.589Z,78.40
2023-05-20T07:38:38.531Z,78.00
2023-05-20T07:41:14.898Z,78.10
2023-05-20T07:43:45.999Z,77.90
2023-05-20T07:46:19.412Z,77.60
2023-05-20T07:48:53.568Z,78.00
2023-05-20T07:51:25.048Z,77.40
2023-05-20T07:53:57.304Z,77.70
2023-05-20T07:56:32.754Z,78.50
2023-05-20T07:59:04.775Z,78.40
2023-05-20T08:01:46.048Z,77.40
2023-05-20T08:04:22.130Z,77.20
2023-05-20T08:06:53.680Z,76.50
2023-05-20T08:09:32.043Z,76.40
2023-05-20T08:12:04.187Z,76.50
2023-05-20T08:14:35.529Z,76.50
2023-05-20T08:17:08.360Z,76.50
2023-05-20T08:19:42.126Z,76.40
2023-05-20T08:22:16.189Z,75.80
2023-05-20T08:24:47.783Z,75.20
2023-05-20T08:27:20.197Z,76.00
2023-05-20T08:29:51.601Z,74.80
2023-05-20T08:32:23.235Z,74.10
2023-05-20T08:34:57.380Z,73.90
2023-05-20T08:37:28.766Z,74.40
2023-05-20T08:40:02.740Z,73.30
2023-05-20T08:42:35.169Z,73.40
2023-05-20T08:45:07.885Z,72.10
2023-05-20T08:47:39.205Z,72.20
2023-05-20T08:50:14.518Z,72.30
2023-05-20T08:52:47.672Z,71.40
2023-05-20T08:55:26.796Z,71.50
2023-05-20T08:57:59.051Z,70.50
2023-05-20T09:00:30.933Z,70.00
2023-05-20T09:03:03.257Z,67.80
2023-05-20T09:05:37.310Z,67.10
2023-05-20T09:08:10.070Z,66.90
2023-05-20T09:10:43.224Z,67.50
2023-05-20T09:13:14.800Z,68.20
2023-05-20T09:15:46.598Z,67.10
2023-05-20T09:18:17.922Z,67.20
2023-05-20T09:20:53.985Z,66.60
2023-05-20T09:23:26.031Z,66.70
2023-05-20T09:25:58.271Z,66.90
2023-05-20T09:28:29.838Z,65.90
2023-05-20T09:31:02.491Z,66.60
2023-05-20T09:33:36.019Z,67.10
2023-05-20T09:36:11.932Z,64.30
2023-05-20T09:38:44.008Z,63.60
2023-05-20T09:41:17.210Z,64.30
2023-05-20T09:43:48.920Z,64.00
2023-05-20T09:46:20.654Z,62.20
2023-05-20T09:48:53.038Z,61.50
2023-05-20T09:51:27.633Z,62.40
2023-05-20T09:53:59.700Z,61.80
2023-05-20T09:56:31.956Z,62.30
2023-05-20T09:59:04.309Z,62.90
2023-05-20T10:01:35.361Z,63.40
2023-05-20T10:04:09.226Z,64.30
2023-05-20T10:07:12.442Z,64.30
2023-05-20T10:09:58.988Z,64.20
2023-05-20T10:12:36.847Z,65.30
2023-05-20T10:15:27.646Z,65.60
2023-05-20T10:18:07.790Z,65.40
2023-05-20T10:20:49.823Z,66.20
2023-05-20T10:23:34.756Z,66.20
2023-05-20T10:26:10.355Z,66.50
2023-05-20T10:28:43.770Z,67.50
2023-05-20T10:31:23.785Z,67.40
2023-05-20T10:33:57.140Z,68.00
2023-05-20T10:36:32.195Z,67.80
2023-05-20T10:39:07.908Z,68.00
2023-05-20T10:41:39.356Z,67.50
2023-05-20T10:44:10.502Z,68.50
2023-05-20T10:49:27.130Z,68.00
2023-05-20T10:51:59.294Z,67.70
2023-05-20T10:54:32.969Z,68.40
2023-05-20T10:57:10.739Z,66.80
2023-05-20T10:59:42.063Z,67.10
2023-05-20T11:02:15.703Z,66.60
2023-05-20T11:04:47.414Z,65.60
2023-05-20T11:07:29.199Z,65.50
2023-05-20T11:10:04.085Z,64.50
2023-05-20T11:12:36.484Z,64.50
2023-05-20T11:15:08.434Z,64.60
2023-05-20T11:17:39.816Z,64.50
2023-05-20T11:20:12.489Z,64.10
2023-05-20T11:22:44.401Z,63.90
2023-05-20T11:25:18.888Z,64.00
2023-05-20T11:27:50.553Z,64.80
2023-05-20T11:30:22.730Z,65.50
2023-05-20T11:33:01.825Z,63.30
2023-05-20T11:35:34.861Z,63.20
2023-05-20T11:38:09.377Z,63.50
2023-05-20T11:40:51.013Z,63.50
2023-05-20T11:43:23.364Z,63.70
2023-05-20T11:45:59.567Z,63.90
2023-05-20T11:48:31.108Z,63.40
2023-05-20T11:51:02.363Z,62.90
2023-05-20T11:53:34.006Z,62.70
2023-05-20T11:56:08.017Z,62.40
2023-05-20T11:58:39.274Z,62.70
2023-05-20T12:01:21.728Z,63.70
2023-05-20T12:03:54.151Z,62.40
2023-05-20T12:06:25.290Z,62.60
2023-05-20T12:08:56.748Z,62.40
2023-05-20T12:11:30.417Z,62.40
2023-05-20T12:14:01.802Z,63.30
2023-05-20T12:16:34.393Z,63.00
2023-05-20T12:19:05.958Z,62.70
2023-05-20T12:21:36.980Z,62.20
2023-05-20T12:24:09.610Z,61.20
2023-05-20T12:26:43.235Z,61.70
2023-05-20T12:29:14.442Z,61.00
2023-05-20T12:31:45.408Z,60.60
2023-05-20T12:34:17.165Z,61.60
2023-05-20T12:36:48.759Z,62.00
2023-05-20T12:39:20.029Z,61.30
2023-05-20T12:41:53.698Z,60.60
2023-05-20T12:44:24.975Z,61.00
2023-05-20T12:46:57.722Z,61.20
2023-05-20T12:49:28.961Z,61.50
2023-05-20T12:52:03.421Z,60.60
2023-05-20T12:54:37.097Z,60.10
2023-05-20T12:57:10.820Z,60.00
2023-05-20T12:59:42.075Z,60.10
2023-05-20T13:02:12.930Z,60.40
2023-05-20T13:04:44.314Z,59.70
2023-05-20T13:07:15.369Z,59.70
2023-05-20T13:09:47.828Z,60.30
2023-05-20T13:12:21.676Z,60.60
2023-05-20T13:14:53.261Z,60.00
2023-05-20T13:17:24.172Z,59.70
2023-05-20T13:19:56.787Z,60.20
2023-05-20T13:22:27.806Z,59.90
2023-05-20T13:24:59.259Z,60.10
2023-05-20T13:27:32.703Z,59.80
2023-05-20T13:30:06.610Z,59.20
2023-05-20T13:32:38.149Z,59.60
2023-05-20T13:35:11.180Z,59.40
2023-05-20T13:37:42.051Z,60.00
2023-05-20T13:40:18.040Z,59.60
2023-05-20T13:42:52.957Z,59.60
2023-05-20T13:45:25.026Z,59.20
2023-05-20T13:47:57.618Z,59.30
2023-05-20T13:50:29.476Z,59.40
2023-05-20T13:53:00.396Z,59.90
2023-05-20T13:55:35.024Z,59.40
2023-05-20T13:58:16.762Z,59.40
2023-05-20T14:00:48.156Z,59.50
2023-05-20T14:03:20.172Z,58.90
2023-05-20T14:05:51.757Z,59.00
2023-05-20T14:08:22.655Z,58.80
2023-05-20T14:10:55.287Z,58.10
2023-05-20T14:13:31.611Z,58.20
2023-05-20T14:16:02.967Z,58.50
2023-05-20T14:18:33.908Z,57.90
2023-05-20T14:21:08.701Z,57.80
2023-05-20T14:23:41.261Z,58.20
2023-05-20T14:26:12.758Z,57.90
2023-05-20T14:28:49.556Z,57.50
2023-05-20T14:31:21.004Z,58.10
2023-05-20T14:33:51.907Z,58.40
2023-05-20T14:36:23.492Z,58.50
2023-05-20T14:38:54.433Z,58.50
2023-05-20T14:41:26.349Z,58.90
2023-05-20T14:43:59.864Z,58.80
2023-05-20T14:46:31.156Z,59.00
2023-05-20T14:49:03.263Z,60.30
2023-05-20T14:51:34.541Z,59.70
2023-05-20T14:54:06.363Z,59.40
2023-05-20T14:56:37.800Z,59.90
2023-05-20T14:59:11.957Z,60.00
2023-05-20T15:01:45.643Z,59.70
2023-05-20T15:04:16.666Z,59.70
2023-05-20T15:06:47.982Z,59.20
2023-05-20T15:09:19.022Z,59.20
2023-05-20T15:11:50.337Z,58.90
2023-05-20T15:14:23.862Z,59.10
2023-05-20T15:16:55.166Z,59.70
2023-05-20T15:19:26.199Z,59.20
2023-05-20T15:21:57.571Z,59.80
2023-05-20T15:24:28.555Z,60.40
2023-05-20T15:27:00.028Z,60.90
2023-05-20T15:29:33.522Z,60.90
2023-05-20T15:32:04.765Z,61.20
2023-05-20T15:34:35.844Z,61.10
2023-05-20T15:37:07.308Z,61.20
2023-05-20T15:39:41.429Z,61.50
2023-05-20T15:42:14.087Z,61.20
2023-05-20T15:44:47.530Z,61.20
2023-05-20T15:47:18.773Z,61.10
2023-05-20T15:49:50.429Z,61.10
2023-05-20T15:52:21.759Z,61.60
2023-05-20T15:54:52.770Z,61.60
2023-05-20T15:57:24.076Z,62.10
2023-05-20T15:59:57.715Z,62.20
2023-05-20T16:02:32.742Z,62.40
2023-05-20T16:05:05.165Z,62.10
2023-05-20T16:07:36.932Z,62.20
2023-05-20T16:10:08.587Z,62.70
2023-05-20T16:12:39.885Z,62.70
2023-05-20T16:15:14.281Z,62.60
2023-05-20T16:17:45.758Z,62.90
2023-05-20T16:20:16.659Z,63.00
2023-05-20T16:22:47.839Z,62.90
2023-05-20T16:25:18.898Z,63.20
2023-05-20T16:27:50.145Z,63.00
2023-05-20T16:30:23.657Z,62.90
2023-05-20T16:32:54.964Z,62.80
2023-05-20T16:35:26.106Z,62.80
2023-05-20T16:37:57.701Z,63.00
2023-05-20T16:40:28.771Z,63.10
2023-05-20T16:42:59.982Z,63.50
2023-05-20T16:45:33.290Z,63.70
2023-05-20T16:48:04.615Z,63.60
2023-05-20T16:50:36.517Z,63.80
2023-05-20T16:53:07.995Z,64.30
2023-05-20T16:55:38.937Z,64.40
2023-05-20T16:58:10.424Z,64.60
2023-05-20T17:00:44.060Z,64.60
2023-05-20T17:03:18.188Z,65.00
2023-05-20T17:05:49.301Z,65.00
2023-05-20T17:08:22.475Z,65.10
2023-05-20T17:10:54.428Z,65.40
2023-05-20T17:13:26.002Z,65.80
2023-05-20T17:15:59.617Z,66.00
2023-05-20T17:18:30.981Z,66.10
2023-05-20T17:21:01.929Z,66.30
2023-05-20T17:23:33.238Z,66.40
2023-05-20T17:26:04.266Z,66.60
2023-05-20T17:28:35.560Z,66.80
2023-05-20T17:31:09.502Z,67.20
2023-05-20T17:33:41.080Z,67.50
2023-05-20T17:36:14.032Z,67.70
2023-05-20T17:38:45.832Z,67.90
2023-05-20T17:41:18.201Z,68.30
2023-05-20T17:43:49.570Z,68.60
2023-05-20T17:46:23.163Z,68.90
2023-05-20T17:48:54.434Z,69.10
2023-05-20T17:51:24.971Z,69.40
2023-05-20T17:53:55.889Z,70.20
2023-05-20T17:56:26.826Z,70.50
2023-05-20T17:58:58.539Z,69.60
2023-05-20T18:01:32.547Z,70.00
2023-05-20T18:04:07.024Z,70.30
2023-05-20T18:06:39.323Z,70.30
2023-05-20T18:09:10.663Z,70.50
2023-05-20T18:11:44.454Z,70.80
2023-05-20T18:14:23.085Z,70.90
2023-05-20T18:17:05.249Z,71.60
2023-05-20T18:19:40.555Z,71.30
2023-05-20T18:22:18.268Z,71.30
2023-05-20T18:24:59.890Z,71.50
2023-05-20T18:27:38.296Z,71.50
2023-05-20T18:30:18.817Z,71.80
2023-05-20T18:33:00.062Z,71.90
2023-05-20T18:35:31.505Z,72.00
2023-05-20T18:38:15.978Z,72.20
2023-05-20T18:40:50.859Z,72.50
2023-05-20T18:43:23.110Z,72.40
2023-05-20T18:45:56.343Z,72.60
2023-05-20T18:48:30.385Z,73.00
2023-05-20T18:51:03.137Z,73.20
2023-05-20T18:53:34.099Z,73.30
2023-05-20T18:56:06.074Z,73.50
2023-05-20T18:58:39.516Z,73.70
2023-05-20T19:01:10.835Z,73.90
2023-05-20T19:03:45.363Z,73.80
2023-05-20T19:06:16.867Z,74.00
2023-05-20T19:08:49.515Z,74.10
2023-05-20T19:11:21.800Z,74.20
2023-05-20T19:13:53.329Z,74.40
2023-05-20T19:16:24.666Z,74.60
2023-05-20T19:18:58.149Z,74.60
2023-05-20T19:21:30.977Z,74.60
2023-05-20T19:24:02.473Z,74.70
2023-05-20T19:26:36.778Z,74.90
2023-05-20T19:29:07.640Z,75.00
2023-05-20T19:31:41.788Z,75.10
2023-05-20T19:34:15.459Z,75.40
2023-05-20T19:36:47.424Z,75.50
2023-05-20T19:39:18.704Z,75.60
2023-05-20T19:41:50.235Z,75.80
2023-05-20T19:44:21.399Z,75.90
2023-05-20T19:46:53.086Z,76.00
2023-05-20T19:49:26.613Z,76.00
2023-05-20T19:51:57.897Z,76.00
2023-05-20T19:54:29.750Z,76.10
2023-05-20T19:57:01.014Z,77.00
2023-05-20T19:59:31.637Z,76.40
2023-05-20T20:02:04.377Z,77.40
2023-05-20T20:04:38.475Z,76.80
2023-05-20T20:07:10.071Z,77.20
2023-05-20T20:09:41.216Z,77.30
2023-05-20T20:12:12.722Z,77.30
2023-05-20T20:14:43.794Z,77.40
2023-05-20T20:17:17.756Z,77.40
2023-05-20T20:19:53.456Z,77.10
2023-05-20T20:22:25.008Z,77.10
2023-05-20T20:24:55.806Z,77.10
2023-05-20T20:27:27.230Z,77.60
2023-05-20T20:29:59.312Z,77.70
2023-05-20T20:32:32.678Z,77.20
2023-05-20T20:35:07.498Z,77.30
2023-05-20T20:37:38.982Z,77.50
2023-05-20T20:40:13.917Z,77.50
2023-05-20T20:42:48.815Z,77.50
2023-05-20T20:45:23.174Z,77.50
2023-05-20T20:47:55.089Z,77.40
2023-05-20T20:50:28.790Z,77.40
2023-05-20T20:53:00.718Z,77.40
2023-05-20T20:55:32.517Z,77.40
2023-05-20T20:58:05.535Z,77.30
2023-05-20T21:00:37.305Z,77.50
2023-05-20T21:03:09.142Z,77.60
2023-05-20T21:05:42.932Z,77.50
2023-05-20T21:08:14.181Z,77.60
2023-05-20T21:10:44.849Z,77.70
2023-05-20T21:13:19.062Z,78.20
2023-05-20T21:15:50.551Z,77.80
2023-05-20T21:18:24.472Z,77.80
2023-05-20T21:20:58.873Z,77.90
2023-05-20T21:23:30.522Z,78.00
2023-05-20T21:26:01.619Z,77.90
2023-05-20T21:28:32.939Z,77.90
2023-05-20T21:31:03.791Z,77.90
2023-05-20T21:33:35.158Z,78.30
2023-05-20T21:36:08.602Z,78.00
2023-05-20T21:38:40.245Z,78.30
2023-05-20T21:41:11.457Z,78.00
2023-05-20T21:43:42.710Z,77.90
2023-05-20T21:46:13.865Z,78.50
2023-05-20T21:48:45.205Z,78.10
2023-05-20T21:51:18.401Z,77.90
2023-05-20T21:53:49.714Z,78.30
2023-05-20T21:56:21.817Z,78.00
2023-05-20T21:58:53.299Z,78.00
2023-05-20T22:01:24.299Z,78.10
2023-05-20T22:03:56.360Z,78.10
2023-05-20T22:06:36.437Z,78.10
2023-05-20T22:09:07.889Z,78.00
2023-05-20T22:11:39.060Z,78.10
2023-05-20T22:14:10.491Z,77.90
2023-05-20T22:16:43.408Z,77.90
2023-05-20T22:19:15.423Z,77.90
2023-05-20T22:21:51.040Z,78.00
2023-05-20T22:24:22.519Z,78.10
2023-05-20T22:26:53.140Z,77.90
2023-05-20T22:29:24.477Z,78.10
2023-05-20T22:31:55.148Z,77.90
2023-05-20T22:34:26.340Z,78.10
2023-05-20T22:36:59.824Z,78.10
2023-05-20T22:39:34.165Z,77.90
2023-05-20T22:42:08.098Z,77.90
2023-05-20T22:44:39.337Z,78.00
2023-05-20T22:47:09.890Z,78.00
2023-05-20T22:49:42.586Z,77.90
2023-05-20T22:52:16.209Z,77.90
2023-05-20T22:54:47.504Z,78.00
2023-05-20T22:57:18.022Z,77.90
2023-05-20T22:59:49.489Z,78.20
2023-05-20T23:02:20.506Z,78.10
2023-05-20T23:04:51.962Z,78.10
2023-05-20T23:07:26.610Z,78.20
2023-05-20T23:09:58.137Z,78.10
2023-05-20T23:12:29.183Z,78.00
2023-05-20T23:15:00.387Z,78.10
2023-05-20T23:17:31.246Z,78.00
2023-05-20T23:20:02.553Z,78.10
2023-05-20T23:22:35.872Z,78.10
2023-05-20T23:25:07.193Z,78.30
2023-05-20T23:27:40.443Z,78.00
2023-05-20T23:30:14.894Z,78.00
2023-05-20T23:32:45.811Z,78.00
2023-05-20T23:35:18.742Z,77.90
2023-05-20T23:37:52.669Z,77.90
2023-05-20T23:40:24.089Z,77.80
2023-05-20T23:42:55.006Z,77.80
2023-05-20T23:45:26.344Z,77.80
2023-05-20T23:47:57.583Z,77.80
2023-05-20T23:50:28.974Z,77.80
2023-05-20T23:53:02.187Z,77.90
2023-05-20T23:55:35.987Z,77.90
2023-05-20T23:58:07.042Z,77.90
