createdAt,value
2023-12-21T00:00:46.058Z,83.47
2023-12-21T00:05:49.326Z,82.47
2023-12-21T00:10:54.104Z,83.63
2023-12-21T00:15:57.631Z,82.90
2023-12-21T00:21:00.853Z,80.11
2023-12-21T00:26:05.731Z,79.80
2023-12-21T00:31:09.290Z,80.75
2023-12-21T00:36:17.809Z,80.16
2023-12-21T00:41:22.469Z,79.78
2023-12-21T00:46:25.744Z,81.09
2023-12-21T00:51:29.063Z,81.18
2023-12-21T00:56:33.676Z,79.70
2023-12-21T01:01:36.868Z,76.71
2023-12-21T01:06:40.421Z,77.87
2023-12-21T01:11:45.532Z,78.41
2023-12-21T01:16:48.968Z,78.75
2023-12-21T01:21:52.243Z,79.10
2023-12-21T01:26:56.859Z,80.35
2023-12-21T01:32:01.284Z,77.85
2023-12-21T01:37:04.715Z,76.44
2023-12-21T01:42:09.442Z,77.95
2023-12-21T01:47:12.793Z,79.25
2023-12-21T01:52:16.153Z,79.54
2023-12-21T01:57:20.952Z,77.86
2023-12-21T02:02:24.174Z,77.96
2023-12-21T02:07:27.445Z,78.64
2023-12-21T02:12:32.991Z,78.52
2023-12-21T02:17:37.435Z,79.15
2023-12-21T02:22:42.257Z,79.16
2023-12-21T02:27:50.767Z,79.65
2023-12-21T02:32:54.030Z,79.24
2023-12-21T02:37:57.250Z,78.30
2023-12-21T02:43:01.837Z,77.17
2023-12-21T02:48:05.282Z,77.72
2023-12-21T02:53:08.460Z,76.99
2023-12-21T02:58:13.116Z,76.41
2023-12-21T03:03:16.457Z,76.19
2023-12-21T03:08:19.757Z,76.17
2023-12-21T03:13:24.393Z,76.00
2023-12-21T03:18:27.617Z,76.12
2023-12-21T03:23:31.961Z,75.34
2023-12-21T03:28:36.664Z,75.56
2023-12-21T03:33:40.054Z,76.22
2023-12-21T03:38:43.429Z,75.25
2023-12-21T03:43:48.138Z,76.38
2023-12-21T03:48:51.491Z,76.62
2023-12-21T03:53:54.735Z,76.20
2023-12-21T03:58:59.272Z,75.46
2023-12-21T04:04:02.925Z,76.74
2023-12-21T04:09:07.222Z,75.90
2023-12-21T04:14:11.759Z,76.42
2023-12-21T04:19:15.301Z,75.90
2023-12-21T04:24:19.177Z,77.23
2023-12-21T04:29:23.760Z,76.86
2023-12-21T04:34:27.023Z,77.50
2023-12-21T04:39:30.283Z,77.63
2023-12-21T04:44:34.875Z,77.61
2023-12-21T04:49:38.015Z,77.69
2023-12-21T04:54:41.725Z,77.00
2023-12-21T04:59:46.283Z,77.43
2023-12-21T05:04:49.502Z,77.40
2023-12-21T05:09:52.708Z,77.36
2023-12-21T05:14:57.373Z,77.81
2023-12-21T05:20:00.809Z,79.39
2023-12-21T05:25:04.387Z,80.72
2023-12-21T05:30:10.534Z,81.05
2023-12-21T05:35:14.005Z,81.76
2023-12-21T05:40:17.580Z,82.63
2023-12-21T05:45:22.265Z,83.75
2023-12-21T05:50:25.458Z,83.98
2023-12-21T05:55:30.736Z,84.34
2023-12-21T06:00:37.814Z,84.06
2023-12-21T06:05:41.918Z,84.94
2023-12-21T06:10:45.136Z,85.24
2023-12-21T06:15:50.988Z,86.05
2023-12-21T06:20:54.487Z,86.31
2023-12-21T06:25:57.693Z,85.45
2023-12-21T06:31:02.356Z,85.80
2023-12-21T06:36:06.078Z,85.76
2023-12-21T06:41:09.290Z,85.52
2023-12-21T06:46:15.550Z,85.24
2023-12-21T06:51:18.783Z,85.71
2023-12-21T06:56:32.360Z,85.13
2023-12-21T07:01:39.250Z,85.75
2023-12-21T07:06:42.500Z,84.18
2023-12-21T07:11:46.857Z,84.86
2023-12-21T07:16:53.372Z,85.41
2023-12-21T07:21:56.625Z,84.69
2023-12-21T07:26:59.849Z,85.24
2023-12-21T07:32:04.894Z,84.46
2023-12-21T07:37:08.791Z,83.29
2023-12-21T07:42:12.061Z,83.26
2023-12-21T07:47:16.663Z,83.41
2023-12-21T07:52:19.981Z,81.97
2023-12-21T07:57:25.132Z,83.99
2023-12-21T08:02:29.885Z,83.54
2023-12-21T08:07:33.169Z,83.62
2023-12-21T08:12:36.628Z,83.73
2023-12-21T08:17:42.056Z,84.54
2023-12-21T08:22:46.524Z,84.42
2023-12-21T08:27:50.266Z,83.46
2023-12-21T08:32:55.022Z,82.29
2023-12-21T08:38:00.489Z,84.25
2023-12-21T08:43:03.984Z,86.50
2023-12-21T08:48:09.317Z,85.40
2023-12-21T08:53:12.530Z,85.84
2023-12-21T08:58:15.789Z,86.92
2023-12-21T09:03:20.556Z,85.66
2023-12-21T09:08:23.921Z,85.06
2023-12-21T09:13:27.222Z,85.23
2023-12-21T09:18:32.234Z,85.84
2023-12-21T09:23:35.650Z,86.07
2023-12-21T09:28:40.932Z,86.96
2023-12-21T09:33:45.529Z,88.26
2023-12-21T09:38:49.333Z,88.68
2023-12-21T09:43:55.182Z,90.06
2023-12-21T09:49:00.083Z,90.13
2023-12-21T09:54:05.626Z,90.28
2023-12-21T09:59:11.658Z,91.17
2023-12-21T10:04:16.299Z,92.17
2023-12-21T10:09:19.670Z,93.94
2023-12-21T10:14:22.965Z,95.32
2023-12-21T10:19:27.737Z,95.73
2023-12-21T10:24:31.106Z,95.15
2023-12-21T10:29:34.353Z,93.57
2023-12-21T10:34:39.498Z,93.34
2023-12-21T10:39:43.205Z,94.88
2023-12-21T10:44:47.181Z,95.72
2023-12-21T10:49:53.231Z,94.72
2023-12-21T10:54:58.073Z,94.49
2023-12-21T11:00:02.132Z,94.97
2023-12-21T11:05:07.921Z,95.58
2023-12-21T11:10:12.173Z,97.49
2023-12-21T11:15:17.108Z,98.56
2023-12-21T11:20:35.029Z,97.88
2023-12-21T11:25:45.075Z,99.65
2023-12-21T11:30:48.408Z,99.25
2023-12-21T11:35:55.853Z,100.00
2023-12-21T11:41:00.518Z,99.97
2023-12-21T11:46:06.246Z,99.69
2023-12-21T11:51:11.093Z,100.00
2023-12-21T11:56:15.507Z,99.18
2023-12-21T12:01:27.300Z,100.00
2023-12-21T12:06:33.389Z,100.00
2023-12-21T12:11:36.617Z,100.00
2023-12-21T12:16:39.956Z,100.00
2023-12-21T12:21:44.522Z,100.00
2023-12-21T12:26:47.985Z,100.00
2023-12-21T12:31:51.454Z,100.00
2023-12-21T12:36:56.464Z,100.00
2023-12-21T12:42:00.039Z,100.00
2023-12-21T12:47:05.344Z,100.00
2023-12-21T12:52:10.238Z,100.00
2023-12-21T12:57:13.473Z,100.00
2023-12-21T13:02:16.947Z,100.00
2023-12-21T13:07:24.653Z,100.00
2023-12-21T13:12:29.121Z,100.00
2023-12-21T13:17:32.360Z,100.00
2023-12-21T13:22:37.003Z,100.00
2023-12-21T13:27:40.880Z,100.00
2023-12-21T13:32:44.245Z,100.00
2023-12-21T13:37:49.650Z,100.00
2023-12-21T13:42:53.020Z,100.00
2023-12-21T13:47:56.387Z,100.00
2023-12-21T13:53:01.641Z,100.00
2023-12-21T13:58:05.841Z,100.00
2023-12-21T14:03:10.058Z,100.00
2023-12-21T14:08:14.666Z,100.00
2023-12-21T14:13:19.413Z,100.00
2023-12-21T14:18:22.637Z,100.00
2023-12-21T14:23:27.512Z,100.00
2023-12-21T14:28:39.148Z,100.00
2023-12-21T14:33:46.935Z,100.00
2023-12-21T14:38:51.822Z,100.00
2023-12-21T14:43:55.167Z,100.00
2023-12-21T14:48:58.491Z,100.00
2023-12-21T14:54:03.886Z,100.00
2023-12-21T14:59:07.156Z,100.00
2023-12-21T15:04:10.405Z,100.00
2023-12-21T15:09:15.197Z,100.00
2023-12-21T15:14:18.370Z,100.00
2023-12-21T15:19:21.630Z,100.00
2023-12-21T15:24:26.345Z,100.00
2023-12-21T15:29:31.329Z,100.00
2023-12-21T15:34:36.057Z,100.00
2023-12-21T15:39:45.137Z,100.00
2023-12-21T15:44:48.371Z,100.00
2023-12-21T15:49:51.607Z,100.00
2023-12-21T15:54:56.373Z,100.00
2023-12-21T15:59:59.549Z,100.00
2023-12-21T16:05:03.102Z,100.00
2023-12-21T16:10:08.708Z,100.00
2023-12-21T16:15:12.605Z,100.00
2023-12-21T16:20:18.745Z,100.00
2023-12-21T16:25:23.456Z,100.00
2023-12-21T16:30:26.662Z,100.00
2023-12-21T16:35:30.108Z,100.00
2023-12-21T16:40:34.769Z,100.00
2023-12-21T16:45:38.011Z,100.00
2023-12-21T16:50:41.248Z,100.00
2023-12-21T16:55:46.449Z,100.00
2023-12-21T17:00:50.206Z,100.00
2023-12-21T17:05:54.250Z,100.00
2023-12-21T17:10:58.845Z,100.00
2023-12-21T17:16:02.924Z,100.00
2023-12-21T17:21:06.306Z,100.00
2023-12-21T17:26:11.043Z,100.00
2023-12-21T17:31:14.306Z,100.00
2023-12-21T17:36:17.628Z,100.00
2023-12-21T17:41:22.181Z,100.00
2023-12-21T17:46:25.729Z,100.00
2023-12-21T17:51:29.161Z,100.00
2023-12-21T17:56:34.060Z,100.00
2023-12-21T18:01:37.318Z,100.00
2023-12-21T18:06:40.527Z,100.00
2023-12-21T18:11:46.115Z,100.00
2023-12-21T18:16:50.246Z,100.00
2023-12-21T18:21:53.480Z,100.00
2023-12-21T18:26:58.032Z,100.00
2023-12-21T18:32:01.279Z,100.00
2023-12-21T18:37:04.971Z,100.00
2023-12-21T18:42:09.500Z,100.00
2023-12-21T18:47:13.220Z,100.00
2023-12-21T18:52:16.430Z,100.00
2023-12-21T18:57:21.133Z,100.00
2023-12-21T19:02:24.584Z,100.00
2023-12-21T19:07:28.144Z,100.00
2023-12-21T19:12:32.685Z,100.00
2023-12-21T19:17:36.905Z,100.00
2023-12-21T19:22:40.551Z,94.81
2023-12-21T19:27:45.365Z,93.75
2023-12-21T19:32:48.790Z,80.61
2023-12-21T19:37:52.329Z,81.29
2023-12-21T19:42:57.140Z,89.11
2023-12-21T19:48:00.353Z,82.52
2023-12-21T19:53:03.671Z,80.21
2023-12-21T19:58:10.546Z,87.76
2023-12-21T20:03:14.526Z,87.71
2023-12-21T20:08:18.384Z,91.16
2023-12-21T20:13:23.020Z,92.44
2023-12-21T20:18:27.828Z,79.01
2023-12-21T20:23:31.501Z,81.08
2023-12-21T20:28:37.271Z,79.36
2023-12-21T20:33:40.703Z,83.62
2023-12-21T20:38:43.880Z,88.09
2023-12-21T20:43:49.789Z,89.59
2023-12-21T20:48:53.242Z,90.69
2023-12-21T20:53:56.393Z,90.49
2023-12-21T20:59:00.959Z,87.71
2023-12-21T21:04:04.610Z,88.06
2023-12-21T21:09:10.394Z,89.88
2023-12-21T21:14:15.116Z,89.86
2023-12-21T21:19:18.326Z,90.12
2023-12-21T21:24:21.529Z,90.70
2023-12-21T21:29:26.488Z,91.37
2023-12-21T21:34:29.702Z,84.05
2023-12-21T21:39:33.689Z,87.92
2023-12-21T21:44:39.122Z,89.46
2023-12-21T21:49:42.308Z,90.35
2023-12-21T21:54:45.484Z,83.59
2023-12-21T21:59:50.060Z,82.41
2023-12-21T22:04:53.419Z,81.09
2023-12-21T22:09:56.765Z,79.39
2023-12-21T22:15:01.369Z,82.09
2023-12-21T22:20:04.864Z,85.78
2023-12-21T22:25:09.834Z,83.33
2023-12-21T22:30:15.209Z,86.80
2023-12-21T22:35:18.557Z,79.20
2023-12-21T22:40:21.900Z,78.61
2023-12-21T22:45:26.762Z,78.60
2023-12-21T22:50:30.023Z,79.95
2023-12-21T22:55:33.296Z,77.74
2023-12-21T23:00:37.892Z,79.19
2023-12-21T23:05:42.579Z,82.20
2023-12-21T23:10:45.936Z,73.81
2023-12-21T23:15:50.686Z,73.88
2023-12-21T23:20:53.857Z,74.18
2023-12-21T23:25:57.185Z,72.85
2023-12-21T23:31:01.813Z,77.51
2023-12-21T23:36:05.916Z,78.50
2023-12-21T23:41:09.095Z,76.21
2023-12-21T23:46:13.713Z,76.57
2023-12-21T23:51:17.103Z,79.22
2023-12-21T23:56:20.328Z,79.83
