createdAt,value
2022-10-14T00:00:36.313Z,14.52
2022-10-14T00:01:39.479Z,12.48
2022-10-14T00:02:42.485Z,9.75
2022-10-14T00:03:45.795Z,12.02
2022-10-14T00:04:48.545Z,10.50
2022-10-14T00:05:51.472Z,9.68
2022-10-14T00:06:54.267Z,9.75
2022-10-14T00:07:57.261Z,9.48
2022-10-14T00:09:03.378Z,11.02
2022-10-14T00:10:07.131Z,9.80
2022-10-14T00:11:14.480Z,10.82
2022-10-14T00:12:17.294Z,11.27
2022-10-14T00:13:20.388Z,7.85
2022-10-14T00:14:23.329Z,13.25
2022-10-14T00:15:26.315Z,8.98
2022-10-14T00:16:35.340Z,11.55
2022-10-14T00:17:38.173Z,8.45
2022-10-14T00:18:41.016Z,9.65
2022-10-14T00:19:43.883Z,8.55
2022-10-14T00:20:55.173Z,8.70
2022-10-14T00:21:58.117Z,10.35
2022-10-14T00:23:01.076Z,10.40
2022-10-14T00:24:04.352Z,15.43
2022-10-14T00:25:07.470Z,13.10
2022-10-14T00:26:19.369Z,12.25
2022-10-14T00:27:22.431Z,8.35
2022-10-14T00:28:25.680Z,9.65
2022-10-14T00:29:28.520Z,10.95
2022-10-14T00:30:31.368Z,10.63
2022-10-14T00:31:34.896Z,11.50
2022-10-14T00:32:37.762Z,12.50
2022-10-14T00:33:40.668Z,10.40
2022-10-14T00:34:44.146Z,9.95
2022-10-14T00:36:03.694Z,14.40
2022-10-14T00:37:06.831Z,9.35
2022-10-14T00:38:09.572Z,10.65
2022-10-14T00:39:12.661Z,11.30
2022-10-14T00:40:15.412Z,11.15
2022-10-14T00:41:27.373Z,12.18
2022-10-14T00:42:33.580Z,9.77
2022-10-14T00:43:53.527Z,10.35
2022-10-14T00:45:04.417Z,8.45
2022-10-14T00:46:11.417Z,10.18
2022-10-14T00:47:14.340Z,11.80
2022-10-14T00:48:19.296Z,9.15
2022-10-14T00:49:36.946Z,8.48
2022-10-14T00:50:43.692Z,9.00
2022-10-14T00:51:56.015Z,10.00
2022-10-14T00:52:59.980Z,8.93
2022-10-14T00:54:03.290Z,9.95
2022-10-14T00:55:10.488Z,9.13
2022-10-14T00:56:16.343Z,10.55
2022-10-14T00:57:20.221Z,12.02
2022-10-14T00:58:23.150Z,8.98
2022-10-14T00:59:26.050Z,12.68
2022-10-14T01:00:29.079Z,8.73
2022-10-14T01:01:32.531Z,12.48
2022-10-14T01:02:35.368Z,9.65
2022-10-14T01:03:38.018Z,8.93
2022-10-14T01:04:44.649Z,8.55
2022-10-14T01:06:09.727Z,11.05
2022-10-14T01:07:50.730Z,10.80
2022-10-14T01:09:09.846Z,12.48
2022-10-14T01:10:26.130Z,10.32
2022-10-14T01:12:09.884Z,11.68
2022-10-14T01:13:40.290Z,14.75
2022-10-14T01:14:59.947Z,9.25
2022-10-14T01:16:09.172Z,11.75
2022-10-14T01:17:22.093Z,8.85
2022-10-14T01:18:36.025Z,7.78
2022-10-14T01:20:17.060Z,8.43
2022-10-14T01:21:34.613Z,9.50
2022-10-14T01:23:09.458Z,10.85
2022-10-14T01:24:27.231Z,11.30
2022-10-14T01:25:36.428Z,10.77
2022-10-14T01:26:57.089Z,8.02
2022-10-14T01:28:17.676Z,10.85
2022-10-14T01:29:47.937Z,10.13
2022-10-14T01:31:12.444Z,11.85
2022-10-14T01:32:28.890Z,8.27
2022-10-14T01:33:45.887Z,12.20
2022-10-14T01:35:04.169Z,10.75
2022-10-14T01:36:19.031Z,10.95
2022-10-14T01:37:26.572Z,11.25
2022-10-14T01:38:36.741Z,10.25
2022-10-14T01:39:51.012Z,11.20
2022-10-14T01:41:00.811Z,10.65
2022-10-14T01:42:13.419Z,10.63
2022-10-14T01:43:18.410Z,14.57
2022-10-14T01:44:24.300Z,11.68
2022-10-14T01:45:30.180Z,11.52
2022-10-14T01:46:35.816Z,12.50
2022-10-14T01:47:39.932Z,11.85
2022-10-14T01:48:47.571Z,13.90
2022-10-14T01:50:05.573Z,11.05
2022-10-14T01:51:14.658Z,13.15
2022-10-14T01:52:23.068Z,10.85
2022-10-14T01:53:32.260Z,11.23
2022-10-14T01:54:39.490Z,14.35
2022-10-14T01:55:46.424Z,15.55
2022-10-14T01:56:50.734Z,11.23
2022-10-14T01:57:57.408Z,12.15
2022-10-14T01:59:03.451Z,11.15
2022-10-14T02:00:07.010Z,13.48
2022-10-14T02:01:10.295Z,13.98
2022-10-14T02:02:13.683Z,10.35
2022-10-14T02:03:16.483Z,17.25
2022-10-14T02:04:21.745Z,13.77
2022-10-14T02:05:36.570Z,10.95
2022-10-14T02:06:43.552Z,14.30
2022-10-14T02:07:50.263Z,9.27
2022-10-14T02:09:11.692Z,11.60
2022-10-14T02:10:28.034Z,10.68
2022-10-14T02:11:46.115Z,10.10
2022-10-14T02:12:51.748Z,10.30
2022-10-14T02:14:11.759Z,11.48
2022-10-14T02:15:28.924Z,12.32
2022-10-14T02:17:08.902Z,9.60
2022-10-14T02:19:02.065Z,12.27
2022-10-14T02:20:26.669Z,13.00
2022-10-14T02:21:35.370Z,12.82
2022-10-14T02:22:43.440Z,11.02
2022-10-14T02:23:51.448Z,13.38
2022-10-14T02:24:58.045Z,13.35
2022-10-14T02:26:03.255Z,10.60
2022-10-14T02:27:11.226Z,14.93
2022-10-14T02:28:23.420Z,12.55
2022-10-14T02:29:30.106Z,9.45
2022-10-14T02:30:37.349Z,10.95
2022-10-14T02:31:43.474Z,11.93
2022-10-14T02:32:47.912Z,10.02
2022-10-14T02:33:54.036Z,10.75
2022-10-14T02:34:59.393Z,9.80
2022-10-14T02:36:05.878Z,11.05
2022-10-14T02:37:08.569Z,11.48
2022-10-14T02:38:11.535Z,13.43
2022-10-14T02:39:21.829Z,14.90
2022-10-14T02:40:33.012Z,10.95
2022-10-14T02:41:37.815Z,11.68
2022-10-14T02:42:41.071Z,18.60
2022-10-14T02:43:45.959Z,18.27
2022-10-14T02:44:54.211Z,10.18
2022-10-14T02:45:59.050Z,12.80
2022-10-14T02:47:01.895Z,9.30
2022-10-14T02:48:04.971Z,13.48
2022-10-14T02:49:07.819Z,11.88
2022-10-14T02:50:11.291Z,9.98
2022-10-14T02:51:13.941Z,12.90
2022-10-14T02:52:16.772Z,13.80
2022-10-14T02:53:19.704Z,11.63
2022-10-14T02:54:22.378Z,11.20
2022-10-14T02:55:25.538Z,12.00
2022-10-14T02:56:28.775Z,11.63
2022-10-14T02:57:31.608Z,11.57
2022-10-14T02:58:35.650Z,12.37
2022-10-14T02:59:39.849Z,11.63
2022-10-14T03:00:42.736Z,10.95
2022-10-14T03:01:45.421Z,11.10
2022-10-14T03:02:48.171Z,10.98
2022-10-14T03:03:50.795Z,12.95
2022-10-14T03:04:53.461Z,9.52
2022-10-14T03:05:56.099Z,9.60
2022-10-14T03:06:58.826Z,13.15
2022-10-14T03:08:01.697Z,9.35
2022-10-14T03:09:04.410Z,12.48
2022-10-14T03:10:07.412Z,12.65
2022-10-14T03:11:10.219Z,11.50
2022-10-14T03:12:12.809Z,16.25
2022-10-14T03:13:15.947Z,12.13
2022-10-14T03:14:18.820Z,13.48
2022-10-14T03:15:21.489Z,12.18
2022-10-14T03:16:24.492Z,13.95
2022-10-14T03:17:27.213Z,13.98
2022-10-14T03:18:30.807Z,11.32
2022-10-14T03:19:33.498Z,13.45
2022-10-14T03:20:36.499Z,13.88
2022-10-14T03:21:39.388Z,13.27
2022-10-14T03:22:42.581Z,11.88
2022-10-14T03:23:45.213Z,13.50
2022-10-14T03:24:47.849Z,13.55
2022-10-14T03:25:50.536Z,9.30
2022-10-14T03:26:53.235Z,15.43
2022-10-14T03:27:55.906Z,14.95
2022-10-14T03:28:58.849Z,11.60
2022-10-14T03:30:01.646Z,13.13
2022-10-14T03:31:04.414Z,13.65
2022-10-14T03:32:07.006Z,16.52
2022-10-14T03:33:12.177Z,11.88
2022-10-14T03:34:17.587Z,9.65
2022-10-14T03:35:20.412Z,10.73
2022-10-14T03:36:23.033Z,8.82
2022-10-14T03:37:25.844Z,16.12
2022-10-14T03:38:29.525Z,13.98
2022-10-14T03:39:32.745Z,12.27
2022-10-14T03:40:35.610Z,12.07
2022-10-14T03:41:38.558Z,10.88
2022-10-14T03:42:41.872Z,15.48
2022-10-14T03:43:44.587Z,11.45
2022-10-14T03:44:47.309Z,13.95
2022-10-14T03:45:49.920Z,15.90
2022-10-14T03:46:52.610Z,10.38
2022-10-14T03:47:55.927Z,14.43
2022-10-14T03:48:58.701Z,11.25
2022-10-14T03:50:03.354Z,11.82
2022-10-14T03:51:06.132Z,12.37
2022-10-14T03:52:08.873Z,16.00
2022-10-14T03:53:11.564Z,11.40
2022-10-14T03:54:14.355Z,18.15
2022-10-14T03:55:17.200Z,12.73
2022-10-14T03:56:20.067Z,12.65
2022-10-14T03:57:22.729Z,13.55
2022-10-14T03:58:25.444Z,9.60
2022-10-14T03:59:28.118Z,12.40
2022-10-14T04:00:31.015Z,16.58
2022-10-14T04:01:34.064Z,13.07
2022-10-14T04:02:37.047Z,10.23
2022-10-14T04:03:41.738Z,12.90
2022-10-14T04:04:44.544Z,10.35
2022-10-14T04:05:47.173Z,11.35
2022-10-14T04:06:50.005Z,14.70
2022-10-14T04:07:52.812Z,15.82
2022-10-14T04:08:55.532Z,11.68
2022-10-14T04:09:58.289Z,12.50
2022-10-14T04:11:01.026Z,13.55
2022-10-14T04:12:03.700Z,10.35
2022-10-14T04:13:06.387Z,15.07
2022-10-14T04:14:09.415Z,16.60
2022-10-14T04:15:12.151Z,10.60
2022-10-14T04:16:14.888Z,10.95
2022-10-14T04:17:17.556Z,13.90
2022-10-14T04:18:21.249Z,12.93
2022-10-14T04:19:23.868Z,10.73
2022-10-14T04:20:26.663Z,11.00
2022-10-14T04:21:29.344Z,12.37
2022-10-14T04:22:33.490Z,11.00
2022-10-14T04:23:37.008Z,14.52
2022-10-14T04:24:39.734Z,13.18
2022-10-14T04:25:42.399Z,9.45
2022-10-14T04:26:45.062Z,11.45
2022-10-14T04:27:47.661Z,11.32
2022-10-14T04:28:50.663Z,14.00
2022-10-14T04:29:53.344Z,8.88
2022-10-14T04:30:56.110Z,9.55
2022-10-14T04:31:58.923Z,10.05
2022-10-14T04:33:01.714Z,11.77
2022-10-14T04:34:04.351Z,13.77
2022-10-14T04:35:07.573Z,10.15
2022-10-14T04:36:10.217Z,9.00
2022-10-14T04:37:12.979Z,9.75
2022-10-14T04:38:15.956Z,9.40
2022-10-14T04:39:19.025Z,10.50
2022-10-14T04:40:26.031Z,11.48
2022-10-14T04:41:28.756Z,13.77
2022-10-14T04:42:31.549Z,11.40
2022-10-14T04:43:34.178Z,10.38
2022-10-14T04:44:36.891Z,11.85
2022-10-14T04:45:39.570Z,12.32
2022-10-14T04:46:42.408Z,13.50
2022-10-14T04:47:48.474Z,12.80
2022-10-14T04:48:51.484Z,15.68
2022-10-14T04:49:54.213Z,10.75
2022-10-14T04:50:56.792Z,10.05
2022-10-14T04:51:59.435Z,12.68
2022-10-14T04:53:02.507Z,10.07
2022-10-14T04:54:05.450Z,16.02
2022-10-14T04:55:08.513Z,10.70
2022-10-14T04:56:11.085Z,12.50
2022-10-14T04:57:13.765Z,12.23
2022-10-14T04:58:17.316Z,13.60
2022-10-14T04:59:20.028Z,11.48
2022-10-14T05:00:22.622Z,9.82
2022-10-14T05:01:26.043Z,14.10
2022-10-14T05:02:30.741Z,10.68
2022-10-14T05:03:33.388Z,8.52
2022-10-14T05:04:36.057Z,11.93
2022-10-14T05:05:38.804Z,11.63
2022-10-14T05:06:41.543Z,9.45
2022-10-14T05:07:44.144Z,10.00
2022-10-14T05:08:46.977Z,13.32
2022-10-14T05:09:54.198Z,10.50
2022-10-14T05:10:59.030Z,11.12
2022-10-14T05:12:01.664Z,9.48
2022-10-14T05:13:04.308Z,9.30
2022-10-14T05:14:06.973Z,9.50
2022-10-14T05:15:10.310Z,11.35
2022-10-14T05:16:13.312Z,15.35
2022-10-14T05:17:16.125Z,11.15
2022-10-14T05:18:20.114Z,12.45
2022-10-14T05:19:22.693Z,9.65
2022-10-14T05:20:25.521Z,11.95
2022-10-14T05:21:28.148Z,12.82
2022-10-14T05:22:30.881Z,10.75
2022-10-14T05:23:33.642Z,10.80
2022-10-14T05:24:36.577Z,15.02
2022-10-14T05:25:39.361Z,15.55
2022-10-14T05:26:42.525Z,9.93
2022-10-14T05:27:45.356Z,12.10
2022-10-14T05:28:48.056Z,13.60
2022-10-14T05:29:50.800Z,12.88
2022-10-14T05:30:53.548Z,13.10
2022-10-14T05:31:56.218Z,14.63
2022-10-14T05:32:58.827Z,14.57
2022-10-14T05:34:01.526Z,15.60
2022-10-14T05:35:04.830Z,16.05
2022-10-14T05:36:07.945Z,18.02
2022-10-14T05:37:10.758Z,12.40
2022-10-14T05:38:13.770Z,12.95
2022-10-14T05:39:16.512Z,14.70
2022-10-14T05:40:19.141Z,16.40
2022-10-14T05:41:21.800Z,17.35
2022-10-14T05:42:25.262Z,16.00
2022-10-14T05:43:32.061Z,16.58
2022-10-14T05:44:34.980Z,19.42
2022-10-14T05:45:37.876Z,22.10
2022-10-14T05:46:40.602Z,24.55
2022-10-14T05:47:44.608Z,21.02
2022-10-14T05:48:47.252Z,20.08
2022-10-14T05:49:49.970Z,20.52
2022-10-14T05:50:52.786Z,21.52
2022-10-14T05:51:55.665Z,24.65
2022-10-14T05:52:58.344Z,20.70
2022-10-14T05:54:01.108Z,24.58
2022-10-14T05:55:04.022Z,20.30
2022-10-14T05:56:08.812Z,20.10
2022-10-14T05:57:11.643Z,23.48
2022-10-14T05:58:14.707Z,17.37
2022-10-14T05:59:17.340Z,23.33
2022-10-14T06:00:25.442Z,20.80
2022-10-14T06:01:28.443Z,22.52
2022-10-14T06:02:31.651Z,20.20
2022-10-14T06:03:34.631Z,22.25
2022-10-14T06:04:41.116Z,20.95
2022-10-14T06:05:45.641Z,21.08
2022-10-14T06:06:48.248Z,19.98
2022-10-14T06:07:50.933Z,19.52
2022-10-14T06:08:55.784Z,22.25
2022-10-14T06:09:58.545Z,24.60
2022-10-14T06:11:04.814Z,21.08
2022-10-14T06:12:07.760Z,19.90
2022-10-14T06:13:10.406Z,19.83
2022-10-14T06:14:13.424Z,17.83
2022-10-14T06:15:16.050Z,19.55
2022-10-14T06:16:19.022Z,19.23
2022-10-14T06:17:21.607Z,23.45
2022-10-14T06:18:24.226Z,19.80
2022-10-14T06:19:27.196Z,21.60
2022-10-14T06:20:29.840Z,21.37
2022-10-14T06:21:32.765Z,19.42
2022-10-14T06:22:35.399Z,22.77
2022-10-14T06:23:38.156Z,21.65
2022-10-14T06:24:40.820Z,22.52
2022-10-14T06:25:43.616Z,23.55
2022-10-14T06:26:48.531Z,23.25
2022-10-14T06:27:51.139Z,20.02
2022-10-14T06:28:53.994Z,20.00
2022-10-14T06:29:56.764Z,20.88
2022-10-14T06:30:59.510Z,18.23
2022-10-14T06:32:02.276Z,20.52
2022-10-14T06:33:04.868Z,21.73
2022-10-14T06:34:08.005Z,22.08
2022-10-14T06:35:10.970Z,19.37
2022-10-14T06:36:13.608Z,22.30
2022-10-14T06:37:16.296Z,17.12
2022-10-14T06:38:19.154Z,20.83
2022-10-14T06:39:21.793Z,20.02
2022-10-14T06:40:25.201Z,18.77
2022-10-14T06:41:27.813Z,16.15
2022-10-14T06:42:30.406Z,16.50
2022-10-14T06:43:35.409Z,20.52
2022-10-14T06:44:38.069Z,20.83
2022-10-14T06:45:40.725Z,16.58
2022-10-14T06:46:43.420Z,20.35
2022-10-14T06:47:46.080Z,15.25
2022-10-14T06:48:50.461Z,15.18
2022-10-14T06:49:53.566Z,16.67
2022-10-14T06:50:59.547Z,19.65
2022-10-14T06:52:02.148Z,19.73
2022-10-14T06:53:04.853Z,14.10
2022-10-14T06:54:08.355Z,17.35
2022-10-14T06:55:11.088Z,16.00
2022-10-14T06:56:13.801Z,16.40
2022-10-14T06:57:17.060Z,18.15
2022-10-14T06:58:19.600Z,19.52
2022-10-14T06:59:22.583Z,23.67
2022-10-14T07:00:25.470Z,17.23
2022-10-14T07:01:28.275Z,16.90
2022-10-14T07:02:30.915Z,16.12
2022-10-14T07:03:39.207Z,14.57
2022-10-14T07:04:41.845Z,21.80
2022-10-14T07:05:44.436Z,15.57
2022-10-14T07:06:47.816Z,21.08
2022-10-14T07:07:50.481Z,18.40
2022-10-14T07:08:53.410Z,19.12
2022-10-14T07:09:58.431Z,17.55
2022-10-14T07:11:01.414Z,17.35
2022-10-14T07:12:04.324Z,18.55
2022-10-14T07:13:06.974Z,15.75
2022-10-14T07:14:10.459Z,19.98
2022-10-14T07:15:13.080Z,17.55
2022-10-14T07:16:15.711Z,15.50
2022-10-14T07:17:19.070Z,16.62
2022-10-14T07:18:24.044Z,14.48
2022-10-14T07:19:26.811Z,15.60
2022-10-14T07:20:29.379Z,17.45
2022-10-14T07:21:32.086Z,14.50
2022-10-14T07:22:38.852Z,15.13
2022-10-14T07:23:41.981Z,18.67
2022-10-14T07:24:45.353Z,14.98
2022-10-14T07:25:48.030Z,13.68
2022-10-14T07:26:50.614Z,18.98
2022-10-14T07:27:54.303Z,17.62
2022-10-14T07:28:57.287Z,14.23
2022-10-14T07:30:01.791Z,12.23
2022-10-14T07:31:10.207Z,16.60
2022-10-14T07:32:12.937Z,20.37
2022-10-14T07:33:15.581Z,12.10
2022-10-14T07:34:20.626Z,17.70
2022-10-14T07:35:23.490Z,11.68
2022-10-14T07:36:26.114Z,15.95
2022-10-14T07:37:29.272Z,16.92
2022-10-14T07:38:32.064Z,13.65
2022-10-14T07:39:34.732Z,15.73
2022-10-14T07:40:37.330Z,13.18
2022-10-14T07:41:40.441Z,14.45
2022-10-14T07:42:43.235Z,15.50
2022-10-14T07:43:51.556Z,12.20
2022-10-14T07:44:54.605Z,18.58
2022-10-14T07:46:02.778Z,14.80
2022-10-14T07:47:06.151Z,15.98
2022-10-14T07:48:08.793Z,16.95
2022-10-14T07:49:15.550Z,18.48
2022-10-14T07:50:20.611Z,16.42
2022-10-14T07:51:23.500Z,16.50
2022-10-14T07:52:26.340Z,15.00
2022-10-14T07:53:29.384Z,16.52
2022-10-14T07:54:33.412Z,18.52
2022-10-14T07:55:36.486Z,20.27
2022-10-14T07:56:40.602Z,17.12
2022-10-14T07:57:43.385Z,15.40
2022-10-14T07:58:46.761Z,18.95
2022-10-14T07:59:49.683Z,20.10
2022-10-14T08:00:53.303Z,18.15
2022-10-14T08:01:57.522Z,25.08
2022-10-14T08:03:00.136Z,16.08
2022-10-14T08:04:02.852Z,15.13
2022-10-14T08:05:36.623Z,16.15
2022-10-14T08:06:28.953Z,18.15
2022-10-14T08:07:33.596Z,18.08
2022-10-14T08:08:36.520Z,17.35
2022-10-14T08:09:39.176Z,18.17
2022-10-14T08:10:41.760Z,17.87
2022-10-14T08:11:44.986Z,16.50
2022-10-14T08:12:47.618Z,18.15
2022-10-14T08:13:51.403Z,17.05
2022-10-14T08:14:57.054Z,17.62
2022-10-14T08:16:00.051Z,14.43
2022-10-14T08:17:02.604Z,15.50
2022-10-14T08:18:09.555Z,22.77
2022-10-14T08:19:14.490Z,17.80
2022-10-14T08:20:17.727Z,17.08
2022-10-14T08:21:21.246Z,15.77
2022-10-14T08:22:24.232Z,17.73
2022-10-14T08:23:27.443Z,19.23
2022-10-14T08:24:30.167Z,17.98
2022-10-14T08:25:32.933Z,15.95
2022-10-14T08:26:39.935Z,17.75
2022-10-14T08:27:42.521Z,16.35
2022-10-14T08:28:45.080Z,21.25
2022-10-14T08:29:47.843Z,19.25
2022-10-14T08:30:50.637Z,27.37
2022-10-14T08:31:55.721Z,15.93
2022-10-14T08:33:00.223Z,18.00
2022-10-14T08:34:02.998Z,16.77
2022-10-14T08:35:06.051Z,17.58
2022-10-14T08:36:09.348Z,21.73
2022-10-14T08:37:12.283Z,18.58
2022-10-14T08:38:15.005Z,17.02
2022-10-14T08:39:19.467Z,19.42
2022-10-14T08:40:22.699Z,20.60
2022-10-14T08:41:47.407Z,15.40
2022-10-14T08:43:00.357Z,21.02
2022-10-14T08:44:41.271Z,16.90
2022-10-14T08:45:50.445Z,18.67
2022-10-14T08:46:55.814Z,19.45
2022-10-14T08:48:01.627Z,24.08
2022-10-14T08:49:17.891Z,16.92
2022-10-14T08:50:39.117Z,17.85
2022-10-14T08:51:48.627Z,14.90
2022-10-14T08:53:10.176Z,18.10
2022-10-14T08:54:21.385Z,18.23
2022-10-14T08:55:37.650Z,21.00
2022-10-14T08:56:40.471Z,20.00
2022-10-14T08:58:01.220Z,15.18
2022-10-14T08:59:14.362Z,21.83
2022-10-14T09:00:19.112Z,19.23
2022-10-14T09:01:28.154Z,20.30
2022-10-14T09:02:47.881Z,20.88
2022-10-14T09:03:54.497Z,17.08
2022-10-14T09:04:59.973Z,16.85
2022-10-14T09:06:07.687Z,18.98
2022-10-14T09:07:17.406Z,21.73
2022-10-14T09:08:28.469Z,17.15
2022-10-14T09:09:40.549Z,16.95
2022-10-14T09:10:44.330Z,20.20
2022-10-14T09:11:53.579Z,17.27
2022-10-14T09:13:03.730Z,20.10
2022-10-14T09:14:09.395Z,21.05
2022-10-14T09:15:28.015Z,15.18
2022-10-14T09:16:36.058Z,15.02
2022-10-14T09:18:08.362Z,17.48
2022-10-14T09:19:35.047Z,20.12
2022-10-14T09:20:37.822Z,19.83
2022-10-14T09:21:55.001Z,21.15
2022-10-14T09:23:16.424Z,17.25
2022-10-14T09:24:28.645Z,22.10
2022-10-14T09:25:35.142Z,18.67
2022-10-14T09:26:48.169Z,15.70
2022-10-14T09:27:51.215Z,19.35
2022-10-14T09:28:55.152Z,16.12
2022-10-14T09:30:04.805Z,17.80
2022-10-14T09:31:12.439Z,19.55
2022-10-14T09:32:28.167Z,15.93
2022-10-14T09:33:31.158Z,17.00
2022-10-14T09:34:54.098Z,16.70
2022-10-14T09:37:12.491Z,16.33
2022-10-14T09:38:16.477Z,15.73
2022-10-14T09:39:19.641Z,17.25
2022-10-14T09:40:30.263Z,14.73
2022-10-14T09:41:33.466Z,19.77
2022-10-14T09:42:36.064Z,15.43
2022-10-14T09:43:59.153Z,18.58
2022-10-14T09:45:30.503Z,20.10
2022-10-14T09:46:33.507Z,17.12
2022-10-14T09:47:44.874Z,14.77
2022-10-14T09:48:51.591Z,15.77
2022-10-14T09:49:56.466Z,15.93
2022-10-14T09:51:03.269Z,18.77
2022-10-14T09:52:07.539Z,15.25
2022-10-14T09:53:24.557Z,20.88
2022-10-14T09:54:30.185Z,13.00
2022-10-14T09:55:33.389Z,13.02
2022-10-14T09:56:41.701Z,14.50
2022-10-14T09:57:45.947Z,14.18
2022-10-14T09:58:54.038Z,16.98
2022-10-14T10:00:01.029Z,12.75
2022-10-14T10:01:04.001Z,13.30
2022-10-14T10:02:25.204Z,16.35
2022-10-14T10:03:35.791Z,12.65
2022-10-14T10:04:47.508Z,14.30
2022-10-14T10:06:07.090Z,16.10
2022-10-14T10:07:24.267Z,14.00
2022-10-14T10:08:27.724Z,13.23
2022-10-14T10:09:30.411Z,12.35
2022-10-14T10:10:35.449Z,16.92
2022-10-14T10:11:39.912Z,11.63
2022-10-14T10:12:47.112Z,14.05
2022-10-14T10:13:49.883Z,11.88
2022-10-14T10:14:58.451Z,13.02
2022-10-14T10:16:04.844Z,15.35
2022-10-14T10:17:07.402Z,16.23
2022-10-14T10:18:19.490Z,13.02
2022-10-14T10:19:35.894Z,14.90
2022-10-14T10:20:38.548Z,12.37
2022-10-14T10:21:41.229Z,13.75
2022-10-14T10:22:43.996Z,16.27
2022-10-14T10:23:54.446Z,16.05
2022-10-14T10:25:03.622Z,18.33
2022-10-14T10:26:21.128Z,18.33
2022-10-14T10:27:29.678Z,13.30
2022-10-14T10:28:32.439Z,12.82
2022-10-14T10:29:35.667Z,10.98
2022-10-14T10:30:50.453Z,13.27
2022-10-14T10:32:16.067Z,9.05
2022-10-14T10:33:24.776Z,12.75
2022-10-14T10:35:07.299Z,9.32
2022-10-14T10:37:39.083Z,13.35
2022-10-14T10:38:52.172Z,15.00
2022-10-14T10:40:10.775Z,13.60
2022-10-14T10:41:37.335Z,12.98
2022-10-14T10:42:56.739Z,17.67
2022-10-14T10:44:40.386Z,15.88
2022-10-14T10:45:52.560Z,18.02
2022-10-14T10:47:08.430Z,11.60
2022-10-14T10:48:41.283Z,12.23
2022-10-14T10:50:08.480Z,17.58
2022-10-14T10:51:34.708Z,14.57
2022-10-14T10:52:45.996Z,15.18
2022-10-14T10:54:03.986Z,17.85
2022-10-14T10:55:26.602Z,14.48
2022-10-14T10:56:38.972Z,13.10
2022-10-14T10:57:56.400Z,13.50
2022-10-14T10:59:37.348Z,16.00
2022-10-14T11:01:02.016Z,14.02
2022-10-14T11:02:04.720Z,14.73
2022-10-14T11:03:13.010Z,13.55
2022-10-14T11:04:26.379Z,20.42
2022-10-14T11:05:45.781Z,18.27
2022-10-14T11:07:35.660Z,17.90
2022-10-14T11:09:12.228Z,19.20
2022-10-14T11:10:43.188Z,21.55
2022-10-14T11:12:02.825Z,19.95
2022-10-14T11:13:25.629Z,19.25
2022-10-14T11:15:14.600Z,17.23
2022-10-14T11:16:29.730Z,18.55
2022-10-14T11:18:14.683Z,19.17
2022-10-14T11:19:55.284Z,19.90
2022-10-14T11:21:22.233Z,16.98
2022-10-14T11:22:48.293Z,16.00
2022-10-14T11:24:11.400Z,16.40
2022-10-14T11:25:38.626Z,16.50
2022-10-14T11:27:05.630Z,19.17
2022-10-14T11:28:16.836Z,12.98
2022-10-14T11:29:47.032Z,13.05
2022-10-14T11:31:01.794Z,12.70
2022-10-14T11:32:42.164Z,16.48
2022-10-14T11:34:03.110Z,21.15
2022-10-14T11:35:08.864Z,15.65
2022-10-14T11:36:20.187Z,16.98
2022-10-14T11:37:53.813Z,18.58
2022-10-14T11:39:35.516Z,15.52
2022-10-14T11:41:28.110Z,18.62
2022-10-14T11:42:57.724Z,18.75
2022-10-14T11:44:03.137Z,16.65
2022-10-14T11:45:37.609Z,15.85
2022-10-14T11:46:44.394Z,22.45
2022-10-14T11:47:51.873Z,23.77
2022-10-14T11:49:22.437Z,22.08
2022-10-14T11:50:35.372Z,20.83
2022-10-14T11:51:53.308Z,20.05
2022-10-14T11:53:09.564Z,20.33
2022-10-14T11:54:22.879Z,19.05
2022-10-14T11:55:30.579Z,25.02
2022-10-14T11:56:45.810Z,21.25
2022-10-14T11:57:53.926Z,20.50
2022-10-14T11:59:03.821Z,25.67
2022-10-14T12:00:14.127Z,21.12
2022-10-14T12:01:20.725Z,17.83
2022-10-14T12:02:44.284Z,21.92
2022-10-14T12:04:00.062Z,18.92
2022-10-14T12:05:26.090Z,21.35
2022-10-14T12:06:38.504Z,21.92
2022-10-14T12:08:05.745Z,20.52
2022-10-14T12:09:20.344Z,20.42
2022-10-14T12:10:33.275Z,23.38
2022-10-14T12:11:39.080Z,20.37
2022-10-14T12:12:42.419Z,24.25
2022-10-14T12:13:48.337Z,24.27
2022-10-14T12:15:00.279Z,21.27
2022-10-14T12:16:05.665Z,23.77
2022-10-14T12:17:37.989Z,26.52
2022-10-14T12:19:44.668Z,20.42
2022-10-14T12:21:28.638Z,22.10
2022-10-14T12:22:33.294Z,23.60
2022-10-14T12:23:50.490Z,19.50
2022-10-14T12:25:01.558Z,23.65
2022-10-14T12:26:18.255Z,21.23
2022-10-14T12:27:24.390Z,21.25
2022-10-14T12:28:28.002Z,20.25
2022-10-14T12:29:41.845Z,22.48
2022-10-14T12:30:44.449Z,25.77
2022-10-14T12:32:07.641Z,27.25
2022-10-14T12:33:13.314Z,22.55
2022-10-14T12:34:19.109Z,22.42
2022-10-14T12:35:50.585Z,25.92
2022-10-14T12:36:53.424Z,25.73
2022-10-14T12:38:03.835Z,26.85
2022-10-14T12:39:18.401Z,22.92
2022-10-14T12:40:26.799Z,26.90
2022-10-14T12:41:38.153Z,23.62
2022-10-14T12:42:53.714Z,21.45
2022-10-14T12:44:05.398Z,24.05
2022-10-14T12:45:24.683Z,21.15
2022-10-14T12:46:27.494Z,23.87
2022-10-14T12:47:36.211Z,22.52
2022-10-14T12:48:47.141Z,24.73
2022-10-14T12:49:54.529Z,24.40
2022-10-14T12:51:16.562Z,22.10
2022-10-14T12:52:37.765Z,23.12
2022-10-14T12:53:50.353Z,23.42
2022-10-14T12:54:53.517Z,24.92
2022-10-14T12:55:57.711Z,22.25
2022-10-14T12:57:22.564Z,25.80
2022-10-14T12:58:57.758Z,26.10
2022-10-14T13:00:04.826Z,24.90
2022-10-14T13:01:17.902Z,25.35
2022-10-14T13:02:38.607Z,22.70
2022-10-14T13:03:53.488Z,22.80
2022-10-14T13:04:56.379Z,28.48
2022-10-14T13:06:28.881Z,21.75
2022-10-14T13:07:45.354Z,21.62
2022-10-14T13:09:13.495Z,30.70
2022-10-14T13:10:34.418Z,23.20
2022-10-14T13:11:38.846Z,24.30
2022-10-14T13:12:42.227Z,24.87
2022-10-14T13:13:49.586Z,23.25
2022-10-14T13:14:55.120Z,25.08
2022-10-14T13:15:59.443Z,28.60
2022-10-14T13:17:04.400Z,22.98
2022-10-14T13:18:26.069Z,25.73
2022-10-14T13:19:43.668Z,23.80
2022-10-14T13:20:46.167Z,33.67
2022-10-14T13:21:53.089Z,24.35
2022-10-14T13:23:22.166Z,22.08
2022-10-14T13:24:33.118Z,24.87
2022-10-14T13:25:36.113Z,25.70
2022-10-14T13:26:51.312Z,24.58
2022-10-14T13:28:13.376Z,23.10
2022-10-14T13:30:55.007Z,26.23
2022-10-14T13:32:29.987Z,26.02
2022-10-14T13:34:06.731Z,25.95
2022-10-14T13:35:24.369Z,24.23
2022-10-14T13:36:42.349Z,23.98
2022-10-14T13:38:06.676Z,27.35
2022-10-14T13:39:10.397Z,23.35
2022-10-14T13:40:32.091Z,26.70
2022-10-14T13:41:34.812Z,22.70
2022-10-14T13:42:40.018Z,25.33
2022-10-14T13:43:43.542Z,30.10
2022-10-14T13:45:59.467Z,27.05
2022-10-14T13:47:03.086Z,22.60
2022-10-14T13:48:05.934Z,28.23
2022-10-14T13:50:27.382Z,23.83
2022-10-14T13:51:52.907Z,26.67
2022-10-14T13:52:59.710Z,26.15
2022-10-14T13:54:25.114Z,24.40
2022-10-14T13:55:28.657Z,32.50
2022-10-14T13:56:32.533Z,25.73
2022-10-14T13:57:53.995Z,24.37
2022-10-14T13:58:58.588Z,26.42
2022-10-14T14:01:38.479Z,28.35
2022-10-14T14:02:44.576Z,27.10
2022-10-14T14:03:53.098Z,26.20
2022-10-14T14:04:58.763Z,26.73
2022-10-14T14:06:03.724Z,23.35
2022-10-14T14:07:47.285Z,23.48
2022-10-14T14:08:41.004Z,25.52
2022-10-14T14:09:49.684Z,25.35
2022-10-14T14:11:16.316Z,25.58
2022-10-14T14:12:22.023Z,26.27
2022-10-14T14:13:25.631Z,21.73
2022-10-14T14:14:41.111Z,28.27
2022-10-14T14:15:50.087Z,23.70
2022-10-14T14:16:58.321Z,28.12
2022-10-14T14:18:01.054Z,30.60
2022-10-14T14:19:08.911Z,27.55
2022-10-14T14:20:12.949Z,28.12
2022-10-14T14:21:15.907Z,26.05
2022-10-14T14:22:29.941Z,22.40
2022-10-14T14:23:32.861Z,25.73
2022-10-14T14:24:35.576Z,26.17
2022-10-14T14:25:46.716Z,26.12
2022-10-14T14:27:01.673Z,25.42
2022-10-14T14:28:08.019Z,26.37
2022-10-14T14:29:18.285Z,28.90
2022-10-14T14:30:30.748Z,24.20
2022-10-14T14:32:01.444Z,22.90
2022-10-14T14:33:19.552Z,27.98
2022-10-14T14:34:23.802Z,24.58
2022-10-14T14:35:27.772Z,28.75
2022-10-14T14:36:50.042Z,27.58
2022-10-14T14:37:56.059Z,25.08
2022-10-14T14:39:01.669Z,23.67
2022-10-14T14:40:22.933Z,24.40
2022-10-14T14:41:28.090Z,26.45
2022-10-14T14:42:36.737Z,24.85
2022-10-14T14:43:44.703Z,27.08
2022-10-14T14:44:51.466Z,25.65
2022-10-14T14:45:54.370Z,27.42
2022-10-14T14:47:00.918Z,29.20
2022-10-14T14:48:06.951Z,24.30
2022-10-14T14:49:16.712Z,25.37
2022-10-14T14:50:33.452Z,24.50
2022-10-14T14:51:39.063Z,27.45
2022-10-14T14:52:43.340Z,27.83
2022-10-14T14:53:54.123Z,24.58