createdAt,value
2018-10-17T00:02:12.087Z,10.38
2018-10-17T00:04:46.811Z,10.25
2018-10-17T00:07:21.474Z,9.73
2018-10-17T00:09:55.470Z,10.60
2018-10-17T00:12:29.718Z,10.33
2018-10-17T00:15:04.354Z,10.50
2018-10-17T00:17:38.787Z,9.77
2018-10-17T00:20:13.785Z,10.20
2018-10-17T00:22:48.594Z,11.15
2018-10-17T00:25:24.319Z,10.82
2018-10-17T00:27:58.880Z,10.58
2018-10-17T00:30:32.838Z,10.20
2018-10-17T00:33:07.794Z,10.07
2018-10-17T00:35:42.336Z,9.87
2018-10-17T00:38:16.702Z,10.13
2018-10-17T00:40:51.480Z,9.90
2018-10-17T00:43:25.779Z,9.60
2018-10-17T00:46:00.107Z,10.00
2018-10-17T00:48:34.470Z,10.32
2018-10-17T00:51:09.257Z,10.72
2018-10-17T00:53:43.752Z,10.13
2018-10-17T00:56:18.453Z,10.73
2018-10-17T00:59:18.253Z,10.07
2018-10-17T01:01:53.274Z,10.10
2018-10-17T01:04:27.859Z,9.50
2018-10-17T01:07:01.997Z,10.03
2018-10-17T01:12:08.805Z,9.43
2018-10-17T01:14:43.864Z,9.90
2018-10-17T01:17:18.086Z,10.10
2018-10-17T01:19:53.680Z,10.70
2018-10-17T01:22:28.728Z,10.78
2018-10-17T01:25:03.491Z,10.15
2018-10-17T01:27:38.777Z,10.27
2018-10-17T01:30:14.793Z,9.80
2018-10-17T01:32:49.453Z,11.60
2018-10-17T01:35:24.250Z,10.90
2018-10-17T01:37:58.740Z,10.67
2018-10-17T01:40:32.847Z,10.10
2018-10-17T01:43:07.533Z,10.17
2018-10-17T01:45:41.462Z,10.30
2018-10-17T01:48:16.341Z,10.23
2018-10-17T01:50:50.779Z,10.17
2018-10-17T01:53:26.314Z,10.50
2018-10-17T01:56:01.624Z,9.63
2018-10-17T01:58:36.308Z,10.20
2018-10-17T02:01:10.402Z,10.20
2018-10-17T02:03:44.808Z,10.67
2018-10-17T02:06:18.923Z,9.87
2018-10-17T02:11:26.859Z,10.50
2018-10-17T02:14:01.258Z,10.43
2018-10-17T02:16:35.598Z,9.63
2018-10-17T02:19:09.897Z,10.45
2018-10-17T02:21:44.371Z,10.43
2018-10-17T02:24:18.856Z,10.58
2018-10-17T02:26:53.114Z,9.83
2018-10-17T02:29:28.608Z,10.08
2018-10-17T02:32:03.643Z,10.20
2018-10-17T02:34:55.662Z,10.08
2018-10-17T02:37:29.812Z,9.87
2018-10-17T02:40:05.398Z,10.13
2018-10-17T02:42:40.136Z,9.30
2018-10-17T02:45:16.090Z,9.78
2018-10-17T02:47:50.780Z,9.95
2018-10-17T02:50:26.854Z,9.47
2018-10-17T02:53:01.928Z,10.50
2018-10-17T02:58:09.902Z,10.32
2018-10-17T03:03:18.323Z,10.03
2018-10-17T03:05:53.819Z,9.47
2018-10-17T03:08:28.630Z,9.63
2018-10-17T03:11:02.877Z,9.80
2018-10-17T03:13:37.241Z,9.58
2018-10-17T03:16:10.870Z,9.85
2018-10-17T03:18:45.788Z,10.00
2018-10-17T03:21:20.926Z,10.67
2018-10-17T03:26:29.891Z,10.88
2018-10-17T03:31:37.558Z,10.50
2018-10-17T03:34:11.698Z,9.77
2018-10-17T03:36:45.670Z,9.93
2018-10-17T03:39:20.643Z,10.20
2018-10-17T03:41:54.936Z,9.70
2018-10-17T03:47:02.524Z,10.08
2018-10-17T03:49:37.737Z,9.40
2018-10-17T03:52:11.695Z,9.95
2018-10-17T03:54:45.702Z,10.30
2018-10-17T03:57:19.841Z,9.90
2018-10-17T03:59:54.635Z,10.25
2018-10-17T04:02:29.604Z,9.93
2018-10-17T04:05:22.535Z,10.57
2018-10-17T04:08:15.781Z,9.87
2018-10-17T04:11:09.153Z,9.45
2018-10-17T04:14:02.279Z,9.80
2018-10-17T04:16:55.474Z,10.70
2018-10-17T04:19:48.770Z,10.93
2018-10-17T04:22:46.973Z,9.95
2018-10-17T04:25:39.462Z,10.70
2018-10-17T04:28:33.100Z,10.47
2018-10-17T04:31:26.340Z,10.10
2018-10-17T04:34:18.741Z,9.90
2018-10-17T04:37:29.835Z,10.40
2018-10-17T04:40:23.469Z,10.20
2018-10-17T04:43:16.561Z,10.27
2018-10-17T04:46:09.426Z,9.90
2018-10-17T04:52:41.586Z,11.07
2018-10-17T05:02:52.637Z,10.50
2018-10-17T05:05:45.929Z,10.37
2018-10-17T05:11:13.711Z,10.53
2018-10-17T05:14:07.150Z,10.23
2018-10-17T05:17:00.810Z,10.48
2018-10-17T05:19:53.833Z,9.40
2018-10-17T05:22:47.471Z,10.38
2018-10-17T05:32:57.770Z,10.43
2018-10-17T05:35:50.782Z,10.63
2018-10-17T05:38:44.570Z,11.43
2018-10-17T05:41:37.461Z,10.50
2018-10-17T05:44:11.469Z,11.08
2018-10-17T05:46:44.837Z,10.53
2018-10-17T05:52:57.465Z,10.50
2018-10-17T05:55:49.906Z,11.17
2018-10-17T05:58:43.392Z,10.70
2018-10-17T06:01:35.961Z,11.00
2018-10-17T06:04:28.786Z,11.65
2018-10-17T06:07:21.787Z,12.20
2018-10-17T06:10:14.803Z,13.17
2018-10-17T06:13:07.843Z,10.53
2018-10-17T06:16:00.679Z,11.30
2018-10-17T06:18:53.452Z,10.88
2018-10-17T06:21:46.284Z,11.00
2018-10-17T06:24:39.297Z,10.33
2018-10-17T06:27:32.470Z,10.80
2018-10-17T06:30:24.924Z,11.03
2018-10-17T06:36:10.288Z,9.68
2018-10-17T06:54:01.965Z,11.37
2018-10-17T06:59:46.292Z,10.13
2018-10-17T07:02:39.449Z,10.25
2018-10-17T07:05:32.270Z,10.40
2018-10-17T07:08:25.854Z,10.47
2018-10-17T07:11:18.571Z,11.07
2018-10-17T07:14:11.612Z,10.40
2018-10-17T07:19:46.470Z,10.37
2018-10-17T07:22:39.772Z,10.87
2018-10-17T07:28:10.883Z,11.20
2018-10-17T07:31:04.018Z,10.27
2018-10-17T07:36:49.476Z,10.20
2018-10-17T07:42:36.729Z,10.50
2018-10-17T07:45:29.993Z,10.30
2018-10-17T07:51:14.355Z,9.93
2018-10-17T07:54:07.916Z,10.30
2018-10-17T07:56:42.648Z,10.35
2018-10-17T08:02:57.640Z,10.13
2018-10-17T08:05:50.342Z,12.23
2018-10-17T08:08:43.793Z,10.47
2018-10-17T08:11:36.801Z,10.93
2018-10-17T08:14:30.139Z,10.73
2018-10-17T08:17:23.609Z,11.03
2018-10-17T08:20:40.472Z,11.53
2018-10-17T08:23:34.346Z,10.67
2018-10-17T08:26:26.915Z,10.48
2018-10-17T08:32:12.475Z,9.90
2018-10-17T08:35:05.472Z,10.10
2018-10-17T08:37:51.151Z,9.67
2018-10-17T08:40:44.352Z,10.80
2018-10-17T08:43:37.424Z,10.97
2018-10-17T08:46:12.278Z,10.87
2018-10-17T08:52:30.280Z,11.93
2018-10-17T08:55:23.943Z,10.05
2018-10-17T09:03:09.066Z,11.47
2018-10-17T09:06:01.939Z,11.43
2018-10-17T09:08:54.800Z,10.40
2018-10-17T09:11:47.470Z,9.75
2018-10-17T09:14:40.121Z,10.17
2018-10-17T09:17:32.741Z,11.05
2018-10-17T09:20:25.636Z,12.03
2018-10-17T09:23:18.292Z,9.90
2018-10-17T09:26:10.714Z,10.90
2018-10-17T09:29:02.880Z,9.88
2018-10-17T09:31:55.794Z,11.10
2018-10-17T09:34:49.864Z,9.37
2018-10-17T09:37:42.806Z,11.90
2018-10-17T09:40:35.784Z,12.55
2018-10-17T09:43:28.787Z,12.17
2018-10-17T09:46:21.785Z,12.07
2018-10-17T09:49:15.049Z,12.15
2018-10-17T09:52:07.692Z,13.95
2018-10-17T09:55:00.353Z,15.55
2018-10-17T09:57:52.813Z,11.03
2018-10-17T10:01:03.751Z,12.05
2018-10-17T10:03:37.831Z,14.53
2018-10-17T10:06:12.665Z,12.07
2018-10-17T10:08:47.637Z,11.60
2018-10-17T10:11:21.444Z,11.60
2018-10-17T10:13:55.929Z,13.00
2018-10-17T10:19:03.161Z,12.40
2018-10-17T10:21:37.834Z,12.35
2018-10-17T10:24:11.735Z,14.95
2018-10-17T10:26:45.266Z,12.55
2018-10-17T10:29:19.484Z,9.80
2018-10-17T10:31:53.618Z,10.90
2018-10-17T10:34:27.626Z,9.63
2018-10-17T10:37:02.680Z,10.18
2018-10-17T10:39:36.791Z,9.43
2018-10-17T10:42:10.920Z,9.10
2018-10-17T10:44:45.837Z,12.75
2018-10-17T10:47:20.143Z,17.60
2018-10-17T10:49:54.888Z,11.40
2018-10-17T10:52:29.104Z,10.15
2018-10-17T10:55:03.915Z,16.37
2018-10-17T11:00:10.734Z,11.25
2018-10-17T11:02:44.846Z,12.73
2018-10-17T11:05:19.409Z,11.13
2018-10-17T11:07:52.791Z,11.55
2018-10-17T11:10:27.793Z,14.07
2018-10-17T11:13:01.874Z,9.17
2018-10-17T11:15:35.802Z,12.73
2018-10-17T11:18:10.358Z,11.38
2018-10-17T11:20:44.477Z,17.15
2018-10-17T11:23:18.807Z,14.45
2018-10-17T11:25:53.479Z,17.20
2018-10-17T11:28:27.338Z,14.90
2018-10-17T11:31:01.644Z,28.47
2018-10-17T11:33:36.583Z,19.90
2018-10-17T11:36:10.847Z,16.05
2018-10-17T11:38:45.472Z,15.50
2018-10-17T11:41:19.565Z,17.50
2018-10-17T11:43:53.285Z,19.02
2018-10-17T11:46:28.319Z,18.43
2018-10-17T11:49:02.550Z,16.45
2018-10-17T11:51:35.843Z,18.65
2018-10-17T11:54:10.911Z,18.10
2018-10-17T11:59:17.899Z,14.60
2018-10-17T12:01:52.835Z,17.63
2018-10-17T12:04:26.995Z,19.02
2018-10-17T12:07:02.265Z,15.17
2018-10-17T12:09:36.401Z,14.10
2018-10-17T12:12:10.811Z,15.93
2018-10-17T12:14:45.480Z,17.67
2018-10-17T12:17:19.808Z,15.85
2018-10-17T12:19:53.901Z,17.32
2018-10-17T12:22:27.853Z,21.33
2018-10-17T12:25:03.422Z,14.75
2018-10-17T12:27:37.860Z,15.45
2018-10-17T12:30:15.585Z,17.57
2018-10-17T12:32:49.261Z,15.48
2018-10-17T12:35:23.616Z,10.43
2018-10-17T12:37:57.473Z,15.38
2018-10-17T12:40:33.074Z,17.87
2018-10-17T12:43:07.249Z,16.57
2018-10-17T12:45:41.900Z,19.67
2018-10-17T12:48:16.697Z,16.27
2018-10-17T12:50:50.896Z,10.80
2018-10-17T12:55:58.257Z,13.62
2018-10-17T12:58:32.326Z,12.25
2018-10-17T13:01:06.562Z,12.57
2018-10-17T13:03:40.592Z,14.90
2018-10-17T13:06:14.343Z,15.93
2018-10-17T13:08:48.272Z,16.82
2018-10-17T13:11:22.401Z,14.07
2018-10-17T13:13:56.345Z,14.73
2018-10-17T13:16:31.481Z,10.23
2018-10-17T13:19:06.389Z,13.72
2018-10-17T13:21:41.595Z,12.00
2018-10-17T13:24:15.801Z,14.85
2018-10-17T13:26:49.934Z,13.68
2018-10-17T13:31:58.505Z,10.45
2018-10-17T13:34:32.657Z,14.13
2018-10-17T13:37:06.344Z,11.57
2018-10-17T13:39:40.914Z,14.33
2018-10-17T13:44:47.473Z,15.43
2018-10-17T13:47:22.606Z,14.13
2018-10-17T13:49:57.793Z,15.63
2018-10-17T13:52:32.453Z,13.20
2018-10-17T13:55:06.570Z,10.23
2018-10-17T13:57:40.888Z,15.03
2018-10-17T14:00:15.759Z,16.05
2018-10-17T14:02:50.391Z,12.85
2018-10-17T14:05:24.464Z,13.50
2018-10-17T14:07:58.346Z,12.13
2018-10-17T14:10:32.253Z,11.95
2018-10-17T14:13:06.531Z,15.63
2018-10-17T14:15:40.757Z,13.63
2018-10-17T14:18:14.887Z,13.33
2018-10-17T14:23:21.953Z,13.35
2018-10-17T14:28:30.794Z,19.20
2018-10-17T14:31:05.477Z,17.07
2018-10-17T14:33:40.112Z,20.48
2018-10-17T14:36:14.876Z,20.25
2018-10-17T14:38:49.468Z,23.53
2018-10-17T14:41:25.121Z,20.67
2018-10-17T14:43:59.392Z,23.32
2018-10-17T14:46:33.468Z,18.80
2018-10-17T14:49:08.086Z,18.55
2018-10-17T14:51:42.134Z,17.67
2018-10-17T14:54:16.989Z,21.55
2018-10-17T14:56:51.711Z,27.23
2018-10-17T14:59:26.314Z,24.93
2018-10-17T15:02:00.628Z,26.83
2018-10-17T15:04:34.885Z,24.50
2018-10-17T15:09:41.524Z,22.67
2018-10-17T15:12:15.635Z,17.87
2018-10-17T15:14:49.791Z,23.03
2018-10-17T15:17:24.325Z,24.32
2018-10-17T15:19:58.598Z,19.20
2018-10-17T15:22:32.665Z,19.23
2018-10-17T15:25:07.627Z,20.50
2018-10-17T15:27:42.589Z,23.10
2018-10-17T15:30:16.986Z,21.47
2018-10-17T15:32:51.597Z,23.77
2018-10-17T15:35:26.290Z,20.87
2018-10-17T15:38:00.794Z,23.97
2018-10-17T15:40:34.368Z,18.47
2018-10-17T15:43:07.660Z,19.73
2018-10-17T15:45:41.795Z,18.15
2018-10-17T15:48:15.981Z,24.37
2018-10-17T15:53:24.825Z,19.37
2018-10-17T15:55:59.925Z,24.97
2018-10-17T16:01:07.551Z,20.65
2018-10-17T16:03:41.627Z,23.50
2018-10-17T16:06:15.692Z,22.97
2018-10-17T16:08:53.587Z,28.50
2018-10-17T16:11:28.477Z,26.10
2018-10-17T16:14:02.358Z,20.23
2018-10-17T16:16:36.737Z,22.30
2018-10-17T16:19:10.748Z,20.75
2018-10-17T16:21:45.307Z,23.02
2018-10-17T16:24:19.768Z,26.37
2018-10-17T16:26:53.836Z,24.15
2018-10-17T16:29:28.126Z,19.92
2018-10-17T16:32:01.987Z,23.42
2018-10-17T16:37:08.920Z,24.35
2018-10-17T16:42:16.736Z,20.85
2018-10-17T16:44:50.782Z,25.37
2018-10-17T16:47:25.466Z,20.40
2018-10-17T16:50:00.001Z,21.93
2018-10-17T16:55:10.566Z,19.00
2018-10-17T16:57:45.775Z,19.40
2018-10-17T17:00:20.389Z,25.77
2018-10-17T17:02:54.800Z,32.55
2018-10-17T17:05:27.844Z,25.53
2018-10-17T17:08:02.093Z,33.37
2018-10-17T17:10:35.883Z,31.33
2018-10-17T17:15:43.108Z,37.42
2018-10-17T17:18:18.378Z,30.50
2018-10-17T17:20:52.844Z,35.23
2018-10-17T17:23:26.754Z,34.13
2018-10-17T17:26:00.250Z,32.42
2018-10-17T17:28:34.872Z,26.35
2018-10-17T17:33:42.744Z,29.35
2018-10-17T17:36:16.793Z,27.50
2018-10-17T17:38:51.272Z,38.85
2018-10-17T17:41:26.434Z,33.27
2018-10-17T17:44:00.605Z,34.00
2018-10-17T17:46:35.487Z,35.60
2018-10-17T17:49:10.392Z,27.23
2018-10-17T17:51:45.421Z,31.33
2018-10-17T17:54:19.722Z,33.20
2018-10-17T17:56:54.778Z,31.73
2018-10-17T17:59:29.248Z,29.92
2018-10-17T18:02:03.646Z,28.15
2018-10-17T18:04:38.459Z,26.33
2018-10-17T18:07:12.329Z,20.37
2018-10-17T18:09:46.728Z,24.93
2018-10-17T18:12:21.466Z,29.77
2018-10-17T18:14:55.701Z,22.32
2018-10-17T18:17:29.595Z,22.00
2018-10-17T18:20:04.022Z,26.77
2018-10-17T18:22:37.920Z,27.33
2018-10-17T18:27:46.422Z,21.77
2018-10-17T18:30:20.319Z,24.05
2018-10-17T18:32:54.239Z,22.37
2018-10-17T18:35:28.277Z,27.33
2018-10-17T18:38:02.652Z,22.00
2018-10-17T18:40:36.506Z,23.17
2018-10-17T18:43:10.850Z,17.90
2018-10-17T18:45:45.363Z,28.67
2018-10-17T18:48:19.256Z,19.73
2018-10-17T18:50:53.335Z,30.93
2018-10-17T18:53:27.600Z,19.73
2018-10-17T18:56:01.750Z,23.37
2018-10-17T18:58:35.460Z,21.48
2018-10-17T19:01:09.301Z,23.38
2018-10-17T19:03:42.935Z,17.97
2018-10-17T19:08:49.775Z,16.43
2018-10-17T19:11:24.273Z,17.27
2018-10-17T19:13:58.246Z,23.67
2018-10-17T19:16:32.291Z,21.67
2018-10-17T19:19:06.467Z,19.37
2018-10-17T19:21:40.600Z,16.63
2018-10-17T19:24:14.769Z,19.87
2018-10-17T19:26:48.373Z,19.77
2018-10-17T19:29:21.692Z,25.83
2018-10-17T19:31:56.310Z,13.63
2018-10-17T19:34:30.258Z,17.23
2018-10-17T19:37:04.667Z,18.03
2018-10-17T19:39:38.305Z,17.17
2018-10-17T19:42:13.641Z,23.60
2018-10-17T19:44:47.997Z,16.23
2018-10-17T19:47:22.297Z,18.03
2018-10-17T19:49:56.790Z,23.70
2018-10-17T19:52:31.589Z,20.23
2018-10-17T19:55:05.342Z,17.03
2018-10-17T19:57:39.796Z,18.82
2018-10-17T20:00:16.367Z,20.57
2018-10-17T20:02:50.837Z,21.70
2018-10-17T20:05:24.771Z,19.03
2018-10-17T20:07:59.708Z,20.17
2018-10-17T20:10:34.658Z,18.50
2018-10-17T20:13:08.884Z,16.95
2018-10-17T20:18:17.296Z,16.07
2018-10-17T20:20:51.418Z,14.63
2018-10-17T20:23:26.741Z,18.02
2018-10-17T20:26:01.462Z,14.80
2018-10-17T20:28:36.610Z,16.00
2018-10-17T20:31:49.913Z,17.33
2018-10-17T20:34:24.248Z,16.80
2018-10-17T20:36:58.785Z,15.53
2018-10-17T20:39:32.683Z,15.65
2018-10-17T20:42:06.538Z,21.25
2018-10-17T20:44:40.655Z,17.80
2018-10-17T20:47:14.596Z,15.28
2018-10-17T20:49:48.881Z,16.90
2018-10-17T20:52:22.765Z,17.90
2018-10-17T20:54:56.521Z,17.75
2018-10-17T20:57:30.719Z,17.17
2018-10-17T21:00:04.808Z,16.20
2018-10-17T21:02:39.799Z,15.53
2018-10-17T21:05:14.399Z,18.07
2018-10-17T21:07:48.462Z,14.53
2018-10-17T21:10:23.079Z,16.87
2018-10-17T21:12:57.467Z,19.53
2018-10-17T21:15:32.787Z,17.93
2018-10-17T21:18:07.488Z,13.65
2018-10-17T21:20:42.254Z,16.47
2018-10-17T21:23:17.393Z,17.35
2018-10-17T21:25:52.904Z,16.53
2018-10-17T21:28:27.888Z,14.97
2018-10-17T21:31:02.735Z,19.80
2018-10-17T21:33:37.368Z,16.23
2018-10-17T21:36:11.672Z,14.97
2018-10-17T21:38:46.307Z,16.30
2018-10-17T21:41:20.667Z,15.87
2018-10-17T21:43:55.927Z,16.57
2018-10-17T21:49:03.754Z,16.12
2018-10-17T21:51:37.922Z,13.60
2018-10-17T21:54:12.334Z,15.30
2018-10-17T21:56:46.934Z,15.03
2018-10-17T22:01:54.876Z,15.50
2018-10-17T22:04:29.334Z,17.93
2018-10-17T22:07:03.835Z,16.20
2018-10-17T22:09:37.575Z,15.33
2018-10-17T22:12:12.464Z,20.70
2018-10-17T22:14:47.823Z,15.70
2018-10-17T22:17:31.944Z,15.00
2018-10-17T22:22:39.717Z,16.05
2018-10-17T22:25:14.553Z,13.87
2018-10-17T22:27:48.921Z,18.77
2018-10-17T22:32:57.393Z,16.33
2018-10-17T22:35:32.255Z,14.93
2018-10-17T22:38:06.840Z,17.10
2018-10-17T22:40:41.355Z,16.93
2018-10-17T22:43:17.606Z,19.57
2018-10-17T22:45:52.098Z,17.02
2018-10-17T22:48:26.914Z,14.55
2018-10-17T22:53:34.776Z,16.97
2018-10-17T22:56:09.002Z,15.45
2018-10-17T23:01:16.858Z,13.88
2018-10-17T23:03:51.742Z,16.80
2018-10-17T23:06:26.361Z,15.13
2018-10-17T23:09:00.466Z,14.67
2018-10-17T23:11:35.711Z,14.27
2018-10-17T23:14:11.372Z,13.20
2018-10-17T23:16:45.913Z,14.83
2018-10-17T23:21:53.670Z,14.93
2018-10-17T23:24:28.611Z,15.03
2018-10-17T23:27:02.801Z,13.63
2018-10-17T23:29:37.464Z,15.32
2018-10-17T23:32:11.512Z,14.20
2018-10-17T23:34:45.707Z,13.87
2018-10-17T23:37:20.280Z,14.47
2018-10-17T23:39:54.356Z,13.00
2018-10-17T23:42:29.348Z,15.50
2018-10-17T23:45:04.803Z,13.67
2018-10-17T23:47:39.355Z,13.17
2018-10-17T23:50:13.862Z,14.47
2018-10-17T23:52:48.367Z,14.38
2018-10-17T23:55:23.724Z,13.53
2018-10-17T23:57:57.971Z,13.97
