createdAt,value
2018-07-05T03:01:19.437Z,1.77
2018-07-05T03:04:00.017Z,2.43
2018-07-05T03:06:39.958Z,2.10
2018-07-05T03:09:19.906Z,2.10
2018-07-05T03:11:59.824Z,2.00
2018-07-05T03:14:39.630Z,2.70
2018-07-05T03:17:19.526Z,3.53
2018-07-05T03:19:59.477Z,4.17
2018-07-05T03:22:39.423Z,3.37
2018-07-05T03:25:13.229Z,3.60
2018-07-05T03:27:53.178Z,4.87
2018-07-05T03:30:33.803Z,4.03
2018-07-05T03:33:14.000Z,4.73
2018-07-05T17:38:44.018Z,4.73
2018-07-05T17:41:32.635Z,4.47
2018-07-05T18:05:37.944Z,5.33
2018-07-05T18:08:21.100Z,5.90
2018-07-05T18:11:04.280Z,9.23
2018-07-05T18:25:05.290Z,2.67
2018-07-05T18:27:53.168Z,1.40
2018-07-05T18:30:36.057Z,1.30
2018-07-05T19:28:28.507Z,1.77
2018-07-05T21:26:52.440Z,2.70
2018-07-05T21:42:22.124Z,3.77
2018-07-05T21:45:07.004Z,2.67
2018-07-05T22:31:55.741Z,3.07
2018-07-05T22:57:27.521Z,4.57
2018-07-05T23:00:09.704Z,5.70
2018-07-05T23:02:53.261Z,4.70
2018-07-05T23:05:40.004Z,5.07
2018-07-05T23:11:28.531Z,5.10
2018-07-05T23:14:10.138Z,5.40
2018-07-05T23:16:52.053Z,6.43
2018-07-05T23:22:33.267Z,6.53
2018-07-05T23:25:19.289Z,7.90
2018-07-05T23:28:05.516Z,8.17
2018-07-05T23:30:51.343Z,5.97
2018-07-05T23:36:23.345Z,7.57
2018-07-05T23:39:04.804Z,7.60
2018-07-05T23:41:52.029Z,7.03
2018-07-05T23:49:41.249Z,7.43
2018-07-05T23:52:29.361Z,8.40
2018-07-05T23:55:25.286Z,6.83
2018-07-05T23:58:10.275Z,6.67
