createdAt,value
2022-12-29T00:00:35.288Z,0.00
2022-12-29T00:01:25.157Z,0.00
2022-12-29T00:02:15.211Z,0.00
2022-12-29T00:03:05.275Z,0.00
2022-12-29T00:03:55.270Z,0.00
2022-12-29T00:04:45.119Z,0.00
2022-12-29T00:05:35.119Z,0.00
2022-12-29T00:06:25.097Z,0.00
2022-12-29T00:07:15.095Z,0.00
2022-12-29T00:08:05.095Z,0.00
2022-12-29T00:08:55.118Z,0.00
2022-12-29T00:09:45.071Z,0.00
2022-12-29T00:10:35.060Z,0.00
2022-12-29T00:11:25.043Z,0.00
2022-12-29T00:12:15.045Z,0.00
2022-12-29T00:13:05.043Z,0.00
2022-12-29T00:13:55.042Z,0.00
2022-12-29T00:14:45.011Z,0.00
2022-12-29T00:15:35.092Z,0.00
2022-12-29T00:16:25.016Z,0.00
2022-12-29T00:17:14.982Z,0.00
2022-12-29T00:18:04.985Z,0.00
2022-12-29T00:18:54.982Z,0.00
2022-12-29T00:19:44.957Z,0.00
2022-12-29T00:20:34.944Z,0.00
2022-12-29T00:21:24.931Z,0.00
2022-12-29T00:22:14.924Z,0.00
2022-12-29T00:23:04.914Z,0.00
2022-12-29T00:23:54.921Z,0.00
2022-12-29T00:24:44.892Z,0.00
2022-12-29T00:25:34.889Z,0.00
2022-12-29T00:26:24.884Z,0.00
2022-12-29T00:27:14.869Z,0.00
2022-12-29T00:28:07.649Z,0.00
2022-12-29T00:28:54.875Z,0.00
2022-12-29T00:29:44.833Z,0.00
2022-12-29T00:30:34.835Z,0.00
2022-12-29T00:31:24.853Z,0.00
2022-12-29T00:32:14.820Z,0.00
2022-12-29T00:33:04.810Z,0.00
2022-12-29T00:33:54.814Z,0.00
2022-12-29T00:34:44.783Z,0.00
2022-12-29T00:35:34.779Z,0.00
2022-12-29T00:36:24.770Z,0.00
2022-12-29T00:37:14.756Z,0.00
2022-12-29T00:38:04.759Z,0.00
2022-12-29T00:38:54.755Z,0.00
2022-12-29T00:39:44.723Z,0.00
2022-12-29T00:40:34.726Z,0.00
2022-12-29T00:41:24.699Z,0.00
2022-12-29T00:42:14.701Z,0.00
2022-12-29T00:43:04.704Z,0.00
2022-12-29T00:43:54.697Z,0.00
2022-12-29T00:44:44.658Z,0.00
2022-12-29T00:45:34.661Z,0.00
2022-12-29T00:46:26.407Z,0.00
2022-12-29T00:47:14.719Z,0.00
2022-12-29T00:48:04.643Z,0.00
2022-12-29T00:48:54.651Z,0.00
2022-12-29T00:49:44.616Z,0.00
2022-12-29T00:50:34.613Z,0.00
2022-12-29T00:51:24.598Z,0.00
2022-12-29T00:52:14.615Z,0.00
2022-12-29T00:53:04.584Z,0.00
2022-12-29T00:53:54.588Z,0.00
2022-12-29T00:54:44.556Z,0.00
2022-12-29T00:55:34.548Z,0.00
2022-12-29T00:56:24.552Z,0.00
2022-12-29T00:57:14.544Z,0.00
2022-12-29T00:58:04.534Z,0.00
2022-12-29T00:58:54.548Z,0.00
2022-12-29T00:59:44.529Z,0.00
2022-12-29T01:00:34.536Z,0.00
2022-12-29T01:01:24.541Z,0.00
2022-12-29T01:02:14.570Z,0.00
2022-12-29T01:03:04.589Z,0.00
2022-12-29T01:03:57.429Z,0.00
2022-12-29T01:04:45.461Z,0.00
2022-12-29T01:05:34.436Z,0.00
2022-12-29T01:06:24.428Z,0.00
2022-12-29T01:07:14.430Z,0.00
2022-12-29T01:08:04.411Z,0.00
2022-12-29T01:08:54.423Z,0.00
2022-12-29T01:09:44.387Z,0.00
2022-12-29T01:10:34.393Z,0.00
2022-12-29T01:11:24.366Z,0.00
2022-12-29T01:12:14.433Z,0.00
2022-12-29T01:13:04.349Z,0.00
2022-12-29T01:13:54.399Z,0.00
2022-12-29T01:14:44.344Z,0.00
2022-12-29T01:15:34.328Z,0.00
2022-12-29T01:16:24.337Z,0.00
2022-12-29T01:17:14.311Z,0.00
2022-12-29T01:18:04.292Z,0.00
2022-12-29T01:18:54.297Z,0.00
2022-12-29T01:19:44.275Z,0.00
2022-12-29T01:20:34.295Z,0.00
2022-12-29T01:21:24.256Z,0.00
2022-12-29T01:22:14.261Z,0.00
2022-12-29T01:23:04.238Z,0.00
2022-12-29T01:23:54.244Z,0.00
2022-12-29T01:24:44.225Z,0.00
2022-12-29T01:25:34.214Z,0.00
2022-12-29T01:26:24.209Z,0.00
2022-12-29T01:27:14.197Z,0.00
2022-12-29T01:28:04.176Z,0.00
2022-12-29T01:28:54.199Z,0.00
2022-12-29T01:29:44.164Z,0.00
2022-12-29T01:30:34.161Z,0.00
2022-12-29T01:31:24.159Z,0.00
2022-12-29T01:32:14.143Z,0.00
2022-12-29T01:33:04.132Z,0.00
2022-12-29T01:33:54.141Z,0.00
2022-12-29T01:34:44.106Z,0.00
2022-12-29T01:35:34.095Z,0.00
2022-12-29T01:36:24.083Z,0.00
2022-12-29T01:37:14.084Z,0.00
2022-12-29T01:38:04.076Z,0.00
2022-12-29T01:38:54.076Z,0.00
2022-12-29T01:39:44.065Z,0.00
2022-12-29T01:40:34.044Z,0.00
2022-12-29T01:41:24.036Z,0.00
2022-12-29T01:42:14.034Z,0.00
2022-12-29T01:43:04.021Z,0.00
2022-12-29T01:43:54.023Z,0.00
2022-12-29T01:44:43.998Z,0.00
2022-12-29T01:45:34.064Z,0.00
2022-12-29T01:46:24.069Z,0.00
2022-12-29T01:47:13.989Z,0.00
2022-12-29T01:48:03.968Z,0.00
2022-12-29T01:48:53.963Z,0.00
2022-12-29T01:49:43.935Z,0.00
2022-12-29T01:50:33.934Z,0.00
2022-12-29T01:51:23.925Z,0.00
2022-12-29T01:52:13.914Z,0.00
2022-12-29T01:53:03.915Z,0.00
2022-12-29T01:53:53.904Z,0.00
2022-12-29T01:54:43.886Z,0.00
2022-12-29T01:55:33.886Z,0.00
2022-12-29T01:56:23.862Z,0.00
2022-12-29T01:57:13.856Z,0.00
2022-12-29T01:58:03.847Z,0.00
2022-12-29T01:58:53.852Z,0.00
2022-12-29T01:59:43.822Z,0.00
2022-12-29T02:00:33.843Z,0.00
2022-12-29T02:01:23.930Z,0.00
2022-12-29T02:02:13.851Z,0.00
2022-12-29T02:03:03.836Z,0.00
2022-12-29T02:03:53.796Z,0.00
2022-12-29T02:04:43.771Z,0.00
2022-12-29T02:05:33.766Z,0.00
2022-12-29T02:06:23.744Z,0.00
2022-12-29T02:07:13.741Z,0.00
2022-12-29T02:08:03.733Z,0.00
2022-12-29T02:08:53.756Z,0.00
2022-12-29T02:09:43.715Z,0.00
2022-12-29T02:10:33.835Z,0.00
2022-12-29T02:11:23.696Z,0.00
2022-12-29T02:12:13.680Z,0.00
2022-12-29T02:13:03.674Z,0.00
2022-12-29T02:13:53.681Z,0.00
2022-12-29T02:14:43.653Z,0.00
2022-12-29T02:15:33.651Z,0.00
2022-12-29T02:16:23.674Z,0.00
2022-12-29T02:17:13.635Z,0.00
2022-12-29T02:18:03.628Z,0.00
2022-12-29T02:18:53.633Z,0.00
2022-12-29T02:19:43.597Z,0.00
2022-12-29T02:20:33.601Z,0.00
2022-12-29T02:21:23.579Z,0.00
2022-12-29T02:22:13.580Z,0.00
2022-12-29T02:23:03.559Z,0.00
2022-12-29T02:23:53.571Z,0.00
2022-12-29T02:24:43.542Z,0.00
2022-12-29T02:25:33.527Z,0.00
2022-12-29T02:26:23.521Z,0.00
2022-12-29T02:27:13.516Z,0.00
2022-12-29T02:28:03.499Z,0.00
2022-12-29T02:28:53.509Z,0.00
2022-12-29T02:29:43.491Z,0.00
2022-12-29T02:30:33.479Z,0.00
2022-12-29T02:31:23.528Z,0.00
2022-12-29T02:32:13.500Z,0.00
2022-12-29T02:33:03.461Z,0.00
2022-12-29T02:33:53.460Z,0.00
2022-12-29T02:34:43.433Z,0.00
2022-12-29T02:35:33.417Z,0.00
2022-12-29T02:36:23.409Z,0.00
2022-12-29T02:37:13.399Z,0.00
2022-12-29T02:38:03.388Z,0.00
2022-12-29T02:38:53.394Z,0.00
2022-12-29T02:39:43.384Z,0.00
2022-12-29T02:40:33.362Z,0.00
2022-12-29T02:41:23.361Z,0.00
2022-12-29T02:42:13.347Z,0.00
2022-12-29T02:43:03.354Z,0.00
2022-12-29T02:43:53.347Z,0.00
2022-12-29T02:44:43.331Z,0.00
2022-12-29T02:45:33.418Z,0.00
2022-12-29T02:46:23.366Z,0.00
2022-12-29T02:47:13.289Z,0.00
2022-12-29T02:48:03.289Z,0.00
2022-12-29T02:48:53.278Z,0.00
2022-12-29T02:49:43.255Z,0.00
2022-12-29T02:50:33.263Z,0.00
2022-12-29T02:51:23.246Z,0.00
2022-12-29T02:52:13.225Z,0.00
2022-12-29T02:53:03.223Z,0.00
2022-12-29T02:53:53.233Z,0.00
2022-12-29T02:54:43.236Z,0.00
2022-12-29T02:55:33.193Z,0.00
2022-12-29T02:56:23.216Z,0.00
2022-12-29T02:57:13.182Z,0.00
2022-12-29T02:58:03.166Z,0.00
2022-12-29T02:58:53.176Z,0.00
2022-12-29T02:59:43.172Z,0.00
2022-12-29T03:00:33.135Z,0.00
2022-12-29T03:01:23.302Z,0.00
2022-12-29T03:02:13.219Z,0.00
2022-12-29T03:03:03.253Z,0.00
2022-12-29T03:03:53.113Z,0.00
2022-12-29T03:04:43.089Z,0.00
2022-12-29T03:05:33.071Z,0.00
2022-12-29T03:06:23.080Z,0.00
2022-12-29T03:07:13.068Z,0.00
2022-12-29T03:08:03.061Z,0.00
2022-12-29T03:08:53.052Z,0.00
2022-12-29T03:09:43.046Z,0.00
2022-12-29T03:10:33.025Z,0.00
2022-12-29T03:11:23.018Z,0.00
2022-12-29T03:12:13.010Z,0.00
2022-12-29T03:13:03.002Z,0.00
2022-12-29T03:13:52.993Z,0.00
2022-12-29T03:14:42.987Z,0.00
2022-12-29T03:15:32.973Z,0.00
2022-12-29T03:16:23.024Z,0.00
2022-12-29T03:17:13.127Z,0.00
2022-12-29T03:18:02.944Z,0.00
2022-12-29T03:18:52.946Z,0.00
2022-12-29T03:19:42.925Z,0.00
2022-12-29T03:20:32.907Z,0.00
2022-12-29T03:21:22.900Z,0.00
2022-12-29T03:22:12.896Z,0.00
2022-12-29T03:23:02.895Z,0.00
2022-12-29T03:23:52.893Z,0.00
2022-12-29T03:24:42.868Z,0.00
2022-12-29T03:25:32.853Z,0.00
2022-12-29T03:26:22.850Z,0.00
2022-12-29T03:27:12.836Z,0.00
2022-12-29T03:28:02.835Z,0.00
2022-12-29T03:28:52.847Z,0.00
2022-12-29T03:29:42.821Z,0.00
2022-12-29T03:30:32.836Z,0.00
2022-12-29T03:31:22.826Z,0.00
2022-12-29T03:32:12.778Z,0.00
2022-12-29T03:33:02.784Z,0.00
2022-12-29T03:33:52.772Z,0.00
2022-12-29T03:34:42.763Z,0.00
2022-12-29T03:35:32.741Z,0.00
2022-12-29T03:36:22.729Z,0.00
2022-12-29T03:37:12.730Z,0.00
2022-12-29T03:38:02.711Z,0.00
2022-12-29T03:38:52.718Z,0.00
2022-12-29T03:39:42.711Z,0.00
2022-12-29T03:40:32.689Z,0.00
2022-12-29T03:41:22.731Z,0.00
2022-12-29T03:42:12.767Z,0.00
2022-12-29T03:43:02.694Z,0.00
2022-12-29T03:43:52.660Z,0.00
2022-12-29T03:44:42.641Z,0.00
2022-12-29T03:45:32.630Z,0.00
2022-12-29T03:46:22.686Z,0.00
2022-12-29T03:47:12.638Z,0.00
2022-12-29T03:48:02.618Z,0.00
2022-12-29T03:48:52.601Z,0.00
2022-12-29T03:49:42.594Z,0.00
2022-12-29T03:50:32.594Z,0.00
2022-12-29T03:51:22.559Z,0.00
2022-12-29T03:52:12.561Z,0.00
2022-12-29T03:53:02.553Z,0.00
2022-12-29T03:53:52.553Z,0.00
2022-12-29T03:54:42.528Z,0.00
2022-12-29T03:55:32.520Z,0.00
2022-12-29T03:56:22.509Z,0.00
2022-12-29T03:57:12.499Z,0.00
2022-12-29T03:58:02.495Z,0.00
2022-12-29T03:58:52.522Z,0.00
2022-12-29T03:59:42.475Z,0.00
2022-12-29T04:00:32.469Z,0.00
2022-12-29T04:01:22.559Z,0.00
2022-12-29T04:02:12.765Z,0.00
2022-12-29T04:03:02.588Z,0.00
2022-12-29T04:03:52.514Z,0.00
2022-12-29T04:04:42.436Z,0.00
2022-12-29T04:05:32.399Z,0.00
2022-12-29T04:06:22.397Z,0.00
2022-12-29T04:07:12.387Z,0.00
2022-12-29T04:08:02.381Z,0.00
2022-12-29T04:08:52.389Z,0.00
2022-12-29T04:09:42.363Z,0.00
2022-12-29T04:10:32.367Z,0.00
2022-12-29T04:11:22.337Z,0.00
2022-12-29T04:12:12.327Z,0.00
2022-12-29T04:13:02.318Z,0.00
2022-12-29T04:13:52.336Z,0.00
2022-12-29T04:14:42.308Z,0.00
2022-12-29T04:15:32.323Z,0.00
2022-12-29T04:16:22.329Z,0.00
2022-12-29T04:17:12.284Z,0.00
2022-12-29T04:18:02.274Z,0.00
2022-12-29T04:18:52.272Z,0.00
2022-12-29T04:19:42.250Z,0.00
2022-12-29T04:20:32.237Z,0.00
2022-12-29T04:21:22.227Z,0.00
2022-12-29T04:22:12.216Z,0.00
2022-12-29T04:23:02.229Z,0.00
2022-12-29T04:23:52.206Z,0.00
2022-12-29T04:24:42.203Z,0.00
2022-12-29T04:25:32.175Z,0.00
2022-12-29T04:26:22.180Z,0.00
2022-12-29T04:27:12.163Z,0.00
2022-12-29T04:28:02.157Z,0.00
2022-12-29T04:28:52.156Z,0.00
2022-12-29T04:29:42.156Z,0.00
2022-12-29T04:30:32.128Z,0.00
2022-12-29T04:31:22.149Z,0.00
2022-12-29T04:32:12.105Z,0.00
2022-12-29T04:33:02.104Z,0.00
2022-12-29T04:33:52.099Z,0.00
2022-12-29T04:34:42.077Z,0.00
2022-12-29T04:35:32.066Z,0.00
2022-12-29T04:36:27.829Z,0.00
2022-12-29T04:37:13.049Z,0.00
2022-12-29T04:38:02.043Z,0.00
2022-12-29T04:38:52.035Z,0.00
2022-12-29T04:39:42.028Z,0.00
2022-12-29T04:40:32.025Z,0.00
2022-12-29T04:41:22.005Z,0.00
2022-12-29T04:42:12.002Z,0.00
2022-12-29T04:43:01.983Z,0.00
2022-12-29T04:43:51.989Z,0.00
2022-12-29T04:44:45.228Z,0.00
2022-12-29T04:45:31.945Z,0.00
2022-12-29T04:46:21.970Z,0.00
2022-12-29T04:47:11.997Z,0.00
2022-12-29T04:48:01.932Z,0.00
2022-12-29T04:48:51.939Z,0.00
2022-12-29T04:49:41.914Z,0.00
2022-12-29T04:50:31.896Z,0.00
2022-12-29T04:51:21.886Z,0.00
2022-12-29T04:52:11.877Z,0.00
2022-12-29T04:53:01.869Z,0.00
2022-12-29T04:53:51.893Z,0.00
2022-12-29T04:54:41.854Z,0.00
2022-12-29T04:55:31.844Z,0.00
2022-12-29T04:56:21.850Z,0.00
2022-12-29T04:57:11.823Z,0.00
2022-12-29T04:58:01.819Z,0.00
2022-12-29T04:58:51.823Z,0.00
2022-12-29T04:59:41.795Z,0.00
2022-12-29T05:00:31.789Z,0.00
2022-12-29T05:01:21.895Z,0.00
2022-12-29T05:02:11.870Z,0.00
2022-12-29T05:03:01.949Z,0.00
2022-12-29T05:03:51.817Z,0.00
2022-12-29T05:04:41.731Z,0.00
2022-12-29T05:05:31.732Z,0.00
2022-12-29T05:06:21.718Z,0.00
2022-12-29T05:07:11.715Z,0.00
2022-12-29T05:08:01.703Z,0.00
2022-12-29T05:08:51.709Z,0.00
2022-12-29T05:09:41.688Z,0.00
2022-12-29T05:10:31.680Z,0.00
2022-12-29T05:11:21.673Z,0.00
2022-12-29T05:12:11.656Z,0.00
2022-12-29T05:13:01.659Z,0.00
2022-12-29T05:13:51.651Z,0.00
2022-12-29T05:14:41.627Z,0.00
2022-12-29T05:15:31.619Z,0.00
2022-12-29T05:16:21.674Z,0.00
2022-12-29T05:17:11.604Z,0.00
2022-12-29T05:18:01.590Z,0.00
2022-12-29T05:18:51.613Z,0.00
2022-12-29T05:19:41.571Z,0.00
2022-12-29T05:20:31.571Z,0.00
2022-12-29T05:21:21.542Z,0.00
2022-12-29T05:22:11.554Z,0.00
2022-12-29T05:23:01.558Z,0.00
2022-12-29T05:23:51.533Z,0.00
2022-12-29T05:24:41.512Z,0.00
2022-12-29T05:25:31.511Z,0.00
2022-12-29T05:26:21.498Z,0.00
2022-12-29T05:27:11.492Z,0.00
2022-12-29T05:28:01.473Z,0.00
2022-12-29T05:28:51.485Z,0.00
2022-12-29T05:29:41.462Z,0.00
2022-12-29T05:30:31.454Z,0.00
2022-12-29T05:31:21.485Z,0.00
2022-12-29T05:32:11.431Z,0.00
2022-12-29T05:33:01.421Z,0.00
2022-12-29T05:33:51.433Z,0.00
2022-12-29T05:34:41.398Z,0.00
2022-12-29T05:35:31.395Z,0.00
2022-12-29T05:36:21.377Z,0.00
2022-12-29T05:37:11.379Z,0.00
2022-12-29T05:38:01.358Z,0.00
2022-12-29T05:38:51.385Z,0.00
2022-12-29T05:39:41.357Z,0.00
2022-12-29T05:40:31.330Z,0.00
2022-12-29T05:41:21.320Z,0.00
2022-12-29T05:42:11.322Z,0.00
2022-12-29T05:43:01.314Z,0.00
2022-12-29T05:43:51.329Z,0.00
2022-12-29T05:44:41.280Z,0.00
2022-12-29T05:45:31.284Z,0.00
2022-12-29T05:46:21.328Z,0.00
2022-12-29T05:47:11.336Z,0.00
2022-12-29T05:48:01.249Z,0.00
2022-12-29T05:48:51.260Z,0.00
2022-12-29T05:49:41.261Z,0.00
2022-12-29T05:50:31.234Z,0.00
2022-12-29T05:51:21.213Z,0.00
2022-12-29T05:52:11.212Z,0.00
2022-12-29T05:53:01.216Z,0.00
2022-12-29T05:53:51.205Z,0.00
2022-12-29T05:54:41.185Z,0.00
2022-12-29T05:55:31.169Z,0.00
2022-12-29T05:56:21.158Z,0.00
2022-12-29T05:57:11.172Z,0.00
2022-12-29T05:58:01.127Z,0.00
2022-12-29T05:58:51.214Z,0.00
2022-12-29T05:59:41.120Z,0.00
2022-12-29T06:00:31.123Z,0.00
2022-12-29T06:01:21.172Z,0.00
2022-12-29T06:02:11.270Z,0.00
2022-12-29T06:03:01.320Z,0.00
2022-12-29T06:03:51.324Z,0.00
2022-12-29T06:04:41.078Z,0.00
2022-12-29T06:05:31.752Z,0.00
2022-12-29T06:06:21.049Z,0.00
2022-12-29T06:07:11.038Z,0.00
2022-12-29T06:08:01.027Z,0.00
2022-12-29T06:08:51.020Z,0.00
2022-12-29T06:09:41.018Z,0.00
2022-12-29T06:10:31.005Z,0.00
2022-12-29T06:11:20.987Z,0.00
2022-12-29T06:12:10.987Z,0.00
2022-12-29T06:13:00.980Z,0.00
2022-12-29T06:13:50.967Z,0.00
2022-12-29T06:14:40.967Z,0.00
2022-12-29T06:15:30.947Z,0.00
2022-12-29T06:16:20.970Z,0.00
2022-12-29T06:17:10.931Z,0.00
2022-12-29T06:18:00.913Z,0.00
2022-12-29T06:18:50.909Z,0.00
2022-12-29T06:19:40.926Z,0.00
2022-12-29T06:20:30.886Z,0.00
2022-12-29T06:21:20.876Z,0.00
2022-12-29T06:22:10.878Z,0.00
2022-12-29T06:23:00.869Z,0.00
2022-12-29T06:23:50.859Z,0.00
2022-12-29T06:24:40.859Z,0.00
2022-12-29T06:25:30.825Z,0.00
2022-12-29T06:26:20.816Z,0.00
2022-12-29T06:27:10.827Z,0.00
2022-12-29T06:28:00.797Z,0.00
2022-12-29T06:28:50.796Z,0.00
2022-12-29T06:29:40.811Z,0.00
2022-12-29T06:30:30.783Z,0.00
2022-12-29T06:31:20.837Z,0.00
2022-12-29T06:32:10.816Z,0.00
2022-12-29T06:33:00.774Z,0.00
2022-12-29T06:33:50.742Z,0.00
2022-12-29T06:34:40.735Z,0.00
2022-12-29T06:35:30.729Z,0.00
2022-12-29T06:36:20.717Z,0.00
2022-12-29T06:37:10.699Z,0.00
2022-12-29T06:38:00.684Z,0.00
2022-12-29T06:38:50.697Z,0.00
2022-12-29T06:39:40.684Z,0.00
2022-12-29T06:40:30.664Z,0.00
2022-12-29T06:41:20.643Z,0.00
2022-12-29T06:42:10.658Z,0.00
2022-12-29T06:43:00.634Z,0.00
2022-12-29T06:43:50.627Z,0.00
2022-12-29T06:44:40.624Z,0.00
2022-12-29T06:45:30.653Z,0.00
2022-12-29T06:46:20.630Z,0.00
2022-12-29T06:47:10.588Z,0.00
2022-12-29T06:48:00.571Z,0.00
2022-12-29T06:48:50.576Z,0.00
2022-12-29T06:49:40.574Z,0.00
2022-12-29T06:50:30.604Z,0.00
2022-12-29T06:51:20.563Z,0.00
2022-12-29T06:52:12.955Z,0.00
2022-12-29T06:53:00.523Z,0.00
2022-12-29T06:53:50.522Z,0.00
2022-12-29T06:54:40.514Z,0.00
2022-12-29T06:55:30.506Z,0.00
2022-12-29T06:56:20.482Z,0.00
2022-12-29T06:57:10.477Z,0.00
2022-12-29T06:58:00.464Z,0.00
2022-12-29T06:58:50.464Z,0.00
2022-12-29T06:59:40.454Z,0.00
2022-12-29T07:00:30.432Z,0.00
2022-12-29T07:01:20.505Z,0.00
2022-12-29T07:02:10.507Z,0.00
2022-12-29T07:03:00.600Z,0.00
2022-12-29T07:03:50.401Z,0.00
2022-12-29T07:04:40.403Z,0.00
2022-12-29T07:05:30.383Z,0.00
2022-12-29T07:06:20.370Z,0.00
2022-12-29T07:07:10.371Z,0.00
2022-12-29T07:08:00.355Z,0.00
2022-12-29T07:08:50.355Z,0.00
2022-12-29T07:09:40.355Z,0.00
2022-12-29T07:10:30.403Z,0.00
2022-12-29T07:11:20.310Z,0.00
2022-12-29T07:12:10.303Z,0.00
2022-12-29T07:13:00.293Z,5.62
2022-12-29T07:13:50.291Z,5.62
2022-12-29T07:14:43.307Z,5.62
2022-12-29T07:15:30.282Z,5.62
2022-12-29T07:16:20.288Z,5.62
2022-12-29T07:17:10.315Z,5.62
2022-12-29T07:18:00.249Z,5.62
2022-12-29T07:18:50.241Z,5.62
2022-12-29T07:19:40.239Z,5.62
2022-12-29T07:20:30.221Z,5.62
2022-12-29T07:21:20.207Z,5.62
2022-12-29T07:22:10.207Z,5.62
2022-12-29T07:23:00.187Z,5.62
2022-12-29T07:23:50.180Z,5.62
2022-12-29T07:24:40.179Z,5.62
2022-12-29T07:25:30.159Z,5.62
2022-12-29T07:26:20.150Z,5.62
2022-12-29T07:27:10.146Z,5.62
2022-12-29T07:28:00.136Z,5.62
2022-12-29T07:28:50.125Z,5.62
2022-12-29T07:29:40.129Z,5.62
2022-12-29T07:30:30.100Z,5.62
2022-12-29T07:31:20.238Z,5.62
2022-12-29T07:32:10.162Z,5.62
2022-12-29T07:33:00.071Z,5.62
2022-12-29T07:33:50.080Z,5.62
2022-12-29T07:34:40.068Z,5.62
2022-12-29T07:35:30.060Z,5.62
2022-12-29T07:36:20.029Z,5.62
2022-12-29T07:37:10.033Z,5.62
2022-12-29T07:38:00.037Z,5.62
2022-12-29T07:38:50.009Z,5.62
2022-12-29T07:39:40.008Z,5.62
2022-12-29T07:40:36.984Z,5.62
2022-12-29T07:41:19.973Z,5.62
2022-12-29T07:42:09.975Z,5.62
2022-12-29T07:42:59.953Z,5.62
2022-12-29T07:43:49.954Z,5.62
2022-12-29T07:44:39.953Z,5.62
2022-12-29T07:45:29.933Z,5.62
2022-12-29T07:46:55.030Z,5.62
2022-12-29T07:47:10.944Z,5.62
2022-12-29T07:47:59.936Z,5.62
2022-12-29T07:48:49.894Z,5.62
2022-12-29T07:49:39.902Z,5.62
2022-12-29T07:50:29.885Z,5.62
2022-12-29T07:51:19.861Z,5.62
2022-12-29T07:52:09.866Z,5.62
2022-12-29T07:52:59.851Z,5.62
2022-12-29T07:53:49.842Z,5.62
2022-12-29T07:54:39.866Z,5.62
2022-12-29T07:55:29.827Z,5.62
2022-12-29T07:56:19.811Z,5.62
2022-12-29T07:57:09.801Z,5.62
2022-12-29T07:57:59.792Z,5.62
2022-12-29T07:58:49.783Z,5.62
2022-12-29T07:59:39.788Z,5.62
2022-12-29T08:00:29.767Z,5.62
2022-12-29T08:01:19.863Z,5.62
2022-12-29T08:02:09.882Z,5.62
2022-12-29T08:02:59.731Z,11.25
2022-12-29T08:03:55.395Z,11.25
2022-12-29T08:04:40.741Z,11.25
2022-12-29T08:05:29.700Z,11.25
2022-12-29T08:06:19.694Z,11.25
2022-12-29T08:07:09.689Z,11.25
2022-12-29T08:07:59.668Z,11.25
2022-12-29T08:08:49.692Z,11.25
2022-12-29T08:09:39.667Z,5.62
2022-12-29T08:10:29.653Z,5.62
2022-12-29T08:11:19.638Z,11.25
2022-12-29T08:12:09.635Z,11.25
2022-12-29T08:12:59.628Z,11.25
2022-12-29T08:13:49.618Z,11.25
2022-12-29T08:14:39.626Z,11.25
2022-12-29T08:15:32.522Z,11.25
2022-12-29T08:16:19.646Z,16.88
2022-12-29T08:17:09.584Z,16.88
2022-12-29T08:17:59.575Z,22.50
2022-12-29T08:18:49.557Z,22.50
2022-12-29T08:19:39.598Z,16.88
2022-12-29T08:20:29.541Z,22.50
2022-12-29T08:21:19.517Z,22.50
2022-12-29T08:22:09.547Z,16.88
2022-12-29T08:22:59.508Z,16.88
2022-12-29T08:23:49.512Z,16.88
2022-12-29T08:24:39.497Z,16.88
2022-12-29T08:25:29.481Z,16.88
2022-12-29T08:26:19.476Z,16.88
2022-12-29T08:27:18.176Z,16.88
2022-12-29T08:28:00.447Z,11.25
2022-12-29T08:28:49.627Z,11.25
2022-12-29T08:29:39.448Z,11.25
2022-12-29T08:30:29.426Z,11.25
2022-12-29T08:31:19.471Z,11.25
2022-12-29T08:32:09.407Z,16.88
2022-12-29T08:32:59.401Z,16.88
2022-12-29T08:33:49.391Z,22.50
2022-12-29T08:34:39.391Z,22.50
2022-12-29T08:35:29.357Z,22.50
2022-12-29T08:36:19.367Z,22.50
2022-12-29T08:37:09.355Z,22.50
2022-12-29T08:37:59.336Z,28.12
2022-12-29T08:38:49.334Z,22.50
2022-12-29T08:39:39.351Z,22.50
2022-12-29T08:40:29.306Z,16.88
2022-12-29T08:41:19.311Z,16.88
2022-12-29T08:42:09.294Z,16.88
2022-12-29T08:42:59.286Z,28.12
2022-12-29T08:43:49.279Z,33.75
2022-12-29T08:44:39.289Z,39.38
2022-12-29T08:45:29.249Z,39.38
2022-12-29T08:46:19.255Z,39.38
2022-12-29T08:47:09.234Z,45.00
2022-12-29T08:47:59.228Z,61.88
2022-12-29T08:48:49.227Z,67.50
2022-12-29T08:49:39.281Z,67.50
2022-12-29T08:50:29.200Z,67.50
2022-12-29T08:51:24.529Z,61.88
2022-12-29T08:52:10.175Z,61.88
2022-12-29T08:52:59.171Z,50.62
2022-12-29T08:53:49.159Z,56.25
2022-12-29T08:54:39.174Z,56.25
2022-12-29T08:55:29.135Z,56.25
2022-12-29T08:56:19.127Z,50.62
2022-12-29T08:57:09.126Z,50.62
2022-12-29T08:57:59.119Z,45.00
2022-12-29T08:58:49.101Z,39.38
2022-12-29T08:59:39.104Z,39.38
2022-12-29T09:00:29.105Z,28.12
2022-12-29T09:01:19.158Z,22.50
2022-12-29T09:02:09.165Z,28.12
2022-12-29T09:02:59.226Z,45.00
2022-12-29T09:04:15.066Z,56.25
2022-12-29T09:04:40.196Z,61.88
2022-12-29T09:05:29.057Z,73.12
2022-12-29T09:06:19.015Z,90.00
2022-12-29T09:07:09.012Z,73.12
2022-12-29T09:07:58.994Z,73.12
2022-12-29T09:08:48.985Z,61.88
2022-12-29T09:09:38.997Z,73.12
2022-12-29T09:10:28.955Z,50.62
2022-12-29T09:11:18.960Z,45.00
2022-12-29T09:12:08.944Z,45.00
2022-12-29T09:12:58.950Z,39.38
2022-12-29T09:13:48.931Z,39.38
2022-12-29T09:14:38.976Z,39.38
2022-12-29T09:15:28.908Z,45.00
2022-12-29T09:16:18.957Z,39.38
2022-12-29T09:17:08.893Z,39.38
2022-12-29T09:17:58.881Z,39.38
2022-12-29T09:18:48.862Z,45.00
2022-12-29T09:19:38.890Z,45.00
2022-12-29T09:20:28.851Z,50.62
2022-12-29T09:21:18.845Z,50.62
2022-12-29T09:22:08.836Z,50.62
2022-12-29T09:22:58.822Z,45.00
2022-12-29T09:23:48.819Z,39.38
2022-12-29T09:24:38.822Z,39.38
2022-12-29T09:25:28.795Z,33.75
2022-12-29T09:26:18.793Z,33.75
2022-12-29T09:27:08.773Z,28.12
2022-12-29T09:27:58.765Z,28.12
2022-12-29T09:28:48.755Z,28.12
2022-12-29T09:29:38.761Z,33.75
2022-12-29T09:30:28.733Z,28.12
2022-12-29T09:31:18.770Z,28.12
2022-12-29T09:32:11.616Z,22.50
2022-12-29T09:32:59.709Z,16.88
2022-12-29T09:33:48.698Z,22.50
2022-12-29T09:34:38.709Z,28.12
2022-12-29T09:35:28.680Z,28.12
2022-12-29T09:36:18.682Z,28.12
2022-12-29T09:37:08.671Z,28.12
2022-12-29T09:37:58.679Z,28.12
2022-12-29T09:38:48.648Z,33.75
2022-12-29T09:39:38.651Z,45.00
2022-12-29T09:40:28.622Z,50.62
2022-12-29T09:41:18.616Z,45.00
2022-12-29T09:42:08.602Z,50.62
2022-12-29T09:42:58.599Z,50.62
2022-12-29T09:43:48.585Z,56.25
2022-12-29T09:44:38.600Z,73.12
2022-12-29T09:45:28.571Z,90.00
2022-12-29T09:46:18.628Z,90.00
2022-12-29T09:47:08.628Z,61.88
2022-12-29T09:47:58.548Z,61.88
2022-12-29T09:48:48.532Z,45.00
2022-12-29T09:49:38.531Z,33.75
2022-12-29T09:50:28.509Z,39.38
2022-12-29T09:51:18.501Z,45.00
2022-12-29T09:52:08.493Z,39.38
2022-12-29T09:52:58.488Z,28.12
2022-12-29T09:53:48.470Z,28.12
2022-12-29T09:54:38.491Z,33.75
2022-12-29T09:55:28.461Z,45.00
2022-12-29T09:56:18.443Z,56.25
2022-12-29T09:57:08.430Z,56.25
2022-12-29T09:57:58.458Z,50.62
2022-12-29T09:58:48.417Z,50.62
2022-12-29T09:59:38.416Z,56.25
2022-12-29T10:00:28.416Z,39.38
2022-12-29T10:01:25.529Z,39.38
2022-12-29T10:02:15.423Z,33.75
2022-12-29T10:02:58.480Z,39.38
2022-12-29T10:03:48.349Z,33.75
2022-12-29T10:04:38.411Z,39.38
2022-12-29T10:05:28.343Z,45.00
2022-12-29T10:06:18.338Z,39.38
2022-12-29T10:07:59.311Z,45.00
2022-12-29T10:08:48.305Z,39.38
2022-12-29T10:09:38.306Z,39.38
2022-12-29T10:10:28.282Z,33.75
2022-12-29T10:11:18.268Z,39.38
2022-12-29T10:12:08.257Z,39.38
2022-12-29T10:12:58.259Z,33.75
2022-12-29T10:13:48.247Z,39.38
2022-12-29T10:14:38.260Z,39.38
2022-12-29T10:15:28.226Z,33.75
2022-12-29T10:16:18.249Z,33.75
2022-12-29T10:17:08.210Z,33.75
2022-12-29T10:17:58.198Z,39.38
2022-12-29T10:18:48.259Z,45.00
2022-12-29T10:19:38.369Z,50.62
2022-12-29T10:20:28.168Z,50.62
2022-12-29T10:21:18.157Z,50.62
2022-12-29T10:22:08.261Z,50.62
2022-12-29T10:22:58.140Z,50.62
2022-12-29T10:23:48.158Z,45.00
2022-12-29T10:24:38.138Z,50.62
2022-12-29T10:25:31.260Z,56.25
2022-12-29T10:26:18.132Z,61.88
2022-12-29T10:27:08.097Z,67.50
2022-12-29T10:27:58.088Z,73.12
2022-12-29T10:28:48.240Z,61.88
2022-12-29T10:29:38.092Z,56.25
2022-12-29T10:30:28.058Z,56.25
2022-12-29T10:31:18.135Z,50.62
2022-12-29T10:32:08.218Z,56.25
2022-12-29T10:32:58.031Z,61.88
2022-12-29T10:33:48.018Z,67.50
2022-12-29T10:34:38.024Z,67.50
2022-12-29T10:35:27.996Z,67.50
2022-12-29T10:36:18.017Z,67.50
2022-12-29T10:37:07.977Z,56.25
2022-12-29T10:37:57.981Z,67.50
2022-12-29T10:38:47.957Z,78.75
2022-12-29T10:39:37.967Z,90.00
2022-12-29T10:40:27.952Z,73.12
2022-12-29T10:41:17.938Z,61.88
2022-12-29T10:42:07.926Z,67.50
2022-12-29T10:42:57.927Z,56.25
2022-12-29T10:43:47.902Z,56.25
2022-12-29T10:44:37.949Z,61.88
2022-12-29T10:45:27.943Z,56.25
2022-12-29T10:46:17.914Z,56.25
2022-12-29T10:47:07.865Z,78.75
2022-12-29T10:47:57.866Z,78.75
2022-12-29T10:48:47.934Z,67.50
2022-12-29T10:49:37.859Z,67.50
2022-12-29T10:50:27.835Z,73.12
2022-12-29T10:51:17.832Z,73.12
2022-12-29T10:52:07.820Z,73.12
2022-12-29T10:52:57.812Z,56.25
2022-12-29T10:53:47.859Z,56.25
2022-12-29T10:54:37.808Z,56.25
2022-12-29T10:55:27.795Z,73.12
2022-12-29T10:56:17.795Z,67.50
2022-12-29T10:57:07.755Z,67.50
2022-12-29T10:57:57.747Z,95.62
2022-12-29T10:58:49.740Z,118.12
2022-12-29T10:59:37.741Z,95.62
2022-12-29T11:00:27.745Z,118.12