createdAt,value
2023-05-02T00:02:05.117Z,100.00
2023-05-02T00:04:32.274Z,100.00
2023-05-02T00:06:59.490Z,100.00
2023-05-02T00:09:26.566Z,100.00
2023-05-02T00:11:53.611Z,100.00
2023-05-02T00:14:20.661Z,100.00
2023-05-02T00:16:47.856Z,100.00
2023-05-02T00:19:14.954Z,100.00
2023-05-02T00:21:41.900Z,100.00
2023-05-02T00:24:08.947Z,100.00
2023-05-02T00:26:36.199Z,100.00
2023-05-02T00:29:03.245Z,100.00
2023-05-02T00:31:30.443Z,100.00
2023-05-02T00:33:57.548Z,100.00
2023-05-02T00:36:24.695Z,100.00
2023-05-02T00:38:51.639Z,100.00
2023-05-02T00:41:18.890Z,100.00
2023-05-02T00:43:45.937Z,100.00
2023-05-02T00:46:13.549Z,100.00
2023-05-02T00:48:40.850Z,100.00
2023-05-02T00:51:13.632Z,100.00
2023-05-02T00:53:41.395Z,100.00
2023-05-02T00:56:09.702Z,100.00
2023-05-02T00:58:38.352Z,100.00
2023-05-02T01:01:15.319Z,100.00
2023-05-02T01:03:51.797Z,100.00
2023-05-02T01:06:57.350Z,100.00
2023-05-02T01:09:34.341Z,100.00
2023-05-02T01:12:26.050Z,100.00
2023-05-02T01:14:57.443Z,100.00
2023-05-02T01:17:28.782Z,100.00
2023-05-02T01:19:58.469Z,100.00
2023-05-02T01:22:27.935Z,100.00
2023-05-02T01:24:58.283Z,100.00
2023-05-02T01:27:31.370Z,100.00
2023-05-02T01:29:59.006Z,100.00
2023-05-02T01:32:26.531Z,100.00
2023-05-02T01:34:53.536Z,100.00
2023-05-02T01:37:20.483Z,100.00
2023-05-02T01:39:47.530Z,100.00
2023-05-02T01:42:14.785Z,100.00
2023-05-02T01:44:41.835Z,100.00
2023-05-02T01:47:08.898Z,100.00
2023-05-02T01:49:35.925Z,100.00
2023-05-02T01:52:05.291Z,100.00
2023-05-02T01:54:32.270Z,100.00
2023-05-02T01:56:59.323Z,100.00
2023-05-02T01:59:26.682Z,100.00
2023-05-02T02:01:53.728Z,100.00
2023-05-02T02:04:21.688Z,100.00
2023-05-02T02:06:52.404Z,100.00
2023-05-02T02:09:19.572Z,100.00
2023-05-02T02:11:54.059Z,100.00
2023-05-02T02:14:22.903Z,100.00
2023-05-02T02:16:51.073Z,100.00
2023-05-02T02:19:18.098Z,100.00
2023-05-02T02:21:45.159Z,100.00
2023-05-02T02:24:12.198Z,100.00
2023-05-02T02:26:39.152Z,100.00
2023-05-02T02:29:06.195Z,100.00
2023-05-02T02:31:34.435Z,100.00
2023-05-02T02:34:02.123Z,100.00
2023-05-02T02:36:31.423Z,100.00
2023-05-02T02:39:25.917Z,100.00
2023-05-02T02:42:10.264Z,100.00
2023-05-02T02:45:06.095Z,100.00
2023-05-02T02:47:44.628Z,100.00
2023-05-02T02:50:25.364Z,100.00
2023-05-02T02:52:56.359Z,100.00
2023-05-02T02:55:44.556Z,100.00
2023-05-02T02:58:14.874Z,100.00
2023-05-02T03:00:42.122Z,100.00
2023-05-02T03:03:09.229Z,100.00
2023-05-02T03:05:36.323Z,100.00
2023-05-02T03:08:03.371Z,100.00
2023-05-02T03:10:30.626Z,100.00
2023-05-02T03:12:57.977Z,100.00
2023-05-02T03:15:31.680Z,100.00
2023-05-02T03:17:59.559Z,100.00
2023-05-02T03:20:26.717Z,100.00
2023-05-02T03:22:53.951Z,100.00
2023-05-02T03:25:20.993Z,100.00
2023-05-02T03:27:48.812Z,100.00
2023-05-02T03:30:16.109Z,100.00
2023-05-02T03:32:43.416Z,100.00
2023-05-02T03:35:10.817Z,100.00
2023-05-02T03:37:38.889Z,100.00
2023-05-02T03:40:07.061Z,100.00
2023-05-02T03:42:41.482Z,100.00
2023-05-02T03:45:14.261Z,100.00
2023-05-02T03:47:41.850Z,100.00
2023-05-02T03:50:09.590Z,100.00
2023-05-02T03:52:36.943Z,100.00
2023-05-02T03:55:04.705Z,100.00
2023-05-02T03:57:31.751Z,100.00
2023-05-02T03:59:59.266Z,100.00
2023-05-02T04:02:28.106Z,100.00
2023-05-02T04:04:55.405Z,100.00
2023-05-02T04:07:25.886Z,100.00
2023-05-02T04:10:03.370Z,100.00
2023-05-02T04:12:35.235Z,100.00
2023-05-02T04:15:02.685Z,100.00
2023-05-02T04:17:30.501Z,100.00
2023-05-02T04:19:57.559Z,100.00
2023-05-02T04:22:26.904Z,100.00
2023-05-02T04:24:58.045Z,100.00
2023-05-02T04:27:26.216Z,100.00
2023-05-02T04:29:56.750Z,100.00
2023-05-02T04:32:23.857Z,100.00
2023-05-02T04:34:52.062Z,100.00
2023-05-02T04:37:21.116Z,100.00
2023-05-02T04:39:49.362Z,100.00
2023-05-02T04:42:20.070Z,97.49
2023-05-02T04:44:55.204Z,72.12
2023-05-02T04:47:22.320Z,68.56
2023-05-02T04:49:49.498Z,67.22
2023-05-02T04:52:16.557Z,69.31
2023-05-02T04:54:44.514Z,66.79
2023-05-02T04:57:11.972Z,64.55
2023-05-02T04:59:43.322Z,63.76
2023-05-02T05:02:12.949Z,62.79
2023-05-02T05:04:40.597Z,61.72
2023-05-02T05:07:07.883Z,60.12
2023-05-02T05:09:35.148Z,58.33
2023-05-02T05:12:02.261Z,57.88
2023-05-02T05:14:31.645Z,57.55
2023-05-02T05:16:59.547Z,56.77
2023-05-02T05:19:27.066Z,56.89
2023-05-02T05:21:54.332Z,56.31
2023-05-02T05:24:21.890Z,55.90
2023-05-02T05:26:50.054Z,55.16
2023-05-02T05:29:18.497Z,54.49
2023-05-02T05:31:46.145Z,54.72
2023-05-02T05:34:15.746Z,54.84
2023-05-02T05:36:43.669Z,54.16
2023-05-02T05:39:11.023Z,54.68
2023-05-02T05:41:39.914Z,54.91
2023-05-02T05:44:09.415Z,55.19
2023-05-02T05:46:36.434Z,55.61
2023-05-02T05:49:04.438Z,55.29
2023-05-02T05:51:32.500Z,55.19
2023-05-02T05:54:00.687Z,54.72
2023-05-02T05:56:28.338Z,54.17
2023-05-02T05:59:05.115Z,54.51
2023-05-02T06:01:32.475Z,54.83
2023-05-02T06:04:00.327Z,55.10
2023-05-02T06:06:27.758Z,54.09
2023-05-02T06:08:54.956Z,53.83
2023-05-02T06:11:22.822Z,53.19
2023-05-02T06:13:50.064Z,53.47
2023-05-02T06:16:18.978Z,53.01
2023-05-02T06:18:46.713Z,52.90
2023-05-02T06:21:14.276Z,53.22
2023-05-02T06:23:41.247Z,52.57
2023-05-02T06:26:08.372Z,51.95
2023-05-02T06:28:35.533Z,52.71
2023-05-02T06:31:06.243Z,52.12
2023-05-02T06:33:34.176Z,52.25
2023-05-02T06:36:02.414Z,51.87
2023-05-02T06:38:29.781Z,51.53
2023-05-02T06:40:56.799Z,50.55
2023-05-02T06:43:23.953Z,50.06
2023-05-02T06:45:55.083Z,49.48
2023-05-02T06:48:22.538Z,49.19
2023-05-02T06:50:49.892Z,49.51
2023-05-02T06:53:17.037Z,48.01
2023-05-02T06:55:45.221Z,47.93
2023-05-02T06:58:12.279Z,47.15
2023-05-02T07:00:39.236Z,46.29
2023-05-02T07:03:06.445Z,46.13
2023-05-02T07:05:33.506Z,46.43
2023-05-02T07:08:00.484Z,46.33
2023-05-02T07:10:27.492Z,46.55
2023-05-02T07:12:54.541Z,45.42
2023-05-02T07:15:21.483Z,43.66
2023-05-02T07:17:49.742Z,43.66
2023-05-02T07:20:16.924Z,42.71
2023-05-02T07:22:43.957Z,43.08
2023-05-02T07:25:11.359Z,42.34
2023-05-02T07:27:38.469Z,42.29
2023-05-02T07:30:06.878Z,41.67
2023-05-02T07:32:34.065Z,40.40
2023-05-02T07:35:01.979Z,40.76
2023-05-02T07:37:34.213Z,39.95
2023-05-02T07:40:01.988Z,39.57
2023-05-02T07:42:32.528Z,39.77
2023-05-02T07:44:59.923Z,38.65
2023-05-02T07:47:27.370Z,36.00
2023-05-02T07:49:54.583Z,33.86
2023-05-02T07:52:21.835Z,32.86
2023-05-02T07:54:49.918Z,33.56
2023-05-02T07:57:17.478Z,34.49
2023-05-02T07:59:44.514Z,34.00
2023-05-02T08:02:14.034Z,34.97
2023-05-02T08:04:41.472Z,34.28
2023-05-02T08:07:08.616Z,32.49
2023-05-02T08:09:35.567Z,31.73
2023-05-02T08:12:03.594Z,31.71
2023-05-02T08:14:30.896Z,31.94
2023-05-02T08:16:58.764Z,32.00
2023-05-02T08:19:25.912Z,31.75
2023-05-02T08:21:56.241Z,32.33
2023-05-02T08:24:23.483Z,32.20
2023-05-02T08:26:51.035Z,32.61
2023-05-02T08:29:18.096Z,33.28
2023-05-02T08:31:45.137Z,33.21
2023-05-02T08:34:12.381Z,33.20
2023-05-02T08:36:39.440Z,32.94
2023-05-02T08:39:08.425Z,33.03
2023-05-02T08:41:35.910Z,32.28
2023-05-02T08:44:03.190Z,31.42
2023-05-02T08:46:30.431Z,30.48
2023-05-02T08:48:59.335Z,31.18
2023-05-02T08:51:29.364Z,31.49
2023-05-02T08:53:56.746Z,29.52
2023-05-02T08:56:23.694Z,28.78
2023-05-02T08:58:51.242Z,29.77
2023-05-02T09:01:21.528Z,31.47
2023-05-02T09:03:49.156Z,31.78
2023-05-02T09:06:17.661Z,31.30
2023-05-02T09:08:46.399Z,31.60
2023-05-02T09:11:13.689Z,31.63
2023-05-02T09:13:42.287Z,32.02
2023-05-02T09:16:13.048Z,30.96
2023-05-02T09:18:45.717Z,29.94
2023-05-02T09:21:16.685Z,31.26
2023-05-02T09:23:46.906Z,30.47
2023-05-02T09:26:21.636Z,30.27
2023-05-02T09:28:53.295Z,29.98
2023-05-02T09:31:49.623Z,29.39
2023-05-02T09:34:17.518Z,28.13
2023-05-02T09:36:46.688Z,29.48
2023-05-02T09:39:15.894Z,30.48
2023-05-02T09:41:43.857Z,29.65
2023-05-02T09:44:12.564Z,29.28
2023-05-02T09:46:43.814Z,28.42
2023-05-02T09:49:10.925Z,29.29
2023-05-02T09:51:38.078Z,29.65
2023-05-02T09:54:05.237Z,28.92
2023-05-02T09:56:32.493Z,28.30
2023-05-02T09:59:15.414Z,28.03
2023-05-02T10:01:42.562Z,28.70
2023-05-02T10:04:17.088Z,28.71
2023-05-02T10:06:44.935Z,27.93
2023-05-02T10:09:15.404Z,28.72
2023-05-02T10:11:45.687Z,28.44
2023-05-02T10:14:12.979Z,29.26
2023-05-02T10:17:01.801Z,28.64
2023-05-02T10:19:39.403Z,27.94
2023-05-02T10:22:06.556Z,29.08
2023-05-02T10:24:34.010Z,28.71
2023-05-02T10:29:32.468Z,26.56
2023-05-02T10:32:01.123Z,27.06
2023-05-02T10:34:28.234Z,27.41
2023-05-02T10:36:56.711Z,27.23
2023-05-02T10:39:25.089Z,27.26
2023-05-02T10:41:53.049Z,27.14
2023-05-02T10:44:35.979Z,27.64
2023-05-02T10:47:21.991Z,28.19
2023-05-02T10:49:55.982Z,27.58
2023-05-02T10:52:26.820Z,27.78
2023-05-02T10:55:23.459Z,27.23
2023-05-02T10:58:08.923Z,27.38
2023-05-02T11:00:35.989Z,27.86
2023-05-02T11:03:04.010Z,28.44
2023-05-02T11:05:31.397Z,28.23
2023-05-02T11:08:19.325Z,27.69
2023-05-02T11:10:48.230Z,28.40
2023-05-02T11:13:16.019Z,27.09
2023-05-02T11:15:43.034Z,27.09
2023-05-02T11:18:14.071Z,27.48
2023-05-02T11:20:42.039Z,27.27
2023-05-02T11:23:21.749Z,26.08
2023-05-02T11:25:49.582Z,27.06
2023-05-02T11:28:38.821Z,26.64
2023-05-02T11:31:06.802Z,26.37
2023-05-02T11:33:34.447Z,26.95
2023-05-02T11:36:01.622Z,26.52
2023-05-02T11:38:36.785Z,26.40
2023-05-02T11:41:04.638Z,27.20
2023-05-02T11:43:32.538Z,26.82
2023-05-02T11:46:01.732Z,27.93
2023-05-02T11:48:29.134Z,26.63
2023-05-02T11:50:58.109Z,27.35
2023-05-02T11:53:26.391Z,27.98
2023-05-02T11:55:55.542Z,28.66
2023-05-02T11:58:24.095Z,27.97
2023-05-02T12:00:52.137Z,27.74
2023-05-02T12:03:29.787Z,27.74
2023-05-02T12:05:57.859Z,27.16
2023-05-02T12:08:27.981Z,27.35
2023-05-02T12:10:55.906Z,27.45
2023-05-02T12:13:24.472Z,27.15
2023-05-02T12:15:52.300Z,27.25
2023-05-02T12:18:22.037Z,27.35
2023-05-02T12:20:49.401Z,28.22
2023-05-02T12:23:16.370Z,28.00
2023-05-02T12:25:43.407Z,27.79
2023-05-02T12:28:10.646Z,27.36
2023-05-02T12:30:41.693Z,27.44
2023-05-02T12:33:08.799Z,27.28
2023-05-02T12:35:36.820Z,27.37
2023-05-02T12:38:16.442Z,28.66
2023-05-02T12:40:53.629Z,27.40
2023-05-02T12:43:22.289Z,26.52
2023-05-02T12:45:50.039Z,26.48
2023-05-02T12:48:28.586Z,26.74
2023-05-02T12:50:55.666Z,26.47
2023-05-02T12:53:43.526Z,26.29
2023-05-02T12:56:11.153Z,27.21
2023-05-02T12:58:43.189Z,28.24
2023-05-02T13:01:11.092Z,28.44
2023-05-02T13:03:38.247Z,28.58
2023-05-02T13:06:05.993Z,29.64
2023-05-02T13:08:34.360Z,29.57
2023-05-02T13:11:03.030Z,29.03
2023-05-02T13:13:30.905Z,30.20
2023-05-02T13:15:57.954Z,30.22
2023-05-02T13:18:25.250Z,30.29
2023-05-02T13:20:52.352Z,30.03
2023-05-02T13:23:19.406Z,29.65
2023-05-02T13:25:46.342Z,29.46
2023-05-02T13:28:13.293Z,29.42
2023-05-02T13:30:40.679Z,29.03
2023-05-02T13:33:09.401Z,28.96
2023-05-02T13:35:36.594Z,29.50
2023-05-02T13:38:03.957Z,29.98
2023-05-02T13:40:31.091Z,29.11
2023-05-02T13:42:58.143Z,29.69
2023-05-02T13:45:25.069Z,29.87
2023-05-02T13:47:52.077Z,28.86
2023-05-02T13:50:19.270Z,28.90
2023-05-02T13:52:48.393Z,28.87
2023-05-02T13:55:16.129Z,28.43
2023-05-02T13:57:43.782Z,29.54
2023-05-02T14:00:11.626Z,29.32
2023-05-02T14:02:39.303Z,28.62
2023-05-02T14:05:07.257Z,28.48
2023-05-02T14:07:34.227Z,28.03
2023-05-02T14:10:01.510Z,28.64
2023-05-02T14:12:28.833Z,28.67
2023-05-02T14:14:55.897Z,28.72
2023-05-02T14:17:25.314Z,28.54
2023-05-02T14:19:52.562Z,28.25
2023-05-02T14:22:19.711Z,28.97
2023-05-02T14:24:46.939Z,28.75
2023-05-02T14:27:18.360Z,28.65
2023-05-02T14:29:46.245Z,28.47
2023-05-02T14:32:13.704Z,28.84
2023-05-02T14:34:41.761Z,27.90
2023-05-02T14:37:09.384Z,27.57
2023-05-02T14:39:37.063Z,27.99
2023-05-02T14:42:04.683Z,27.91
2023-05-02T14:44:32.221Z,28.90
2023-05-02T14:46:59.614Z,28.74
2023-05-02T14:49:27.445Z,29.45
2023-05-02T14:51:56.280Z,29.02
2023-05-02T14:54:31.056Z,28.78
2023-05-02T14:56:59.952Z,29.34
2023-05-02T14:59:30.777Z,28.92
2023-05-02T15:01:58.169Z,28.51
2023-05-02T15:04:27.430Z,28.46
2023-05-02T15:06:55.669Z,29.10
2023-05-02T15:09:23.571Z,28.24
2023-05-02T15:11:50.619Z,28.40
2023-05-02T15:14:17.503Z,28.79
2023-05-02T15:16:45.020Z,28.28
2023-05-02T15:19:12.169Z,28.28
2023-05-02T15:21:39.217Z,27.57
2023-05-02T15:24:06.602Z,27.73
2023-05-02T15:26:34.023Z,28.29
2023-05-02T15:29:01.202Z,28.32
2023-05-02T15:31:28.562Z,27.44
2023-05-02T15:33:55.899Z,27.87
2023-05-02T15:36:27.023Z,27.64
2023-05-02T15:38:53.976Z,27.35
2023-05-02T15:41:21.134Z,28.03
2023-05-02T15:43:48.167Z,28.33
2023-05-02T15:46:16.457Z,28.00
2023-05-02T15:48:43.698Z,27.73
2023-05-02T15:51:10.950Z,28.24
2023-05-02T15:53:42.401Z,27.74
2023-05-02T15:56:09.957Z,28.21
2023-05-02T15:58:37.106Z,28.58
2023-05-02T16:01:04.412Z,28.15
2023-05-02T16:03:32.223Z,28.11
2023-05-02T16:05:59.649Z,27.95
2023-05-02T16:08:29.695Z,28.07
2023-05-02T16:10:58.016Z,28.14
2023-05-02T16:13:25.017Z,29.19
2023-05-02T16:15:52.807Z,30.05
2023-05-02T16:18:19.931Z,31.17
2023-05-02T16:20:47.997Z,31.13
2023-05-02T16:23:14.941Z,31.77
2023-05-02T16:25:41.884Z,33.71
2023-05-02T16:28:09.041Z,34.10
2023-05-02T16:30:37.438Z,34.06
2023-05-02T16:33:04.732Z,34.38
2023-05-02T16:35:32.128Z,35.30
2023-05-02T16:37:59.065Z,36.02
2023-05-02T16:40:28.223Z,36.31
2023-05-02T16:42:55.675Z,37.13
2023-05-02T16:45:22.974Z,39.23
2023-05-02T16:47:50.067Z,40.26
2023-05-02T16:50:17.274Z,44.37
2023-05-02T16:52:44.736Z,45.62
2023-05-02T16:55:12.385Z,43.86
2023-05-02T16:57:39.542Z,43.46
2023-05-02T17:00:10.507Z,47.81
2023-05-02T17:02:37.526Z,51.91
2023-05-02T17:05:05.184Z,50.73
2023-05-02T17:07:32.431Z,49.56
2023-05-02T17:09:59.648Z,51.47
2023-05-02T17:12:27.450Z,51.35
2023-05-02T17:14:54.724Z,50.39
2023-05-02T17:17:23.693Z,53.79
2023-05-02T17:19:51.050Z,58.41
2023-05-02T17:22:19.142Z,61.65
2023-05-02T17:24:48.738Z,60.09
2023-05-02T17:27:15.712Z,58.14
2023-05-02T17:29:42.820Z,60.46
2023-05-02T17:32:11.407Z,61.45
2023-05-02T17:34:38.965Z,61.47
2023-05-02T17:37:07.464Z,62.75
2023-05-02T17:39:34.499Z,62.31
2023-05-02T17:42:01.742Z,62.08
2023-05-02T17:44:31.582Z,64.66
2023-05-02T17:46:58.702Z,73.98
2023-05-02T17:49:26.066Z,92.98
2023-05-02T17:51:53.094Z,100.00
2023-05-02T17:54:20.659Z,100.00
2023-05-02T17:56:47.601Z,100.00
2023-05-02T17:59:15.374Z,100.00
2023-05-02T18:01:42.633Z,100.00
2023-05-02T18:04:12.935Z,100.00
2023-05-02T18:06:41.266Z,100.00
2023-05-02T18:09:09.080Z,100.00
2023-05-02T18:11:40.127Z,100.00
2023-05-02T18:14:07.392Z,100.00
2023-05-02T18:16:36.387Z,100.00
2023-05-02T18:19:03.726Z,100.00
2023-05-02T18:21:34.052Z,100.00
2023-05-02T18:24:01.094Z,100.00
2023-05-02T18:26:28.653Z,100.00
2023-05-02T18:28:55.706Z,100.00
2023-05-02T18:31:24.109Z,100.00
2023-05-02T18:33:52.996Z,100.00
2023-05-02T18:36:28.787Z,100.00
2023-05-02T18:38:56.496Z,100.00
2023-05-02T18:41:24.041Z,100.00
2023-05-02T18:43:51.185Z,100.00
2023-05-02T18:46:18.179Z,100.00
2023-05-02T18:48:45.485Z,100.00
2023-05-02T18:51:12.532Z,100.00
2023-05-02T18:53:39.576Z,100.00
2023-05-02T18:56:14.591Z,100.00
2023-05-02T18:58:42.377Z,100.00
2023-05-02T19:01:16.079Z,100.00
2023-05-02T19:03:44.018Z,100.00
2023-05-02T19:06:11.452Z,100.00
2023-05-02T19:08:40.436Z,100.00
2023-05-02T19:11:07.689Z,100.00
2023-05-02T19:13:34.701Z,100.00
2023-05-02T19:16:01.782Z,100.00
2023-05-02T19:18:28.800Z,100.00
2023-05-02T19:20:56.060Z,100.00
2023-05-02T19:23:23.396Z,100.00
2023-05-02T19:25:50.553Z,100.00
2023-05-02T19:28:17.604Z,100.00
2023-05-02T19:30:44.838Z,100.00
2023-05-02T19:33:12.039Z,100.00
2023-05-02T19:35:39.625Z,100.00
2023-05-02T19:38:06.709Z,100.00
2023-05-02T19:40:33.744Z,100.00
2023-05-02T19:43:00.901Z,100.00
2023-05-02T19:45:27.938Z,100.00
2023-05-02T19:47:55.072Z,100.00
2023-05-02T19:50:22.135Z,100.00
2023-05-02T19:52:50.844Z,100.00
2023-05-02T19:55:18.731Z,100.00
2023-05-02T19:57:45.842Z,100.00
2023-05-02T20:00:14.273Z,100.00
2023-05-02T20:02:41.534Z,100.00
2023-05-02T20:05:09.199Z,100.00
2023-05-02T20:07:36.381Z,100.00
2023-05-02T20:10:03.963Z,100.00
2023-05-02T20:12:31.307Z,100.00
2023-05-02T20:14:58.336Z,100.00
2023-05-02T20:17:25.814Z,100.00
2023-05-02T20:19:52.942Z,100.00
2023-05-02T20:22:20.032Z,100.00
2023-05-02T20:24:47.034Z,100.00
2023-05-02T20:27:14.081Z,100.00
2023-05-02T20:29:41.133Z,100.00
2023-05-02T20:32:08.584Z,100.00
2023-05-02T20:34:35.845Z,100.00
2023-05-02T20:37:05.464Z,100.00
2023-05-02T20:39:32.702Z,100.00
2023-05-02T20:41:59.739Z,100.00
2023-05-02T20:44:28.671Z,100.00
2023-05-02T20:46:55.996Z,100.00
2023-05-02T20:49:22.928Z,100.00
2023-05-02T20:51:50.794Z,100.00
2023-05-02T20:54:20.917Z,100.00
2023-05-02T20:56:47.969Z,100.00
2023-05-02T20:59:15.010Z,100.00
2023-05-02T21:01:41.993Z,100.00
2023-05-02T21:04:09.166Z,100.00
2023-05-02T21:06:36.493Z,100.00
2023-05-02T21:09:04.019Z,100.00
2023-05-02T21:11:31.727Z,100.00
2023-05-02T21:13:58.724Z,100.00
2023-05-02T21:16:25.875Z,100.00
2023-05-02T21:18:53.847Z,100.00
2023-05-02T21:21:20.893Z,100.00
2023-05-02T21:23:47.840Z,100.00
2023-05-02T21:26:14.789Z,100.00
2023-05-02T21:28:42.034Z,100.00
2023-05-02T21:31:09.177Z,100.00
2023-05-02T21:33:36.436Z,100.00
2023-05-02T21:36:03.581Z,100.00
2023-05-02T21:38:30.624Z,100.00
2023-05-02T21:41:04.325Z,100.00
2023-05-02T21:43:34.634Z,100.00
2023-05-02T21:46:01.907Z,100.00
2023-05-02T21:48:28.848Z,100.00
2023-05-02T21:50:55.792Z,100.00
2023-05-02T21:53:22.839Z,100.00
2023-05-02T21:55:49.888Z,100.00
2023-05-02T21:58:16.941Z,100.00
2023-05-02T22:00:43.942Z,100.00
2023-05-02T22:03:12.135Z,100.00
2023-05-02T22:05:42.680Z,100.00
2023-05-02T22:08:11.237Z,100.00
2023-05-02T22:10:39.450Z,100.00
2023-05-02T22:13:09.602Z,100.00
2023-05-02T22:15:36.909Z,100.00
2023-05-02T22:18:06.933Z,100.00
2023-05-02T22:20:34.117Z,100.00
2023-05-02T22:23:01.120Z,100.00
2023-05-02T22:25:28.063Z,100.00
2023-05-02T22:27:55.029Z,100.00
2023-05-02T22:30:22.365Z,100.00
2023-05-02T22:32:49.324Z,100.00
2023-05-02T22:35:16.868Z,100.00
2023-05-02T22:37:43.914Z,100.00
2023-05-02T22:40:12.876Z,100.00
2023-05-02T22:42:39.958Z,100.00
2023-05-02T22:47:51.493Z,100.00
2023-05-02T22:50:20.036Z,100.00
2023-05-02T22:52:49.401Z,100.00
2023-05-02T22:55:16.517Z,100.00
2023-05-02T22:57:43.948Z,100.00
2023-05-02T23:00:12.445Z,100.00
2023-05-02T23:02:40.020Z,100.00
2023-05-02T23:05:07.852Z,100.00
2023-05-02T23:07:34.895Z,100.00
2023-05-02T23:10:02.158Z,100.00
2023-05-02T23:12:29.291Z,100.00
2023-05-02T23:14:57.059Z,100.00
2023-05-02T23:17:24.153Z,100.00
2023-05-02T23:19:51.265Z,100.00
2023-05-02T23:22:18.297Z,100.00
2023-05-02T23:24:46.930Z,100.00
2023-05-02T23:27:14.133Z,100.00
2023-05-02T23:29:41.177Z,100.00
2023-05-02T23:32:08.538Z,100.00
2023-05-02T23:34:38.446Z,100.00
2023-05-02T23:37:06.943Z,100.00
2023-05-02T23:39:34.076Z,100.00
2023-05-02T23:42:03.954Z,100.00
2023-05-02T23:44:31.573Z,100.00
2023-05-02T23:46:59.648Z,100.00
2023-05-02T23:49:26.983Z,100.00
2023-05-02T23:51:54.372Z,100.00
2023-05-02T23:54:21.406Z,100.00
2023-05-02T23:56:48.425Z,100.00
2023-05-02T23:59:15.474Z,100.00
