createdAt,value
2018-09-19T00:00:10.630Z,1010.23
2018-09-19T00:00:46.047Z,1010.23
2018-09-19T00:01:21.482Z,1010.21
2018-09-19T00:01:56.726Z,1010.22
2018-09-19T00:02:31.979Z,1010.21
2018-09-19T00:03:07.382Z,1010.20
2018-09-19T00:03:42.756Z,1010.15
2018-09-19T00:04:17.960Z,1010.15
2018-09-19T00:04:53.460Z,1010.17
2018-09-19T00:05:29.013Z,1010.16
2018-09-19T00:06:04.313Z,1010.18
2018-09-19T00:06:39.791Z,1010.20
2018-09-19T00:07:15.215Z,1010.20
2018-09-19T00:07:50.438Z,1010.17
2018-09-19T00:08:25.900Z,1010.19
2018-09-19T00:09:01.107Z,1010.22
2018-09-19T00:09:36.509Z,1010.22
2018-09-19T00:10:12.275Z,1010.22
2018-09-19T00:10:48.009Z,1010.19
2018-09-19T00:11:23.472Z,1010.22
2018-09-19T00:11:58.921Z,1010.23
2018-09-19T00:12:34.122Z,1010.25
2018-09-19T00:13:09.430Z,1010.21
2018-09-19T00:13:44.784Z,1010.25
2018-09-19T00:14:20.123Z,1010.22
2018-09-19T00:14:55.503Z,1010.24
2018-09-19T00:15:31.192Z,1010.20
2018-09-19T00:16:06.614Z,1010.22
2018-09-19T00:16:41.854Z,1010.22
2018-09-19T00:17:17.341Z,1010.23
2018-09-19T00:17:52.601Z,1010.22
2018-09-19T00:18:28.122Z,1010.25
2018-09-19T00:19:03.541Z,1010.21
2018-09-19T00:19:38.971Z,1010.22
2018-09-19T00:20:14.403Z,1010.19
2018-09-19T00:20:49.540Z,1010.19
2018-09-19T00:21:24.905Z,1010.18
2018-09-19T00:22:00.247Z,1010.18
2018-09-19T00:22:35.835Z,1010.18
2018-09-19T00:23:11.291Z,1010.20
2018-09-19T00:23:46.696Z,1010.20
2018-09-19T00:24:22.163Z,1010.17
2018-09-19T00:24:57.374Z,1010.18
2018-09-19T00:25:32.892Z,1010.20
2018-09-19T00:26:08.222Z,1010.19
2018-09-19T00:26:43.588Z,1010.19
2018-09-19T00:27:18.657Z,1010.20
2018-09-19T00:27:53.990Z,1010.16
2018-09-19T00:28:29.803Z,1010.18
2018-09-19T00:29:05.083Z,1010.17
2018-09-19T00:29:40.404Z,1010.17
2018-09-19T00:30:15.804Z,1010.16
2018-09-19T00:30:51.049Z,1010.17
2018-09-19T00:31:26.616Z,1010.17
2018-09-19T00:32:02.486Z,1010.19
2018-09-19T00:32:37.792Z,1010.22
2018-09-19T00:33:13.443Z,1010.21
2018-09-19T00:33:48.960Z,1010.21
2018-09-19T00:34:24.389Z,1010.16
2018-09-19T00:34:59.691Z,1010.21
2018-09-19T00:35:34.914Z,1010.20
2018-09-19T00:36:10.171Z,1010.24
2018-09-19T00:36:45.689Z,1010.25
2018-09-19T00:37:21.329Z,1010.24
2018-09-19T00:37:56.601Z,1010.25
2018-09-19T00:38:32.312Z,1010.24
2018-09-19T00:39:07.742Z,1010.26
2018-09-19T00:39:43.262Z,1010.27
2018-09-19T00:40:18.512Z,1010.25
2018-09-19T00:40:53.904Z,1010.28
2018-09-19T00:41:29.169Z,1010.30
2018-09-19T00:42:04.683Z,1010.31
2018-09-19T00:42:40.208Z,1010.28
2018-09-19T00:43:15.623Z,1010.30
2018-09-19T00:43:51.079Z,1010.28
2018-09-19T00:44:26.272Z,1010.28
2018-09-19T00:45:01.728Z,1010.30
2018-09-19T00:45:36.965Z,1010.31
2018-09-19T00:46:12.535Z,1010.33
2018-09-19T00:46:47.967Z,1010.32
2018-09-19T00:47:23.300Z,1010.31
2018-09-19T00:47:58.713Z,1010.31
2018-09-19T00:48:34.277Z,1010.29
2018-09-19T00:49:09.699Z,1010.32
2018-09-19T00:49:45.024Z,1010.32
2018-09-19T00:50:20.389Z,1010.35
2018-09-19T00:50:55.831Z,1010.32
2018-09-19T00:51:31.139Z,1010.34
2018-09-19T00:52:06.553Z,1010.35
2018-09-19T00:52:41.816Z,1010.30
2018-09-19T00:53:17.219Z,1010.32
2018-09-19T00:53:52.361Z,1010.35
2018-09-19T00:54:27.792Z,1010.30
2018-09-19T00:55:03.303Z,1010.32
2018-09-19T00:55:39.032Z,1010.33
2018-09-19T00:56:14.352Z,1010.33
2018-09-19T00:56:49.565Z,1010.31
2018-09-19T00:57:24.997Z,1010.35
2018-09-19T00:58:00.533Z,1010.35
2018-09-19T00:58:36.168Z,1010.31
2018-09-19T00:59:11.302Z,1010.32
2018-09-19T00:59:46.638Z,1010.33
2018-09-19T01:00:21.746Z,1010.31
2018-09-19T01:00:57.310Z,1010.31
2018-09-19T01:01:33.119Z,1010.32
2018-09-19T01:02:08.254Z,1010.32
2018-09-19T01:02:43.355Z,1010.33
2018-09-19T01:03:18.709Z,1010.30
2018-09-19T01:03:54.209Z,1010.30
2018-09-19T01:04:29.658Z,1010.35
2018-09-19T01:05:04.777Z,1010.33
2018-09-19T01:05:40.117Z,1010.40
2018-09-19T01:06:15.441Z,1010.37
2018-09-19T01:06:50.689Z,1010.37
2018-09-19T01:07:26.123Z,1010.36
2018-09-19T01:08:01.560Z,1010.38
2018-09-19T01:08:36.902Z,1010.37
2018-09-19T01:09:12.030Z,1010.41
2018-09-19T01:09:47.471Z,1010.39
2018-09-19T01:10:22.814Z,1010.40
2018-09-19T01:10:58.144Z,1010.42
2018-09-19T01:11:33.315Z,1010.43
2018-09-19T01:12:08.866Z,1010.42
2018-09-19T01:12:44.242Z,1010.42
2018-09-19T01:13:19.684Z,1010.43
2018-09-19T01:13:55.028Z,1010.41
2018-09-19T01:14:30.274Z,1010.39
2018-09-19T01:15:05.510Z,1010.41
2018-09-19T01:15:40.744Z,1010.40
2018-09-19T01:16:16.073Z,1010.41
2018-09-19T01:16:51.596Z,1010.42
2018-09-19T01:17:27.082Z,1010.37
2018-09-19T01:18:02.384Z,1010.39
2018-09-19T01:18:37.522Z,1010.43
2018-09-19T01:19:12.744Z,1010.45
2018-09-19T01:19:48.287Z,1010.42
2018-09-19T01:20:23.785Z,1010.44
2018-09-19T01:20:59.429Z,1010.42
2018-09-19T01:21:34.774Z,1010.43
2018-09-19T01:22:10.359Z,1010.41
2018-09-19T01:22:45.754Z,1010.44
2018-09-19T01:23:21.604Z,1010.45
2018-09-19T01:23:57.204Z,1010.41
2018-09-19T01:24:32.522Z,1010.48
2018-09-19T01:25:07.939Z,1010.43
2018-09-19T01:25:43.278Z,1010.50
2018-09-19T01:26:18.642Z,1010.52
2018-09-19T01:26:54.091Z,1010.51
2018-09-19T01:27:29.739Z,1010.53
2018-09-19T01:28:05.139Z,1010.50
2018-09-19T01:28:40.771Z,1010.52
2018-09-19T01:29:16.307Z,1010.50
2018-09-19T01:29:51.759Z,1010.52
2018-09-19T01:30:27.083Z,1010.52
2018-09-19T01:31:02.225Z,1010.52
2018-09-19T01:31:37.490Z,1010.59
2018-09-19T01:32:13.014Z,1010.53
2018-09-19T01:32:48.428Z,1010.56
2018-09-19T01:33:24.069Z,1010.58
2018-09-19T01:33:59.478Z,1010.54
2018-09-19T01:34:34.942Z,1010.55
2018-09-19T01:35:10.162Z,1010.55
2018-09-19T01:35:45.602Z,1010.57
2018-09-19T01:36:20.528Z,1010.58
2018-09-19T01:36:56.082Z,1010.58
2018-09-19T01:37:31.812Z,1010.61
2018-09-19T01:38:07.170Z,1010.62
2018-09-19T01:38:42.457Z,1010.65
2018-09-19T01:39:17.798Z,1010.63
2018-09-19T01:39:53.128Z,1010.71
2018-09-19T01:40:28.590Z,1010.66
2018-09-19T01:41:03.918Z,1010.69
2018-09-19T01:41:39.389Z,1010.66
2018-09-19T01:42:14.805Z,1010.68
2018-09-19T01:42:50.138Z,1010.68
2018-09-19T01:43:25.385Z,1010.70
2018-09-19T01:44:00.904Z,1010.74
2018-09-19T01:44:36.314Z,1010.70
2018-09-19T01:45:11.599Z,1010.71
2018-09-19T01:45:46.799Z,1010.72
2018-09-19T01:46:22.136Z,1010.75
2018-09-19T01:46:57.780Z,1010.75
2018-09-19T01:47:32.916Z,1010.76
2018-09-19T01:48:08.467Z,1010.76
2018-09-19T01:48:43.674Z,1010.78
2018-09-19T01:49:18.906Z,1010.74
2018-09-19T01:49:54.209Z,1010.74
2018-09-19T01:50:29.967Z,1010.77
2018-09-19T01:51:05.256Z,1010.76
2018-09-19T01:51:40.753Z,1010.79
2018-09-19T01:52:16.113Z,1010.76
2018-09-19T01:52:51.541Z,1010.79
2018-09-19T01:53:26.672Z,1010.83
2018-09-19T01:54:02.204Z,1010.81
2018-09-19T01:54:37.531Z,1010.86
2018-09-19T01:55:12.833Z,1010.85
2018-09-19T01:55:48.257Z,1010.88
2018-09-19T01:56:23.925Z,1010.87
2018-09-19T01:56:59.421Z,1010.86
2018-09-19T01:57:34.568Z,1010.83
2018-09-19T01:58:09.976Z,1010.88
2018-09-19T01:58:45.534Z,1010.84
2018-09-19T01:59:20.843Z,1010.84
2018-09-19T01:59:56.105Z,1010.86
2018-09-19T02:00:37.521Z,1010.90
2018-09-19T02:01:12.971Z,1010.85
2018-09-19T02:01:48.618Z,1010.90
2018-09-19T02:02:24.288Z,1010.87
2018-09-19T02:02:59.609Z,1010.90
2018-09-19T02:03:34.968Z,1010.94
2018-09-19T02:04:10.506Z,1010.95
2018-09-19T02:04:45.942Z,1010.95
2018-09-19T02:05:21.232Z,1010.97
2018-09-19T02:05:56.419Z,1010.97
2018-09-19T02:06:31.824Z,1010.96
2018-09-19T02:07:07.279Z,1010.99
2018-09-19T02:07:42.496Z,1011.01
2018-09-19T02:08:17.771Z,1011.00
2018-09-19T02:08:52.901Z,1011.02
2018-09-19T02:09:28.434Z,1011.00
2018-09-19T02:10:03.447Z,1011.02
2018-09-19T02:10:38.677Z,1011.01
2018-09-19T02:11:14.027Z,1011.03
2018-09-19T02:11:49.304Z,1011.02
2018-09-19T02:12:24.574Z,1011.01
2018-09-19T02:13:00.099Z,1010.95
2018-09-19T02:13:35.415Z,1010.96
2018-09-19T02:14:10.768Z,1010.94
2018-09-19T02:14:46.071Z,1010.93
2018-09-19T02:15:21.613Z,1010.94
2018-09-19T02:15:57.064Z,1010.96
2018-09-19T02:16:32.411Z,1010.92
2018-09-19T02:17:07.817Z,1010.92
2018-09-19T02:17:43.238Z,1010.95
2018-09-19T02:18:18.673Z,1010.92
2018-09-19T02:18:54.092Z,1010.93
2018-09-19T02:19:29.432Z,1010.92
2018-09-19T02:20:04.741Z,1010.91
2018-09-19T02:20:39.878Z,1010.91
2018-09-19T02:21:15.350Z,1010.94
2018-09-19T02:21:51.098Z,1010.92
2018-09-19T02:22:26.722Z,1010.94
2018-09-19T02:23:02.265Z,1010.95
2018-09-19T02:23:37.654Z,1010.91
2018-09-19T02:24:13.097Z,1010.98
2018-09-19T02:24:48.593Z,1010.97
2018-09-19T02:25:23.843Z,1010.97
2018-09-19T02:25:59.159Z,1010.98
2018-09-19T02:26:34.624Z,1011.01
2018-09-19T02:27:09.996Z,1011.03
2018-09-19T02:27:45.419Z,1010.98
2018-09-19T02:28:20.785Z,1011.00
2018-09-19T02:28:56.117Z,1011.00
2018-09-19T02:29:31.343Z,1011.01
2018-09-19T02:30:06.500Z,1010.99
2018-09-19T02:30:41.896Z,1011.04
2018-09-19T02:31:17.131Z,1010.98
2018-09-19T02:31:52.490Z,1011.03
2018-09-19T02:32:27.706Z,1011.03
2018-09-19T02:33:02.960Z,1011.03
2018-09-19T02:33:38.695Z,1011.02
2018-09-19T02:34:14.101Z,1010.98
2018-09-19T02:34:49.495Z,1011.02
2018-09-19T02:35:24.787Z,1011.03
2018-09-19T02:36:00.255Z,1010.99
2018-09-19T02:36:35.687Z,1011.01
2018-09-19T02:37:11.026Z,1010.96
2018-09-19T02:37:46.255Z,1010.97
2018-09-19T02:38:21.902Z,1010.91
2018-09-19T02:38:57.101Z,1010.91
2018-09-19T02:39:32.364Z,1010.96
2018-09-19T02:40:07.569Z,1010.97
2018-09-19T02:40:42.916Z,1010.98
2018-09-19T02:41:18.216Z,1010.98
2018-09-19T02:41:53.554Z,1010.99
2018-09-19T02:42:28.848Z,1010.93
2018-09-19T02:43:04.380Z,1010.99
2018-09-19T02:43:39.980Z,1010.99
2018-09-19T02:44:15.201Z,1010.97
2018-09-19T02:44:50.622Z,1010.99
2018-09-19T02:45:26.068Z,1011.00
2018-09-19T02:46:01.332Z,1011.02
2018-09-19T02:46:36.805Z,1010.98
2018-09-19T02:47:12.333Z,1011.01
2018-09-19T02:47:47.516Z,1011.02
2018-09-19T02:48:22.639Z,1010.99
2018-09-19T02:48:58.143Z,1011.01
2018-09-19T02:49:33.514Z,1011.00
2018-09-19T02:50:08.816Z,1010.98
2018-09-19T02:50:43.978Z,1011.01
2018-09-19T02:51:19.285Z,1010.98
2018-09-19T02:51:54.394Z,1011.00
2018-09-19T02:52:29.625Z,1011.01
2018-09-19T02:53:04.689Z,1010.99
2018-09-19T02:53:40.159Z,1011.00
2018-09-19T02:54:15.600Z,1010.99
2018-09-19T02:54:50.839Z,1010.98
2018-09-19T02:55:26.189Z,1011.03
2018-09-19T02:56:01.930Z,1011.00
2018-09-19T02:56:37.291Z,1011.00
2018-09-19T02:57:12.618Z,1010.99
2018-09-19T02:57:47.798Z,1010.98
2018-09-19T02:58:23.054Z,1010.97
2018-09-19T02:58:58.687Z,1011.03
2018-09-19T02:59:34.326Z,1011.03
2018-09-19T03:00:09.525Z,1011.00
2018-09-19T03:00:44.733Z,1011.04
2018-09-19T03:01:20.316Z,1011.02
2018-09-19T03:01:55.540Z,1011.01
2018-09-19T03:02:30.877Z,1011.02
2018-09-19T03:03:06.078Z,1011.01
2018-09-19T03:03:41.418Z,1011.05
2018-09-19T03:04:16.820Z,1011.05
2018-09-19T03:04:52.361Z,1011.08
2018-09-19T03:05:27.689Z,1011.11
2018-09-19T03:06:02.839Z,1011.10
2018-09-19T03:06:38.176Z,1011.07
2018-09-19T03:07:13.432Z,1011.04
2018-09-19T03:07:48.566Z,1011.04
2018-09-19T03:08:24.239Z,1011.01
2018-09-19T03:08:59.845Z,1011.02
2018-09-19T03:09:35.427Z,1011.02
2018-09-19T03:10:10.638Z,1011.04
2018-09-19T03:10:45.817Z,1011.02
2018-09-19T03:11:21.122Z,1011.01
2018-09-19T03:11:56.809Z,1011.01
2018-09-19T03:12:32.154Z,1011.03
2018-09-19T03:13:07.304Z,1011.03
2018-09-19T03:13:42.741Z,1011.05
2018-09-19T03:14:17.880Z,1010.98
2018-09-19T03:14:53.206Z,1010.99
2018-09-19T03:15:28.436Z,1010.98
2018-09-19T03:16:03.641Z,1011.02
2018-09-19T03:16:39.029Z,1010.95
2018-09-19T03:17:14.307Z,1010.93
2018-09-19T03:17:49.636Z,1010.92
2018-09-19T03:18:24.875Z,1010.92
2018-09-19T03:18:59.908Z,1010.88
2018-09-19T03:19:35.011Z,1010.92
2018-09-19T03:20:10.262Z,1010.91
2018-09-19T03:20:45.447Z,1010.94
2018-09-19T03:21:20.891Z,1010.97
2018-09-19T03:21:56.252Z,1010.93
2018-09-19T03:22:31.591Z,1010.93
2018-09-19T03:23:06.692Z,1010.93
2018-09-19T03:23:41.849Z,1010.92
2018-09-19T03:24:17.185Z,1010.93
2018-09-19T03:24:52.521Z,1010.94
2018-09-19T03:25:28.367Z,1010.92
2018-09-19T03:26:03.701Z,1010.90
2018-09-19T03:26:39.351Z,1010.92
2018-09-19T03:27:14.657Z,1010.94
2018-09-19T03:27:49.912Z,1010.93
2018-09-19T03:28:25.068Z,1010.93
2018-09-19T03:29:00.701Z,1010.91
2018-09-19T03:29:35.833Z,1010.93
2018-09-19T03:30:11.411Z,1010.89
2018-09-19T03:30:46.508Z,1010.93
2018-09-19T03:31:21.799Z,1010.90
2018-09-19T03:31:57.035Z,1010.88
2018-09-19T03:32:32.368Z,1010.88
2018-09-19T03:33:07.561Z,1010.85
2018-09-19T03:33:42.882Z,1010.88
2018-09-19T03:34:18.294Z,1010.87
2018-09-19T03:34:53.520Z,1010.90
2018-09-19T03:35:28.795Z,1010.88
2018-09-19T03:36:04.289Z,1010.88
2018-09-19T03:36:39.444Z,1010.85
2018-09-19T03:37:14.441Z,1010.88
2018-09-19T03:37:49.795Z,1010.88
2018-09-19T03:38:25.034Z,1010.88
2018-09-19T03:39:00.673Z,1010.87
2018-09-19T03:39:35.756Z,1010.85
2018-09-19T03:40:11.102Z,1010.84
2018-09-19T03:40:46.437Z,1010.85
2018-09-19T03:41:21.859Z,1010.83
2018-09-19T03:41:57.079Z,1010.82
2018-09-19T03:42:32.216Z,1010.83
2018-09-19T03:43:07.542Z,1010.83
2018-09-19T03:43:42.896Z,1010.83
2018-09-19T03:44:18.433Z,1010.81
2018-09-19T03:44:53.952Z,1010.82
2018-09-19T03:45:29.402Z,1010.82
2018-09-19T03:46:04.833Z,1010.82
2018-09-19T03:46:40.247Z,1010.80
2018-09-19T03:47:15.464Z,1010.81
2018-09-19T03:47:50.595Z,1010.79
2018-09-19T03:48:25.801Z,1010.82
2018-09-19T03:49:01.153Z,1010.86
2018-09-19T03:49:36.383Z,1010.83
2018-09-19T03:50:11.908Z,1010.86
2018-09-19T03:50:47.526Z,1010.82
2018-09-19T03:51:22.986Z,1010.85
2018-09-19T03:51:58.478Z,1010.83
2018-09-19T03:52:33.621Z,1010.89
2018-09-19T03:53:08.725Z,1010.88
2018-09-19T03:53:44.502Z,1010.88
2018-09-19T03:54:19.598Z,1010.86
2018-09-19T03:54:55.239Z,1010.88
2018-09-19T03:55:30.479Z,1010.92
2018-09-19T03:56:05.895Z,1010.92
2018-09-19T03:56:41.106Z,1010.88
2018-09-19T03:57:16.446Z,1010.91
2018-09-19T03:57:52.140Z,1010.93
2018-09-19T03:58:27.565Z,1010.93
2018-09-19T03:59:02.894Z,1010.92
2018-09-19T03:59:38.443Z,1010.90
2018-09-19T04:00:13.846Z,1010.94
2018-09-19T04:00:49.007Z,1010.94
2018-09-19T04:01:24.274Z,1010.89
2018-09-19T04:01:59.762Z,1010.91
2018-09-19T04:02:35.315Z,1010.90
2018-09-19T04:03:10.458Z,1010.93
2018-09-19T04:03:45.775Z,1010.92
2018-09-19T04:04:21.261Z,1010.89
2018-09-19T04:04:56.460Z,1010.92
2018-09-19T04:05:31.704Z,1010.90
2018-09-19T04:06:07.006Z,1010.95
2018-09-19T04:06:42.683Z,1010.94
2018-09-19T04:07:18.128Z,1010.92
2018-09-19T04:07:53.940Z,1010.94
2018-09-19T04:08:29.388Z,1010.93
2018-09-19T04:09:04.625Z,1010.91
2018-09-19T04:09:40.055Z,1010.96
2018-09-19T04:10:15.469Z,1010.95
2018-09-19T04:10:50.926Z,1010.95
2018-09-19T04:11:26.490Z,1010.94
2018-09-19T04:12:02.028Z,1010.96
2018-09-19T04:12:37.324Z,1011.00
2018-09-19T04:13:13.049Z,1010.99
2018-09-19T04:13:48.244Z,1011.01
2018-09-19T04:14:23.717Z,1010.98
2018-09-19T04:14:59.311Z,1011.01
2018-09-19T04:15:34.870Z,1011.02
2018-09-19T04:16:10.274Z,1011.02
2018-09-19T04:16:45.713Z,1011.00
2018-09-19T04:17:20.960Z,1010.99
2018-09-19T04:17:56.301Z,1010.99
2018-09-19T04:18:31.665Z,1011.00
2018-09-19T04:19:07.090Z,1010.98
2018-09-19T04:19:42.455Z,1010.98
2018-09-19T04:20:17.756Z,1011.00
2018-09-19T04:20:53.115Z,1011.00
2018-09-19T04:21:28.569Z,1011.01
2018-09-19T04:22:03.895Z,1011.02
2018-09-19T04:22:39.179Z,1011.02
2018-09-19T04:23:14.611Z,1011.03
2018-09-19T04:23:49.735Z,1011.04
2018-09-19T04:24:25.169Z,1011.01
2018-09-19T04:25:00.415Z,1011.04
2018-09-19T04:25:35.639Z,1011.02
2018-09-19T04:26:11.557Z,1011.04
2018-09-19T04:26:47.255Z,1011.04
2018-09-19T04:27:22.566Z,1011.04
2018-09-19T04:27:57.900Z,1011.05
2018-09-19T04:28:33.190Z,1011.05
2018-09-19T04:29:08.636Z,1011.06
2018-09-19T04:29:43.938Z,1011.06
2018-09-19T04:30:19.200Z,1011.08
2018-09-19T04:30:54.344Z,1011.08
2018-09-19T04:31:29.897Z,1011.09
2018-09-19T04:32:05.422Z,1011.07
2018-09-19T04:32:40.666Z,1011.06
2018-09-19T04:33:15.869Z,1011.08
2018-09-19T04:33:51.313Z,1011.09
2018-09-19T04:34:26.636Z,1011.09
2018-09-19T04:35:01.858Z,1011.08
2018-09-19T04:35:37.491Z,1011.07
2018-09-19T04:36:12.883Z,1011.07
2018-09-19T04:36:48.086Z,1011.07
2018-09-19T04:37:23.628Z,1011.07
2018-09-19T04:37:58.940Z,1011.06
2018-09-19T04:38:34.160Z,1011.08
2018-09-19T04:39:09.604Z,1011.06
2018-09-19T04:39:45.332Z,1011.05
2018-09-19T04:40:20.636Z,1011.05
2018-09-19T04:40:56.180Z,1011.09
2018-09-19T04:41:31.420Z,1011.11
2018-09-19T04:42:06.940Z,1011.12
2018-09-19T04:42:42.400Z,1011.08
2018-09-19T04:43:17.757Z,1011.12
2018-09-19T04:43:52.975Z,1011.16
2018-09-19T04:44:28.415Z,1011.15
2018-09-19T04:45:03.965Z,1011.14
2018-09-19T04:45:39.402Z,1011.11
2018-09-19T04:46:14.848Z,1011.12
2018-09-19T04:46:50.231Z,1011.14
2018-09-19T04:47:25.676Z,1011.14
2018-09-19T04:48:01.499Z,1011.13
2018-09-19T04:48:36.830Z,1011.10
2018-09-19T04:49:12.258Z,1011.16
2018-09-19T04:49:47.510Z,1011.10
2018-09-19T04:50:22.824Z,1011.11
2018-09-19T04:50:58.152Z,1011.11
2018-09-19T04:51:33.672Z,1011.12
2018-09-19T04:52:09.404Z,1011.11
2018-09-19T04:52:44.942Z,1011.14
2018-09-19T04:53:20.168Z,1011.13
2018-09-19T04:53:55.678Z,1011.12
2018-09-19T04:54:31.355Z,1011.08
2018-09-19T04:55:06.759Z,1011.07
2018-09-19T04:55:42.298Z,1011.10
2018-09-19T04:56:17.407Z,1011.08
2018-09-19T04:56:52.776Z,1011.07
2018-09-19T04:57:27.975Z,1011.03
2018-09-19T04:58:03.534Z,1011.06
2018-09-19T04:58:38.854Z,1011.03
2018-09-19T04:59:14.486Z,1011.06
2018-09-19T04:59:49.603Z,1011.03
2018-09-19T05:00:25.052Z,1011.05
2018-09-19T05:01:00.483Z,1011.06
2018-09-19T05:01:36.136Z,1011.06
2018-09-19T05:02:11.460Z,1011.05
2018-09-19T05:02:46.906Z,1011.04
2018-09-19T05:03:22.322Z,1011.05
2018-09-19T05:03:57.744Z,1011.01
2018-09-19T05:04:33.164Z,1011.01
2018-09-19T05:05:08.423Z,1011.00
2018-09-19T05:05:43.614Z,1011.02
2018-09-19T05:06:18.891Z,1010.98
2018-09-19T05:06:54.226Z,1011.00
2018-09-19T05:07:29.966Z,1010.99
2018-09-19T05:08:05.169Z,1010.97
2018-09-19T05:08:40.642Z,1010.96
2018-09-19T05:09:16.176Z,1010.95
2018-09-19T05:09:51.682Z,1010.95
2018-09-19T05:10:26.941Z,1010.98
2018-09-19T05:11:02.251Z,1011.02
2018-09-19T05:11:37.729Z,1011.03
2018-09-19T05:12:13.266Z,1011.00
2018-09-19T05:12:48.663Z,1011.01
2018-09-19T05:13:24.008Z,1011.04
2018-09-19T05:13:59.326Z,1011.06
2018-09-19T05:14:35.155Z,1011.06
2018-09-19T05:15:10.581Z,1011.06
2018-09-19T05:15:46.131Z,1011.04
2018-09-19T05:16:21.548Z,1011.03
2018-09-19T05:16:57.064Z,1011.06
2018-09-19T05:17:32.467Z,1011.04
2018-09-19T05:18:07.743Z,1011.07
2018-09-19T05:18:43.072Z,1011.06
2018-09-19T05:19:18.513Z,1011.07
2018-09-19T05:19:53.920Z,1011.11
2018-09-19T05:20:29.285Z,1011.09
2018-09-19T05:21:04.803Z,1011.10
2018-09-19T05:21:40.409Z,1011.12
2018-09-19T05:22:15.707Z,1011.13
2018-09-19T05:22:51.046Z,1011.11
2018-09-19T05:23:26.357Z,1011.13
2018-09-19T05:24:01.894Z,1011.16
2018-09-19T05:24:37.003Z,1011.15
2018-09-19T05:25:12.274Z,1011.16
2018-09-19T05:25:47.777Z,1011.15
2018-09-19T05:26:23.356Z,1011.17
2018-09-19T05:26:58.694Z,1011.13
2018-09-19T05:27:33.946Z,1011.16
2018-09-19T05:28:09.489Z,1011.17
2018-09-19T05:28:44.931Z,1011.19
2018-09-19T05:29:20.134Z,1011.20
2018-09-19T05:29:55.598Z,1011.19
2018-09-19T05:30:30.712Z,1011.21
2018-09-19T05:31:06.179Z,1011.22
2018-09-19T05:31:41.480Z,1011.23
2018-09-19T05:32:16.977Z,1011.22
2018-09-19T05:32:52.267Z,1011.24
2018-09-19T05:33:27.846Z,1011.23
2018-09-19T05:34:03.143Z,1011.24
2018-09-19T05:34:38.472Z,1011.27
2018-09-19T05:35:13.660Z,1011.25
2018-09-19T05:35:48.995Z,1011.25
2018-09-19T05:36:24.338Z,1011.27
2018-09-19T05:36:59.671Z,1011.27
2018-09-19T05:37:34.806Z,1011.25
2018-09-19T05:38:10.029Z,1011.27
2018-09-19T05:38:45.356Z,1011.28
2018-09-19T05:39:21.100Z,1011.29
2018-09-19T05:39:56.835Z,1011.35
2018-09-19T05:40:32.189Z,1011.35
2018-09-19T05:41:07.525Z,1011.33
2018-09-19T05:41:42.957Z,1011.33
2018-09-19T05:42:18.479Z,1011.36
2018-09-19T05:42:53.701Z,1011.37
2018-09-19T05:43:29.438Z,1011.37
2018-09-19T05:44:04.997Z,1011.38
2018-09-19T05:44:40.401Z,1011.35
2018-09-19T05:45:15.952Z,1011.39
2018-09-19T05:45:51.569Z,1011.36
2018-09-19T05:46:26.869Z,1011.36
2018-09-19T05:47:02.479Z,1011.35
2018-09-19T05:47:38.138Z,1011.34
2018-09-19T05:48:13.555Z,1011.33
2018-09-19T05:48:48.783Z,1011.33
2018-09-19T05:49:24.199Z,1011.31
2018-09-19T05:49:59.545Z,1011.32
2018-09-19T05:50:35.194Z,1011.30
2018-09-19T05:51:10.829Z,1011.28
2018-09-19T05:51:46.284Z,1011.31
2018-09-19T05:52:21.836Z,1011.29
2018-09-19T05:52:57.265Z,1011.31
2018-09-19T05:53:32.515Z,1011.29
2018-09-19T05:54:08.120Z,1011.29
2018-09-19T05:54:43.616Z,1011.31
2018-09-19T05:55:19.045Z,1011.28
2018-09-19T05:55:54.277Z,1011.29
2018-09-19T05:56:29.530Z,1011.31
2018-09-19T05:57:04.854Z,1011.32
2018-09-19T05:57:40.270Z,1011.30
2018-09-19T05:58:15.881Z,1011.28
2018-09-19T05:58:51.312Z,1011.27
2018-09-19T05:59:26.557Z,1011.25
2018-09-19T06:00:01.911Z,1011.27
2018-09-19T06:00:37.389Z,1011.23
2018-09-19T06:01:12.704Z,1011.25
2018-09-19T06:01:48.241Z,1011.21
2018-09-19T06:02:23.538Z,1011.21
2018-09-19T06:02:58.968Z,1011.20
2018-09-19T06:03:34.571Z,1011.21
2018-09-19T06:04:10.145Z,1011.18
2018-09-19T06:04:45.476Z,1011.20
2018-09-19T06:05:20.777Z,1011.16
2018-09-19T06:05:56.281Z,1011.20
2018-09-19T06:06:31.675Z,1011.19
2018-09-19T06:07:07.017Z,1011.21
2018-09-19T06:07:42.282Z,1011.21
2018-09-19T06:08:17.637Z,1011.21
2018-09-19T06:08:52.904Z,1011.19
2018-09-19T06:09:28.355Z,1011.18
2018-09-19T06:10:04.082Z,1011.14
2018-09-19T06:10:43.251Z,1011.16
2018-09-19T06:11:18.515Z,1011.16
2018-09-19T06:11:53.834Z,1011.14
2018-09-19T06:12:29.501Z,1011.16
2018-09-19T06:13:04.827Z,1011.13
2018-09-19T06:13:40.067Z,1011.16
2018-09-19T06:14:15.193Z,1011.18
2018-09-19T06:14:50.391Z,1011.16
2018-09-19T06:15:25.680Z,1011.17
2018-09-19T06:16:01.140Z,1011.17
2018-09-19T06:16:36.389Z,1011.14
2018-09-19T06:17:12.067Z,1011.20
2018-09-19T06:17:47.510Z,1011.17
2018-09-19T06:18:22.860Z,1011.12
2018-09-19T06:18:58.275Z,1011.13
2018-09-19T06:19:33.549Z,1011.13
2018-09-19T06:20:09.072Z,1011.13
2018-09-19T06:20:44.135Z,1011.10
2018-09-19T06:21:19.673Z,1011.09
2018-09-19T06:21:55.165Z,1011.12
2018-09-19T06:22:30.294Z,1011.16
2018-09-19T06:23:05.618Z,1011.09
2018-09-19T06:23:41.328Z,1011.12
2018-09-19T06:24:16.461Z,1011.11
2018-09-19T06:24:51.789Z,1011.12
2018-09-19T06:25:27.025Z,1011.11
2018-09-19T06:26:02.133Z,1011.12
2018-09-19T06:26:37.653Z,1011.11
2018-09-19T06:27:13.272Z,1011.12
2018-09-19T06:27:48.954Z,1011.14
2018-09-19T06:28:24.283Z,1011.15
2018-09-19T06:28:59.697Z,1011.11
2018-09-19T06:29:34.813Z,1011.10
2018-09-19T06:30:10.144Z,1011.13
2018-09-19T06:30:45.344Z,1011.12
2018-09-19T06:31:20.504Z,1011.11
2018-09-19T06:31:55.680Z,1011.10
2018-09-19T06:32:31.049Z,1011.10
2018-09-19T06:33:06.672Z,1011.12
2018-09-19T06:33:42.230Z,1011.15
2018-09-19T06:34:17.575Z,1011.10
2018-09-19T06:34:53.110Z,1011.13
2018-09-19T06:35:28.423Z,1011.14
2018-09-19T06:36:03.909Z,1011.13
2018-09-19T06:36:39.644Z,1011.13
2018-09-19T06:37:14.996Z,1011.11
2018-09-19T06:37:50.324Z,1011.11
2018-09-19T06:38:25.592Z,1011.12
2018-09-19T06:39:00.936Z,1011.15
2018-09-19T06:39:36.338Z,1011.13
2018-09-19T06:40:11.827Z,1011.11
2018-09-19T06:40:47.529Z,1011.12
2018-09-19T06:41:23.081Z,1011.12
2018-09-19T06:41:58.663Z,1011.13
2018-09-19T06:42:34.382Z,1011.14
2018-09-19T06:43:09.949Z,1011.17
2018-09-19T06:43:45.173Z,1011.16
2018-09-19T06:44:20.597Z,1011.17
2018-09-19T06:44:56.035Z,1011.16
2018-09-19T06:45:31.789Z,1011.15
2018-09-19T06:46:06.989Z,1011.17
2018-09-19T06:46:42.426Z,1011.20
2018-09-19T06:47:18.134Z,1011.19
2018-09-19T06:47:53.723Z,1011.23
2018-09-19T06:48:29.240Z,1011.20
2018-09-19T06:49:04.935Z,1011.22
2018-09-19T06:49:40.595Z,1011.23
2018-09-19T06:50:16.019Z,1011.24
2018-09-19T06:50:51.245Z,1011.21
2018-09-19T06:51:26.500Z,1011.17
2018-09-19T06:52:01.927Z,1011.15
2018-09-19T06:52:37.083Z,1011.13
2018-09-19T06:53:12.602Z,1011.15
2018-09-19T06:53:47.932Z,1011.15
2018-09-19T06:54:23.333Z,1011.17
2018-09-19T06:54:58.774Z,1011.13
2018-09-19T06:55:36.786Z,1011.08
2018-09-19T06:56:12.026Z,1011.09
2018-09-19T06:56:47.305Z,1011.08
2018-09-19T06:57:22.683Z,1011.07
2018-09-19T06:57:58.302Z,1011.07
2018-09-19T06:58:33.771Z,1011.09
2018-09-19T06:59:08.902Z,1011.06
2018-09-19T06:59:44.675Z,1011.05
2018-09-19T07:00:20.033Z,1011.09
2018-09-19T07:00:55.480Z,1011.09
2018-09-19T07:01:30.916Z,1011.04
2018-09-19T07:02:06.406Z,1011.06
2018-09-19T07:02:42.102Z,1011.07
2018-09-19T07:03:17.514Z,1011.03
2018-09-19T07:03:53.255Z,1010.97
2018-09-19T07:04:28.486Z,1011.02
2018-09-19T07:05:03.873Z,1010.94
2018-09-19T07:05:39.745Z,1011.01
2018-09-19T07:06:15.033Z,1010.95
2018-09-19T07:06:50.404Z,1010.91
2018-09-19T07:07:26.041Z,1010.96
2018-09-19T07:08:01.402Z,1010.91