createdAt,value
2022-08-12T00:00:00.223Z,6.13
2022-08-12T00:02:45.836Z,6.77
2022-08-12T00:05:35.016Z,6.80
2022-08-12T00:08:28.615Z,7.23
2022-08-12T00:11:17.962Z,6.03
2022-08-12T00:14:03.203Z,6.37
2022-08-12T00:16:49.630Z,5.87
2022-08-12T00:19:35.044Z,6.20
2022-08-12T00:22:22.608Z,6.20
2022-08-12T00:25:07.809Z,6.20
2022-08-12T00:27:53.531Z,6.23
2022-08-12T00:30:39.394Z,6.80
2022-08-12T00:33:27.550Z,6.33
2022-08-12T00:36:34.882Z,5.90
2022-08-12T00:39:23.478Z,5.97
2022-08-12T00:42:10.793Z,7.07
2022-08-12T00:44:40.772Z,7.00
2022-08-12T00:47:25.312Z,6.23
2022-08-12T00:49:55.342Z,6.73
2022-08-12T00:52:24.456Z,7.10
2022-08-12T00:54:57.145Z,6.87
2022-08-12T00:57:28.915Z,6.87
2022-08-12T00:59:59.275Z,7.00
2022-08-12T01:02:29.134Z,6.43
2022-08-12T01:05:17.089Z,7.87
2022-08-12T01:08:04.482Z,7.97
2022-08-12T01:10:54.165Z,11.37
2022-08-12T01:13:23.324Z,13.17
2022-08-12T01:15:53.451Z,12.30
2022-08-12T01:18:23.388Z,12.70
2022-08-12T01:21:04.767Z,15.00
2022-08-12T01:23:47.630Z,14.97
2022-08-12T01:26:21.034Z,11.57
2022-08-12T01:28:51.647Z,12.17
2022-08-12T01:31:21.965Z,11.70
2022-08-12T01:34:00.756Z,11.20
2022-08-12T01:36:29.481Z,11.30
2022-08-12T01:39:00.881Z,12.07
2022-08-12T01:41:32.598Z,12.30
2022-08-12T01:44:02.413Z,10.10
2022-08-12T01:46:44.766Z,9.20
2022-08-12T01:49:42.181Z,8.90
2022-08-12T01:52:27.373Z,9.20
2022-08-12T01:54:55.727Z,9.37
2022-08-12T01:57:58.828Z,10.40
2022-08-12T02:00:21.348Z,8.80
2022-08-12T02:03:17.360Z,9.20
2022-08-12T02:06:12.961Z,9.23
2022-08-12T02:09:05.511Z,8.73
2022-08-12T02:11:35.887Z,9.00
2022-08-12T02:14:21.522Z,8.90
2022-08-12T02:17:05.857Z,8.40
2022-08-12T02:19:49.102Z,8.20
2022-08-12T02:22:28.650Z,8.90
2022-08-12T02:25:04.689Z,9.57
2022-08-12T02:27:39.421Z,8.50
2022-08-12T02:30:12.331Z,8.50
2022-08-12T02:32:43.030Z,8.03
2022-08-12T02:35:14.917Z,8.80
2022-08-12T02:37:45.515Z,8.50
2022-08-12T02:40:17.527Z,7.60
2022-08-12T02:42:52.206Z,7.90
2022-08-12T02:45:26.976Z,8.10
2022-08-12T02:48:01.149Z,8.07
2022-08-12T02:50:32.557Z,8.70
2022-08-12T02:53:01.603Z,7.77
2022-08-12T02:55:35.229Z,7.67
2022-08-12T02:58:12.023Z,8.33
2022-08-12T03:00:46.041Z,8.10
2022-08-12T03:03:16.229Z,9.90
2022-08-12T03:05:52.717Z,10.43
2022-08-12T03:08:32.113Z,8.53
2022-08-12T03:11:06.181Z,9.20
2022-08-12T03:13:43.617Z,8.57
2022-08-12T03:16:14.620Z,9.03
2022-08-12T03:18:46.044Z,9.40
2022-08-12T03:22:05.809Z,9.77
2022-08-12T03:24:09.258Z,9.83
2022-08-12T03:26:38.338Z,10.70
2022-08-12T03:29:07.944Z,12.40
2022-08-12T03:31:37.664Z,10.27
2022-08-12T03:34:08.534Z,10.40
2022-08-12T03:36:38.778Z,10.57
2022-08-12T03:39:36.983Z,11.50
2022-08-12T03:42:22.030Z,11.20
2022-08-12T03:45:16.304Z,11.93
2022-08-12T03:48:18.685Z,11.17
2022-08-12T03:51:06.365Z,11.30
2022-08-12T03:53:52.730Z,12.53
2022-08-12T03:56:38.578Z,12.20
2022-08-12T03:59:26.070Z,11.43
2022-08-12T04:01:57.483Z,12.47
2022-08-12T04:04:29.551Z,13.17
2022-08-12T04:06:58.960Z,12.20
2022-08-12T04:09:28.139Z,12.90
2022-08-12T04:12:13.498Z,13.93
2022-08-12T04:14:43.121Z,14.13
2022-08-12T04:17:12.636Z,14.60
2022-08-12T04:19:42.569Z,16.37
2022-08-12T04:22:12.575Z,15.73
2022-08-12T04:24:42.895Z,16.07
2022-08-12T04:27:15.779Z,15.40
2022-08-12T04:30:30.486Z,15.27
2022-08-12T04:32:33.392Z,17.00
2022-08-12T04:35:03.827Z,15.07
2022-08-12T04:37:59.046Z,15.60
2022-08-12T04:40:28.204Z,16.30
2022-08-12T04:42:57.062Z,16.33
2022-08-12T04:45:25.185Z,16.60
2022-08-12T04:47:53.493Z,15.27
2022-08-12T04:50:34.112Z,16.40
2022-08-12T04:53:06.148Z,16.73
2022-08-12T04:55:35.697Z,16.13
2022-08-12T04:58:03.908Z,16.93
2022-08-12T05:00:32.044Z,18.37
2022-08-12T05:03:00.397Z,17.57
2022-08-12T05:05:35.646Z,19.03
2022-08-12T05:08:07.918Z,19.87
2022-08-12T05:10:36.259Z,22.27
2022-08-12T05:13:08.428Z,20.10
2022-08-12T05:15:53.109Z,19.30
2022-08-12T05:18:29.295Z,18.73
2022-08-12T05:20:59.894Z,20.43
2022-08-12T05:23:28.736Z,19.60
2022-08-12T05:25:57.535Z,18.27
2022-08-12T05:28:26.979Z,18.30
2022-08-12T05:30:55.768Z,16.97
2022-08-12T05:33:35.710Z,15.73
2022-08-12T05:36:08.634Z,15.60
2022-08-12T05:38:55.727Z,17.27
2022-08-12T05:41:26.043Z,15.20
2022-08-12T05:43:55.881Z,15.93
2022-08-12T05:46:25.424Z,15.20
2022-08-12T05:48:55.398Z,14.37
2022-08-12T05:51:40.673Z,12.73
2022-08-12T05:54:11.462Z,13.23
2022-08-12T05:56:40.800Z,11.60
2022-08-12T05:59:11.152Z,12.40
2022-08-12T06:02:09.383Z,13.43
2022-08-12T06:04:28.898Z,13.83
2022-08-12T06:06:58.337Z,14.33
2022-08-12T06:09:28.668Z,13.20
2022-08-12T06:12:06.073Z,14.63
2022-08-12T06:14:37.902Z,13.67
2022-08-12T06:17:08.771Z,12.67
2022-08-12T06:20:26.237Z,12.53
2022-08-12T06:22:27.070Z,14.50
2022-08-12T06:24:55.210Z,15.07
2022-08-12T06:27:23.341Z,14.07
2022-08-12T06:30:09.554Z,15.33
2022-08-12T06:33:04.385Z,13.10
2022-08-12T06:35:48.451Z,14.57
2022-08-12T06:38:20.547Z,14.50
2022-08-12T06:41:08.838Z,14.77
2022-08-12T06:44:06.364Z,13.10
2022-08-12T06:46:27.352Z,14.17
2022-08-12T06:48:59.098Z,13.40
2022-08-12T06:51:29.111Z,14.50
2022-08-12T06:53:59.424Z,17.67
2022-08-12T06:56:59.714Z,16.70
2022-08-12T06:59:15.990Z,17.33
2022-08-12T07:01:50.775Z,18.27
2022-08-12T07:04:37.847Z,18.40
2022-08-12T07:07:08.255Z,17.00
2022-08-12T07:10:05.425Z,17.20
2022-08-12T07:12:27.833Z,14.67
2022-08-12T07:14:59.129Z,16.00
2022-08-12T07:17:36.292Z,15.20
2022-08-12T07:20:06.136Z,13.90
2022-08-12T07:22:34.478Z,13.73
2022-08-12T07:25:21.661Z,14.90
2022-08-12T07:27:55.222Z,15.80
2022-08-12T07:30:24.249Z,15.60
2022-08-12T07:32:52.493Z,12.97
2022-08-12T07:35:21.424Z,14.13
2022-08-12T07:37:50.653Z,13.40
2022-08-12T07:40:21.372Z,12.97
2022-08-12T07:42:49.660Z,10.93
2022-08-12T07:45:19.522Z,11.13
2022-08-12T07:47:48.885Z,14.20
2022-08-12T07:50:23.569Z,11.73
2022-08-12T07:52:51.987Z,12.37
2022-08-12T07:55:21.492Z,11.60
2022-08-12T07:57:52.564Z,10.57
2022-08-12T08:00:21.558Z,11.67
2022-08-12T08:02:51.368Z,10.30
2022-08-12T08:05:19.644Z,10.10
2022-08-12T08:07:47.848Z,8.57
2022-08-12T08:10:16.765Z,8.90
2022-08-12T08:12:54.282Z,7.80
2022-08-12T08:15:38.486Z,7.30
2022-08-12T08:18:08.833Z,6.27
2022-08-12T08:20:41.206Z,6.40
2022-08-12T08:23:11.537Z,6.90
2022-08-12T08:25:39.936Z,6.47
2022-08-12T08:28:11.252Z,7.60
2022-08-12T08:30:44.054Z,7.53
2022-08-12T08:33:22.809Z,7.63
2022-08-12T08:36:02.185Z,6.93
2022-08-12T08:38:32.870Z,6.90
2022-08-12T08:42:15.144Z,8.00
2022-08-12T08:44:12.251Z,7.83
2022-08-12T08:46:40.949Z,7.60
2022-08-12T08:49:09.500Z,7.40
2022-08-12T08:51:39.013Z,8.23
2022-08-12T08:54:08.585Z,8.33
2022-08-12T08:56:43.946Z,7.87
2022-08-12T08:59:14.887Z,7.20
2022-08-12T09:01:44.701Z,7.30
2022-08-12T09:07:17.161Z,6.50
2022-08-12T09:10:02.501Z,6.80
2022-08-12T09:12:54.102Z,5.63
2022-08-12T09:15:35.082Z,6.20
2022-08-12T09:18:08.824Z,5.70
2022-08-12T09:20:40.396Z,5.03
2022-08-12T09:24:00.216Z,5.50
2022-08-12T09:26:04.234Z,5.63
2022-08-12T09:28:34.440Z,5.57
2022-08-12T09:32:08.197Z,5.20
2022-08-12T09:34:29.554Z,5.90
2022-08-12T09:37:00.030Z,6.00
2022-08-12T09:40:06.164Z,5.10
2022-08-12T09:42:43.020Z,6.00
2022-08-12T09:46:06.870Z,5.30
2022-08-12T09:48:22.277Z,5.47
2022-08-12T09:50:55.462Z,5.40
2022-08-12T09:54:31.577Z,5.60
2022-08-12T09:56:58.550Z,5.00
2022-08-12T09:59:09.888Z,5.70
2022-08-12T10:02:44.235Z,5.23
2022-08-12T10:04:30.355Z,5.63
2022-08-12T10:06:58.608Z,4.90
2022-08-12T10:09:58.027Z,5.00
2022-08-12T10:12:34.567Z,6.40
2022-08-12T10:15:02.854Z,5.80
2022-08-12T10:17:31.139Z,5.13
2022-08-12T10:20:01.693Z,5.50
2022-08-12T10:22:39.180Z,6.23
2022-08-12T10:26:33.799Z,5.47
2022-08-12T10:28:32.401Z,6.50
2022-08-12T10:31:01.338Z,5.10
2022-08-12T10:33:31.979Z,5.73
2022-08-12T10:36:05.037Z,4.90
2022-08-12T10:38:41.418Z,5.57
2022-08-12T10:41:58.713Z,5.53
2022-08-12T10:44:20.598Z,4.90
2022-08-12T10:46:52.722Z,6.40
2022-08-12T10:50:03.268Z,5.50
2022-08-12T10:52:34.807Z,6.70
2022-08-12T10:54:59.814Z,5.83
2022-08-12T10:58:14.095Z,6.03
2022-08-12T11:00:32.574Z,5.27
2022-08-12T11:04:18.288Z,6.10
2022-08-12T11:07:05.356Z,6.00
2022-08-12T11:08:47.042Z,5.80
2022-08-12T11:11:27.768Z,6.13
2022-08-12T11:14:06.284Z,6.47
2022-08-12T11:17:34.243Z,6.73
2022-08-12T11:19:46.335Z,6.63
2022-08-12T11:22:14.470Z,6.30
2022-08-12T11:24:51.474Z,5.73
2022-08-12T11:27:20.031Z,5.87
2022-08-12T11:30:02.199Z,5.93
2022-08-12T11:32:38.492Z,5.80
2022-08-12T11:35:08.403Z,6.27
2022-08-12T11:37:39.985Z,6.50
2022-08-12T11:40:28.393Z,6.20
2022-08-12T11:43:03.612Z,5.03
2022-08-12T11:45:46.863Z,5.70
2022-08-12T11:48:15.729Z,5.10
2022-08-12T11:50:44.519Z,5.73
2022-08-12T11:53:57.591Z,6.30
2022-08-12T11:56:02.535Z,6.00
2022-08-12T11:59:38.199Z,6.13
2022-08-12T12:01:58.911Z,6.40
2022-08-12T12:04:06.996Z,6.60
2022-08-12T12:06:38.568Z,6.03
2022-08-12T12:09:08.134Z,6.63
2022-08-12T12:11:48.676Z,6.77
2022-08-12T12:14:17.876Z,6.70
2022-08-12T12:16:49.890Z,7.23
2022-08-12T12:19:19.257Z,7.10
2022-08-12T12:21:49.591Z,7.77
2022-08-12T12:24:21.989Z,7.60
2022-08-12T12:27:00.507Z,6.53
2022-08-12T12:30:19.726Z,6.60
2022-08-12T12:32:19.315Z,6.53
2022-08-12T12:35:14.285Z,7.23
2022-08-12T12:38:05.150Z,5.90
2022-08-12T12:40:40.984Z,6.00
2022-08-12T12:43:11.030Z,5.73
2022-08-12T12:45:44.459Z,5.80
2022-08-12T12:48:17.293Z,6.00
2022-08-12T12:50:51.532Z,6.37
2022-08-12T12:54:08.095Z,6.57
2022-08-12T12:56:15.886Z,6.53
2022-08-12T12:58:45.534Z,5.57
2022-08-12T13:01:25.419Z,5.70
2022-08-12T13:04:02.603Z,5.80
2022-08-12T13:06:32.066Z,5.40
2022-08-12T13:09:02.466Z,6.33
2022-08-12T13:11:41.169Z,6.57
2022-08-12T13:14:29.036Z,5.80
2022-08-12T13:17:01.231Z,5.33
2022-08-12T13:19:36.532Z,6.83
2022-08-12T13:22:20.152Z,5.60
2022-08-12T13:24:51.942Z,6.13
2022-08-12T13:27:23.359Z,5.50
2022-08-12T13:30:03.640Z,6.90
2022-08-12T13:32:32.408Z,6.50
2022-08-12T13:35:04.314Z,6.93
2022-08-12T13:37:55.369Z,6.90
2022-08-12T13:40:25.041Z,6.80
2022-08-12T13:42:57.995Z,6.30
2022-08-12T13:45:29.342Z,6.33
2022-08-12T13:48:00.065Z,6.13
2022-08-12T13:50:32.549Z,6.00
2022-08-12T13:53:06.286Z,6.07
2022-08-12T13:55:59.438Z,6.17
2022-08-12T13:58:32.767Z,5.80
2022-08-12T14:01:05.466Z,5.27
2022-08-12T14:03:50.956Z,5.70
2022-08-12T14:06:20.977Z,5.43
2022-08-12T14:08:50.721Z,5.50
2022-08-12T14:11:25.330Z,5.53
2022-08-12T14:14:05.176Z,5.70
2022-08-12T14:16:48.548Z,4.93
2022-08-12T14:19:24.272Z,5.07
2022-08-12T14:21:59.058Z,5.90
2022-08-12T14:24:40.366Z,5.60
2022-08-12T14:27:11.268Z,5.70
2022-08-12T14:30:06.221Z,6.93
2022-08-12T14:32:35.244Z,5.83
2022-08-12T14:35:09.708Z,5.77
2022-08-12T14:37:55.246Z,5.67
2022-08-12T14:40:29.109Z,6.00
2022-08-12T14:42:59.062Z,6.27
2022-08-12T14:45:45.031Z,5.87
2022-08-12T14:48:19.596Z,5.13
2022-08-12T14:52:16.234Z,5.47
2022-08-12T14:55:24.665Z,5.27
2022-08-12T14:59:57.240Z,6.50
2022-08-12T15:02:26.570Z,6.10
2022-08-12T15:04:58.967Z,5.67
2022-08-12T15:07:33.593Z,5.10
2022-08-12T15:10:31.139Z,6.00
2022-08-12T15:13:00.319Z,6.53
2022-08-12T15:15:31.455Z,5.77
2022-08-12T15:18:02.849Z,5.90
2022-08-12T15:20:38.021Z,5.47
2022-08-12T15:23:17.723Z,5.30
2022-08-12T15:26:03.093Z,4.73
2022-08-12T15:28:33.950Z,5.60
2022-08-12T15:31:03.291Z,5.73
2022-08-12T15:33:50.438Z,5.07
2022-08-12T15:36:54.035Z,5.60
2022-08-12T15:39:16.404Z,5.10
2022-08-12T15:41:49.941Z,5.90
2022-08-12T15:44:41.522Z,4.67
2022-08-12T15:47:08.825Z,5.83
2022-08-12T15:49:54.332Z,5.40
2022-08-12T15:52:29.313Z,5.90
2022-08-12T15:55:05.132Z,6.27
2022-08-12T15:57:40.129Z,5.33
2022-08-12T16:00:32.169Z,5.10
2022-08-12T16:02:59.700Z,5.37
2022-08-12T16:06:13.249Z,4.90
2022-08-12T16:08:27.187Z,5.43
2022-08-12T16:10:56.411Z,5.30
2022-08-12T16:13:32.342Z,5.50
2022-08-12T16:16:22.384Z,5.57
2022-08-12T16:18:52.748Z,5.30
2022-08-12T16:21:52.746Z,5.97
2022-08-12T16:24:14.670Z,5.30
2022-08-12T16:26:45.103Z,5.20
2022-08-12T16:29:15.925Z,5.70
2022-08-12T16:31:45.180Z,6.20
2022-08-12T16:34:26.086Z,5.37
2022-08-12T16:37:07.752Z,6.13
2022-08-12T16:39:59.692Z,6.23
2022-08-12T16:42:28.272Z,5.70
2022-08-12T16:44:59.506Z,5.30
2022-08-12T16:47:28.096Z,5.77
2022-08-12T16:49:57.791Z,5.43
2022-08-12T16:52:26.185Z,5.87
2022-08-12T16:54:56.605Z,6.67
2022-08-12T16:57:34.986Z,7.03
2022-08-12T17:00:06.363Z,7.70
2022-08-12T17:02:37.820Z,6.60
2022-08-12T17:05:14.974Z,7.20
2022-08-12T17:07:49.454Z,6.73
2022-08-12T17:10:35.564Z,6.50
2022-08-12T17:13:10.197Z,7.90
2022-08-12T17:15:57.437Z,7.97
2022-08-12T17:18:42.757Z,8.00
2022-08-12T17:21:17.324Z,7.80
2022-08-12T17:23:53.670Z,8.57
2022-08-12T17:26:30.849Z,8.53
2022-08-12T17:29:00.731Z,7.57
2022-08-12T17:32:00.765Z,7.70
2022-08-12T17:34:33.304Z,8.60
2022-08-12T17:37:04.969Z,8.47
2022-08-12T17:40:12.180Z,8.83
2022-08-12T17:42:32.831Z,8.70
2022-08-12T17:45:18.111Z,8.70
2022-08-12T17:48:04.501Z,9.50
2022-08-12T17:50:35.943Z,8.60
2022-08-12T17:53:05.474Z,8.20
2022-08-12T17:55:44.689Z,9.40
2022-08-12T17:58:35.747Z,10.10
2022-08-12T18:01:11.425Z,9.97
2022-08-12T18:04:05.804Z,9.83
2022-08-12T18:06:30.377Z,9.50
2022-08-12T18:09:08.778Z,9.40
2022-08-12T18:12:08.504Z,9.50
2022-08-12T18:14:41.360Z,10.60
2022-08-12T18:17:12.064Z,10.47
2022-08-12T18:20:06.354Z,8.70
2022-08-12T18:22:32.755Z,8.50
2022-08-12T18:26:12.380Z,8.50
2022-08-12T18:28:15.630Z,9.13
2022-08-12T18:30:53.044Z,9.50
2022-08-12T18:33:25.563Z,10.10
2022-08-12T18:35:56.734Z,9.57
2022-08-12T18:38:27.001Z,10.57
2022-08-12T18:41:22.165Z,10.20
2022-08-12T18:44:02.615Z,12.00
2022-08-12T18:46:47.224Z,10.90
2022-08-12T18:49:20.659Z,11.57
2022-08-12T18:52:02.224Z,12.10
2022-08-12T18:54:35.042Z,12.37
2022-08-12T18:57:16.358Z,12.43
2022-08-12T19:00:01.553Z,11.93
2022-08-12T19:02:36.301Z,13.00
2022-08-12T19:05:10.959Z,12.57
2022-08-12T19:07:49.718Z,13.17
2022-08-12T19:10:29.569Z,12.47
2022-08-12T19:13:23.158Z,14.03
2022-08-12T19:15:54.842Z,12.30
2022-08-12T19:18:30.009Z,12.37
2022-08-12T19:21:06.876Z,11.90
2022-08-12T19:23:44.058Z,12.43
2022-08-12T19:26:12.519Z,11.40
2022-08-12T19:28:41.640Z,10.67
2022-08-12T19:31:45.291Z,11.47
2022-08-12T19:35:06.635Z,12.33
2022-08-12T19:37:22.937Z,12.80
2022-08-12T19:40:09.975Z,13.67
2022-08-12T19:42:53.447Z,13.63
2022-08-12T19:45:22.338Z,13.57
2022-08-12T19:47:50.501Z,12.60
2022-08-12T19:50:20.680Z,11.83
2022-08-12T19:52:53.391Z,12.27
2022-08-12T19:55:23.672Z,11.90
2022-08-12T19:58:02.439Z,12.13
2022-08-12T20:00:34.893Z,11.77
2022-08-12T20:03:05.359Z,12.37
2022-08-12T20:06:04.471Z,12.27
2022-08-12T20:08:34.504Z,11.40
2022-08-12T20:12:11.677Z,12.60
2022-08-12T20:13:57.973Z,11.13
2022-08-12T20:16:57.227Z,11.90
2022-08-12T20:19:52.447Z,11.23
2022-08-12T20:22:24.292Z,12.83
2022-08-12T20:24:58.382Z,12.60
2022-08-12T20:28:04.193Z,12.97
2022-08-12T20:30:52.739Z,13.13
2022-08-12T20:33:18.288Z,12.50
2022-08-12T20:36:13.143Z,12.63
2022-08-12T20:38:40.566Z,11.80
2022-08-12T20:41:17.810Z,11.50
2022-08-12T20:43:50.419Z,11.20
2022-08-12T20:46:20.091Z,11.70
2022-08-12T20:48:55.349Z,11.20
2022-08-12T20:51:28.100Z,10.83
2022-08-12T20:54:10.134Z,10.00
2022-08-12T20:56:39.210Z,10.43
2022-08-12T20:59:10.323Z,8.90
2022-08-12T21:01:47.761Z,10.40
2022-08-12T21:04:35.637Z,9.40
2022-08-12T21:07:09.575Z,10.57
2022-08-12T21:09:44.228Z,10.17
2022-08-12T21:12:28.412Z,9.80
2022-08-12T21:15:22.997Z,11.50
2022-08-12T21:18:11.358Z,10.47
2022-08-12T21:20:50.703Z,10.27
2022-08-12T21:23:21.180Z,11.67
2022-08-12T21:25:52.570Z,10.90
2022-08-12T21:28:22.379Z,11.00
2022-08-12T21:32:35.505Z,9.80
2022-08-12T21:33:58.632Z,9.13
2022-08-12T21:36:35.478Z,10.17
2022-08-12T21:39:18.582Z,10.53
2022-08-12T21:41:53.123Z,9.63
2022-08-12T21:44:23.999Z,9.60
2022-08-12T21:47:21.772Z,9.77
2022-08-12T21:50:03.539Z,10.73
2022-08-12T21:52:36.891Z,10.47
2022-08-12T21:55:18.659Z,10.33
2022-08-12T21:57:54.752Z,9.80
2022-08-12T22:00:34.995Z,9.70
2022-08-12T22:04:01.661Z,10.10
2022-08-12T22:06:31.829Z,9.00
2022-08-12T22:09:15.695Z,9.63
2022-08-12T22:11:49.335Z,9.17
2022-08-12T22:14:29.770Z,10.30
2022-08-12T22:17:01.457Z,10.23
2022-08-12T22:19:35.086Z,9.63
2022-08-12T22:22:04.676Z,10.37
2022-08-12T22:24:33.722Z,9.77
2022-08-12T22:27:17.932Z,9.80
2022-08-12T22:30:15.939Z,9.00
2022-08-12T22:32:50.222Z,9.17
2022-08-12T22:35:55.661Z,8.40
2022-08-12T22:38:25.019Z,8.70
2022-08-12T22:40:55.004Z,9.50
2022-08-12T22:44:01.101Z,9.90
2022-08-12T22:46:52.560Z,8.77
2022-08-12T22:49:25.967Z,8.50
2022-08-12T22:52:08.186Z,9.73
2022-08-12T22:54:37.778Z,8.93
2022-08-12T22:57:49.105Z,9.00
2022-08-12T23:00:27.018Z,9.47
2022-08-12T23:03:00.412Z,9.17
2022-08-12T23:05:57.110Z,9.73
2022-08-12T23:08:22.313Z,10.20
2022-08-12T23:10:50.565Z,9.07
2022-08-12T23:13:43.285Z,9.53
2022-08-12T23:16:28.579Z,9.80
2022-08-12T23:19:09.506Z,10.27
2022-08-12T23:22:05.099Z,9.33
2022-08-12T23:24:30.528Z,9.70
2022-08-12T23:27:16.533Z,9.90
2022-08-12T23:30:17.889Z,9.63
2022-08-12T23:32:37.229Z,9.47
2022-08-12T23:35:08.539Z,9.33
2022-08-12T23:37:47.006Z,9.77
2022-08-12T23:40:22.186Z,9.80
2022-08-12T23:42:54.228Z,9.87
2022-08-12T23:45:32.054Z,10.37
2022-08-12T23:48:03.050Z,9.80
2022-08-12T23:50:34.023Z,9.73
2022-08-12T23:53:06.476Z,10.10
2022-08-12T23:55:45.500Z,10.33
2022-08-12T23:58:22.876Z,10.40
