createdAt,value
2022-12-03T00:00:35.992Z,17.32
2022-12-03T00:03:03.146Z,16.75
2022-12-03T00:05:34.458Z,16.52
2022-12-03T00:08:01.661Z,16.95
2022-12-03T00:10:30.732Z,17.67
2022-12-03T00:15:51.302Z,16.91
2022-12-03T00:18:20.123Z,15.73
2022-12-03T00:20:46.923Z,17.02
2022-12-03T00:23:14.650Z,17.21
2022-12-03T00:25:41.690Z,17.65
2022-12-03T00:28:09.320Z,16.75
2022-12-03T00:33:27.020Z,16.45
2022-12-03T00:39:12.586Z,16.30
2022-12-03T00:41:39.735Z,16.05
2022-12-03T00:44:06.908Z,15.58
2022-12-03T00:46:36.240Z,15.73
2022-12-03T00:49:07.431Z,16.45
2022-12-03T00:51:40.102Z,15.37
2022-12-03T00:56:57.566Z,15.91
2022-12-03T00:59:37.094Z,15.81
2022-12-03T01:02:05.936Z,15.86
2022-12-03T01:04:35.526Z,15.43
2022-12-03T01:07:04.802Z,15.36
2022-12-03T01:12:18.937Z,14.88
2022-12-03T01:14:49.760Z,15.10
2022-12-03T01:20:12.675Z,15.25
2022-12-03T01:22:40.636Z,15.02
2022-12-03T01:25:08.169Z,14.92
2022-12-03T01:28:12.227Z,14.87
2022-12-03T01:30:45.039Z,15.09
2022-12-03T01:33:13.266Z,14.81
2022-12-03T01:38:26.587Z,13.79
2022-12-03T01:44:12.848Z,13.08
2022-12-03T01:46:40.670Z,13.41
2022-12-03T01:49:10.726Z,13.61
2022-12-03T01:51:42.693Z,13.54
2022-12-03T01:54:35.534Z,13.09
2022-12-03T01:57:04.806Z,13.45
2022-12-03T01:59:33.853Z,13.60
2022-12-03T02:02:09.112Z,13.66
2022-12-03T02:13:18.024Z,13.73
2022-12-03T02:16:00.689Z,13.42
2022-12-03T02:24:15.973Z,14.63
2022-12-03T02:26:51.649Z,13.91
2022-12-03T02:29:28.318Z,14.17
2022-12-03T02:35:19.349Z,14.41
2022-12-03T02:37:50.606Z,14.18
2022-12-03T02:40:20.126Z,14.54
2022-12-03T02:45:31.614Z,13.87
2022-12-03T02:48:13.318Z,14.64
2022-12-03T02:53:30.828Z,14.37
2022-12-03T03:05:24.879Z,15.79
2022-12-03T03:07:56.328Z,15.76
2022-12-03T03:10:26.130Z,15.41
2022-12-03T03:13:00.987Z,15.78
2022-12-03T03:15:35.215Z,16.22
2022-12-03T03:18:09.389Z,15.99
2022-12-03T03:20:36.439Z,16.14
2022-12-03T03:23:03.999Z,15.89
2022-12-03T03:25:32.724Z,16.03
2022-12-03T03:28:01.817Z,16.15
2022-12-03T03:30:30.834Z,15.98
2022-12-03T03:33:05.130Z,16.43
2022-12-03T03:35:32.232Z,16.10
2022-12-03T03:37:59.645Z,15.92
2022-12-03T03:40:26.683Z,15.37
2022-12-03T03:42:53.591Z,16.12
2022-12-03T03:45:24.094Z,16.28
2022-12-03T03:47:59.403Z,15.84
2022-12-03T03:50:26.728Z,15.58
2022-12-03T03:53:01.776Z,16.35
2022-12-03T03:55:32.441Z,15.95
2022-12-03T03:58:03.381Z,16.08
2022-12-03T04:00:34.667Z,15.70
2022-12-03T04:03:06.875Z,15.47
2022-12-03T04:05:34.732Z,15.85
2022-12-03T04:08:01.786Z,15.42
2022-12-03T04:10:28.925Z,15.27
2022-12-03T04:13:18.847Z,15.44
2022-12-03T04:16:14.281Z,15.11
2022-12-03T04:18:42.152Z,15.16
2022-12-03T04:21:09.468Z,15.05
2022-12-03T04:23:40.088Z,15.26
2022-12-03T04:26:09.014Z,15.12
2022-12-03T04:28:42.443Z,14.85
2022-12-03T04:31:13.295Z,14.90
2022-12-03T04:33:40.370Z,14.91
2022-12-03T04:36:09.320Z,13.86
2022-12-03T04:38:36.294Z,14.36
2022-12-03T04:41:04.230Z,14.21
2022-12-03T04:43:31.311Z,13.67
2022-12-03T04:45:58.933Z,13.42
2022-12-03T04:48:26.668Z,13.54
2022-12-03T04:50:53.936Z,13.53
2022-12-03T04:53:23.846Z,13.29
2022-12-03T04:55:52.017Z,13.11
2022-12-03T04:58:19.314Z,13.32
2022-12-03T05:00:50.261Z,13.52
2022-12-03T05:05:52.869Z,12.90
2022-12-03T05:08:20.340Z,12.32
2022-12-03T05:10:48.485Z,12.22
2022-12-03T05:13:15.778Z,12.68
2022-12-03T05:15:42.694Z,13.21
2022-12-03T05:18:14.836Z,12.85
2022-12-03T05:20:45.695Z,13.63
2022-12-03T05:23:19.719Z,12.84
2022-12-03T05:25:48.593Z,12.53
2022-12-03T05:28:18.737Z,12.89
2022-12-03T05:30:46.338Z,12.31
2022-12-03T05:33:14.039Z,12.23
2022-12-03T05:35:45.273Z,12.39
2022-12-03T05:38:12.568Z,12.56
2022-12-03T05:40:42.859Z,12.06
2022-12-03T05:43:11.541Z,12.29
2022-12-03T05:45:42.070Z,11.58
2022-12-03T05:48:13.251Z,12.64
2022-12-03T05:50:42.501Z,11.71
2022-12-03T05:53:11.102Z,12.36
2022-12-03T05:55:41.347Z,12.30
2022-12-03T05:58:08.587Z,11.46
2022-12-03T06:00:42.387Z,11.80
2022-12-03T06:03:10.944Z,12.26
2022-12-03T06:05:38.715Z,11.53
2022-12-03T06:08:08.232Z,11.94
2022-12-03T06:10:36.092Z,11.84
2022-12-03T06:13:02.760Z,12.32
2022-12-03T06:15:30.471Z,12.28
2022-12-03T06:18:02.845Z,11.82
2022-12-03T06:20:36.947Z,11.36
2022-12-03T06:23:07.898Z,11.83
2022-12-03T06:25:40.772Z,12.16
2022-12-03T06:28:09.854Z,11.91
2022-12-03T06:30:41.767Z,11.99
2022-12-03T06:33:09.852Z,11.92
2022-12-03T06:35:37.217Z,11.74
2022-12-03T06:38:04.695Z,11.75
2022-12-03T06:40:36.045Z,11.23
2022-12-03T06:43:03.048Z,11.24
2022-12-03T06:45:30.156Z,11.03
2022-12-03T06:48:01.625Z,11.26
2022-12-03T06:53:10.906Z,11.54
2022-12-03T06:55:37.995Z,12.02
2022-12-03T06:58:04.820Z,11.94
2022-12-03T07:00:31.885Z,11.69
2022-12-03T07:02:58.786Z,11.37
2022-12-03T07:05:26.828Z,11.48
2022-12-03T07:07:54.421Z,11.00
2022-12-03T07:10:21.181Z,10.67
2022-12-03T07:12:48.751Z,11.27
2022-12-03T07:15:16.318Z,10.94
2022-12-03T07:17:47.636Z,10.85
2022-12-03T07:20:25.753Z,11.01
2022-12-03T07:22:55.805Z,11.41
2022-12-03T07:25:24.643Z,11.29
2022-12-03T07:27:55.622Z,10.99
2022-12-03T07:30:29.433Z,11.36
2022-12-03T07:33:07.635Z,11.07
2022-12-03T07:35:41.429Z,10.84
2022-12-03T07:38:09.429Z,10.61
2022-12-03T07:40:36.627Z,10.72
2022-12-03T07:45:59.210Z,11.00
2022-12-03T07:54:18.839Z,11.30
2022-12-03T07:56:46.023Z,10.94
2022-12-03T07:59:12.912Z,11.09
2022-12-03T08:01:46.933Z,11.23
2022-12-03T08:04:14.709Z,11.68
2022-12-03T08:06:41.630Z,11.56
2022-12-03T08:09:13.164Z,11.21
2022-12-03T08:11:44.947Z,11.93
2022-12-03T08:14:12.152Z,11.36
2022-12-03T08:16:40.014Z,11.10
2022-12-03T08:19:08.796Z,10.90
2022-12-03T08:21:40.058Z,11.15
2022-12-03T08:24:07.477Z,11.39
2022-12-03T08:26:44.379Z,11.15
2022-12-03T08:29:13.962Z,11.08
2022-12-03T08:31:42.550Z,11.04
2022-12-03T08:34:10.078Z,11.68
2022-12-03T08:36:49.696Z,11.02
2022-12-03T08:39:17.803Z,11.20
2022-12-03T08:41:44.731Z,11.88
2022-12-03T08:44:15.356Z,11.37
2022-12-03T08:46:43.146Z,11.22
2022-12-03T08:49:09.883Z,11.52
2022-12-03T08:51:44.142Z,11.87
2022-12-03T08:54:11.193Z,12.77
2022-12-03T08:56:40.099Z,13.49
2022-12-03T08:59:12.148Z,13.86
2022-12-03T09:01:45.625Z,14.04
2022-12-03T09:04:13.506Z,14.20
2022-12-03T09:06:41.710Z,14.38
2022-12-03T09:09:08.723Z,14.26
2022-12-03T09:11:37.526Z,13.92
2022-12-03T09:14:04.781Z,13.79
2022-12-03T09:19:22.413Z,14.18
2022-12-03T09:21:50.301Z,14.73
2022-12-03T09:24:21.540Z,14.90
2022-12-03T09:26:50.620Z,14.84
2022-12-03T09:29:20.325Z,14.09
2022-12-03T09:31:52.135Z,14.58
2022-12-03T09:36:48.007Z,14.74
2022-12-03T09:39:14.934Z,14.83
2022-12-03T09:41:45.020Z,13.85
2022-12-03T09:44:17.455Z,14.07
2022-12-03T09:46:46.534Z,16.14
2022-12-03T09:52:31.263Z,14.22
2022-12-03T09:57:40.689Z,14.56
2022-12-03T10:03:29.912Z,14.87
2022-12-03T10:05:59.008Z,15.36
2022-12-03T10:08:32.484Z,15.54
2022-12-03T10:14:03.816Z,16.69
2022-12-03T10:16:35.447Z,16.85
2022-12-03T10:19:07.687Z,16.80
2022-12-03T10:21:41.878Z,16.03
2022-12-03T10:26:57.117Z,16.24
2022-12-03T10:29:33.227Z,16.22
2022-12-03T10:32:05.075Z,16.37
2022-12-03T10:34:33.005Z,15.42
2022-12-03T10:37:04.121Z,15.14
2022-12-03T10:39:33.448Z,15.89
2022-12-03T10:42:02.835Z,15.71
2022-12-03T10:44:31.990Z,15.30
2022-12-03T10:47:00.747Z,15.31
2022-12-03T10:49:29.358Z,15.14
2022-12-03T10:51:56.977Z,15.19
2022-12-03T10:54:25.539Z,14.48
2022-12-03T11:02:56.710Z,17.43
2022-12-03T11:08:37.576Z,16.55
2022-12-03T11:11:04.803Z,16.60
2022-12-03T11:13:33.853Z,16.90
2022-12-03T11:16:00.932Z,16.34
2022-12-03T11:18:27.727Z,16.09
2022-12-03T11:23:47.156Z,15.74
2022-12-03T11:29:24.356Z,16.35
2022-12-03T11:31:55.260Z,16.20
2022-12-03T11:34:23.360Z,16.05
2022-12-03T11:37:01.562Z,16.48
2022-12-03T11:39:31.002Z,16.78
2022-12-03T11:41:58.710Z,15.96
2022-12-03T11:44:27.738Z,16.22
2022-12-03T11:46:55.885Z,17.07
2022-12-03T11:50:00.022Z,16.82
2022-12-03T11:52:25.836Z,16.75
2022-12-03T11:54:52.933Z,16.26
2022-12-03T11:57:20.838Z,17.25
2022-12-03T12:00:01.638Z,16.59
2022-12-03T12:02:32.773Z,17.01
2022-12-03T12:05:00.485Z,17.25
2022-12-03T12:10:23.206Z,17.64
2022-12-03T12:12:55.217Z,17.77
2022-12-03T12:18:06.262Z,17.75
2022-12-03T12:20:36.302Z,17.22
2022-12-03T12:23:07.478Z,16.92
2022-12-03T12:28:55.134Z,17.52
2022-12-03T12:31:22.601Z,17.03
2022-12-03T12:33:51.554Z,17.42
2022-12-03T12:36:22.515Z,17.21
2022-12-03T12:38:53.501Z,16.98
2022-12-03T12:41:23.652Z,17.22
2022-12-03T12:43:51.059Z,17.83
2022-12-03T12:49:19.093Z,17.72
2022-12-03T12:57:13.729Z,16.46
2022-12-03T12:59:45.756Z,17.16
2022-12-03T13:02:13.342Z,16.88
2022-12-03T13:04:42.106Z,17.67
2022-12-03T13:07:18.174Z,17.57
2022-12-03T13:09:55.059Z,17.87
2022-12-03T13:12:24.113Z,18.04
2022-12-03T13:14:55.129Z,18.15
2022-12-03T13:17:30.954Z,18.53
2022-12-03T13:20:05.566Z,18.15
2022-12-03T13:22:34.722Z,18.58
2022-12-03T13:25:02.823Z,18.83
2022-12-03T13:30:11.876Z,19.13
2022-12-03T13:35:19.498Z,18.91
2022-12-03T13:37:46.626Z,19.30
2022-12-03T13:40:15.779Z,18.98
2022-12-03T13:42:43.933Z,19.73
2022-12-03T13:47:55.792Z,19.77
2022-12-03T13:50:26.850Z,20.26
2022-12-03T13:52:54.336Z,20.55
2022-12-03T13:55:27.272Z,20.76
2022-12-03T13:57:58.486Z,21.39
2022-12-03T14:00:27.313Z,21.68
2022-12-03T14:02:56.244Z,21.91
2022-12-03T14:05:23.017Z,22.04
2022-12-03T14:07:54.326Z,21.46
2022-12-03T14:10:22.187Z,22.74
2022-12-03T14:12:53.973Z,22.39
2022-12-03T14:15:20.855Z,21.74
2022-12-03T14:17:48.010Z,22.37
2022-12-03T14:20:14.952Z,23.48
2022-12-03T14:22:43.692Z,21.87
2022-12-03T14:25:12.197Z,22.35
2022-12-03T14:27:39.409Z,23.14
2022-12-03T14:30:07.776Z,22.88
2022-12-03T14:32:35.179Z,22.93
2022-12-03T14:35:09.670Z,23.22
2022-12-03T14:40:22.024Z,23.19
2022-12-03T14:42:49.686Z,21.99
2022-12-03T14:45:18.973Z,23.44
2022-12-03T14:47:52.074Z,22.72
2022-12-03T14:53:08.974Z,23.12
2022-12-03T14:55:36.209Z,23.61
2022-12-03T15:09:14.075Z,22.70
2022-12-03T15:14:30.537Z,23.55
2022-12-03T15:16:58.065Z,22.80
2022-12-03T15:19:29.490Z,22.51
2022-12-03T15:21:56.540Z,22.14
2022-12-03T15:24:28.935Z,22.46
2022-12-03T15:29:41.441Z,21.87
2022-12-03T15:34:55.115Z,22.48
2022-12-03T15:37:24.072Z,22.46
2022-12-03T15:39:58.479Z,22.32
2022-12-03T15:42:26.051Z,23.34
2022-12-03T15:45:11.944Z,23.62
2022-12-03T15:47:42.387Z,23.28
2022-12-03T15:50:25.253Z,23.73
2022-12-03T15:52:53.135Z,23.13
2022-12-03T15:55:25.021Z,23.50
2022-12-03T15:57:53.562Z,22.82
2022-12-03T16:20:24.138Z,22.40
2022-12-03T16:22:55.176Z,22.61
2022-12-03T16:25:23.745Z,22.18
2022-12-03T16:27:53.045Z,22.03
2022-12-03T16:30:23.621Z,21.62
2022-12-03T16:32:56.375Z,21.60
2022-12-03T16:35:25.739Z,22.10
2022-12-03T16:37:54.995Z,22.53
2022-12-03T16:40:24.985Z,22.04
2022-12-03T16:42:54.147Z,21.88
2022-12-03T16:45:25.293Z,22.33
2022-12-03T16:47:54.188Z,22.53
2022-12-03T16:53:03.658Z,22.28
2022-12-03T16:55:32.143Z,21.71
2022-12-03T16:58:00.156Z,21.93
2022-12-03T17:00:28.989Z,21.43
2022-12-03T17:41:03.298Z,87.56
2022-12-03T18:14:43.076Z,22.72
2022-12-03T18:17:14.915Z,23.06
2022-12-03T18:19:42.116Z,24.15
2022-12-03T18:22:09.904Z,23.77
2022-12-03T18:24:39.207Z,23.35
2022-12-03T18:27:06.338Z,23.36
2022-12-03T18:29:34.410Z,22.91
2022-12-03T18:32:01.428Z,22.59
2022-12-03T18:34:31.582Z,23.02
2022-12-03T18:37:00.116Z,23.21
2022-12-03T18:39:27.240Z,22.57
2022-12-03T18:41:54.322Z,23.13
2022-12-03T18:44:22.928Z,22.90
2022-12-03T18:46:54.239Z,22.99
2022-12-03T18:49:21.888Z,23.33
2022-12-03T18:51:53.272Z,22.50
2022-12-03T18:54:24.140Z,21.94
2022-12-03T18:56:52.889Z,23.18
2022-12-03T18:59:19.828Z,23.13
2022-12-03T19:01:46.488Z,23.16
2022-12-03T19:04:13.315Z,23.48
2022-12-03T19:06:42.045Z,22.66
2022-12-03T19:09:11.262Z,22.21
2022-12-03T19:11:37.976Z,22.09
2022-12-03T19:14:05.667Z,22.47
2022-12-03T19:16:33.687Z,22.46
2022-12-03T19:19:03.437Z,22.66
2022-12-03T19:21:34.052Z,22.22
2022-12-03T19:24:23.693Z,21.91
2022-12-03T19:26:48.809Z,22.12
2022-12-03T19:29:15.796Z,22.62
2022-12-03T19:31:46.381Z,22.34
2022-12-03T19:34:14.228Z,21.80
2022-12-03T19:36:41.253Z,21.82
2022-12-03T19:39:10.425Z,22.71
2022-12-03T19:41:38.066Z,21.88
2022-12-03T19:44:10.892Z,22.00
2022-12-03T19:46:40.120Z,21.83
2022-12-03T19:49:12.139Z,22.61
2022-12-03T19:51:39.026Z,60.23
2022-12-03T19:54:06.400Z,52.10
2022-12-03T19:56:33.311Z,81.32
2022-12-03T19:59:23.885Z,47.78
2022-12-03T20:02:08.176Z,22.04
2022-12-03T20:04:36.876Z,22.36
2022-12-03T20:07:03.921Z,22.43
2022-12-03T20:09:33.236Z,21.88
2022-12-03T20:12:04.178Z,21.73
2022-12-03T20:14:35.269Z,21.58
2022-12-03T20:17:02.686Z,21.66
2022-12-03T20:19:30.519Z,21.12
2022-12-03T20:22:02.372Z,21.76
2022-12-03T20:24:34.255Z,21.42
2022-12-03T20:27:04.312Z,21.85
2022-12-03T20:29:31.544Z,21.43
2022-12-03T20:31:58.388Z,21.51
2022-12-03T20:34:35.553Z,21.88
2022-12-03T20:37:04.647Z,21.06
2022-12-03T20:39:31.252Z,22.00
2022-12-03T20:42:00.781Z,22.09
2022-12-03T20:44:28.506Z,21.69
2022-12-03T20:46:57.621Z,22.05
2022-12-03T20:49:26.838Z,21.48
2022-12-03T20:51:57.019Z,22.08
2022-12-03T20:54:28.073Z,21.02
2022-12-03T20:56:55.073Z,21.78
2022-12-03T20:59:22.042Z,21.38
2022-12-03T21:11:21.374Z,21.26
2022-12-03T21:13:53.931Z,21.33
2022-12-03T21:16:34.143Z,21.82
2022-12-03T21:19:09.742Z,21.95
2022-12-03T21:21:40.766Z,21.76
2022-12-03T21:24:07.651Z,21.79
2022-12-03T21:26:34.973Z,21.97
2022-12-03T21:29:01.818Z,22.01
2022-12-03T21:31:28.996Z,21.27
2022-12-03T21:33:56.187Z,21.03
2022-12-03T21:39:07.830Z,21.04
2022-12-03T21:41:36.185Z,21.41
2022-12-03T21:44:04.273Z,21.31
2022-12-03T21:47:11.971Z,21.79
2022-12-03T21:49:20.569Z,21.51
2022-12-03T21:51:49.432Z,21.24
2022-12-03T21:54:16.622Z,20.94
2022-12-03T21:56:43.986Z,20.97
2022-12-03T21:59:10.872Z,21.58
2022-12-03T22:18:35.771Z,21.70
2022-12-03T22:21:02.555Z,21.71
2022-12-03T22:23:33.954Z,21.63
2022-12-03T22:26:01.046Z,21.43
2022-12-03T22:28:27.995Z,21.58
2022-12-03T22:30:59.972Z,21.71
2022-12-03T22:33:32.268Z,21.66
2022-12-03T22:35:59.211Z,21.80
2022-12-03T22:38:29.500Z,21.37
2022-12-03T22:41:05.150Z,21.63
2022-12-03T22:43:41.590Z,21.69
2022-12-03T22:46:08.517Z,21.91
2022-12-03T22:48:35.631Z,21.57
2022-12-03T22:51:02.212Z,21.25
2022-12-03T22:53:29.880Z,21.27
2022-12-03T22:55:57.553Z,21.37
2022-12-03T22:58:25.458Z,20.61
2022-12-03T23:00:53.001Z,21.15
2022-12-03T23:03:20.198Z,20.83
2022-12-03T23:05:47.379Z,21.82
2022-12-03T23:08:15.331Z,21.42
2022-12-03T23:13:36.645Z,20.15
2022-12-03T23:16:14.338Z,20.46
2022-12-03T23:18:49.931Z,20.19
2022-12-03T23:21:17.901Z,20.31
2022-12-03T23:23:47.576Z,20.03
2022-12-03T23:26:17.062Z,19.43
2022-12-03T23:28:47.213Z,20.38
2022-12-03T23:31:14.296Z,19.47
2022-12-03T23:33:51.504Z,19.62
2022-12-03T23:36:18.919Z,19.98
2022-12-03T23:38:45.629Z,19.29
2022-12-03T23:41:15.041Z,20.02
2022-12-03T23:43:41.793Z,19.05
2022-12-03T23:46:08.556Z,20.14
2022-12-03T23:48:37.306Z,19.37
2022-12-03T23:51:07.101Z,19.47
2022-12-03T23:53:37.191Z,19.43
2022-12-03T23:56:06.106Z,19.60
2022-12-03T23:58:36.713Z,19.98
