createdAt,value
2018-01-31T01:54:11.775Z,3.32
2018-01-31T02:03:40.053Z,3.32
2018-01-31T02:13:16.708Z,3.32
2018-01-31T02:22:53.309Z,3.33
2018-01-31T02:32:29.773Z,3.32
2018-01-31T02:42:06.477Z,3.32
2018-01-31T02:51:43.534Z,3.33
2018-01-31T03:01:20.277Z,3.33
2018-01-31T03:10:57.376Z,3.33
2018-01-31T03:20:38.433Z,3.33
2018-01-31T03:30:07.568Z,3.32
2018-01-31T03:39:44.087Z,3.33
2018-01-31T03:49:21.264Z,3.33
2018-01-31T03:58:57.882Z,3.33
2018-01-31T04:08:34.440Z,3.33
2018-01-31T04:18:15.533Z,3.33
2018-01-31T04:27:44.582Z,3.33
2018-01-31T04:37:25.695Z,3.33
2018-01-31T04:46:58.782Z,3.33
2018-01-31T04:56:32.084Z,3.33
2018-01-31T05:06:00.976Z,3.33
2018-01-31T05:15:37.511Z,3.33
2018-01-31T05:25:14.217Z,3.33
2018-01-31T05:34:51.863Z,3.33
2018-01-31T05:44:29.094Z,3.33
2018-01-31T05:54:06.336Z,3.33
2018-01-31T06:03:43.430Z,3.33
2018-01-31T06:13:20.374Z,3.33
2018-01-31T06:22:57.615Z,3.33
2018-01-31T06:32:34.443Z,3.33
2018-01-31T06:42:11.331Z,3.33
2018-01-31T06:51:52.150Z,3.33
2018-01-31T07:01:25.431Z,3.33
2018-01-31T07:10:54.774Z,3.34
2018-01-31T07:20:31.613Z,3.34
2018-01-31T07:30:08.422Z,3.34
2018-01-31T07:39:48.894Z,3.34
2018-01-31T07:49:18.204Z,3.36
2018-01-31T07:58:55.202Z,3.36
2018-01-31T08:08:31.954Z,3.37
2018-01-31T08:18:08.538Z,3.37
2018-01-31T08:27:45.648Z,3.38
2018-01-31T08:37:22.149Z,3.39
2018-01-31T08:46:58.767Z,3.39
2018-01-31T08:56:35.775Z,3.38
2018-01-31T09:06:12.493Z,3.38
2018-01-31T09:15:49.303Z,3.37
2018-01-31T09:25:29.915Z,3.38
2018-01-31T09:34:58.889Z,3.38
2018-01-31T09:44:36.322Z,3.39
2018-01-31T09:54:13.754Z,3.39
2018-01-31T10:03:51.260Z,3.39
2018-01-31T10:13:28.138Z,3.39
2018-01-31T10:23:04.543Z,3.39
2018-01-31T10:32:45.083Z,3.39
2018-01-31T10:42:14.145Z,3.39
2018-01-31T10:51:51.129Z,3.39
2018-01-31T11:01:31.494Z,3.39
2018-01-31T11:10:59.502Z,3.39
2018-01-31T11:20:35.660Z,3.38
2018-01-31T11:30:12.249Z,3.39
2018-01-31T11:39:48.953Z,3.38
2018-01-31T11:49:25.542Z,3.39
2018-01-31T11:59:02.088Z,3.39
2018-01-31T12:08:38.942Z,3.39
2018-01-31T12:18:19.255Z,3.39
2018-01-31T12:27:48.534Z,3.39
2018-01-31T12:37:24.962Z,3.39
2018-01-31T12:47:01.749Z,3.39
2018-01-31T12:56:42.353Z,3.39
2018-01-31T13:06:15.454Z,3.39
2018-01-31T13:15:44.328Z,3.40
2018-01-31T13:25:20.714Z,3.39
2018-01-31T13:34:56.238Z,3.39
2018-01-31T13:44:36.052Z,3.39
2018-01-31T13:54:12.728Z,3.41
2018-01-31T14:03:54.842Z,3.39
2018-01-31T14:13:28.744Z,3.40
2018-01-31T14:23:02.636Z,3.39
2018-01-31T14:32:37.613Z,3.39
2018-01-31T14:42:13.888Z,3.39
2018-01-31T14:51:50.602Z,3.39
2018-01-31T15:01:27.048Z,3.39
2018-01-31T15:11:03.034Z,3.38
2018-01-31T15:20:38.186Z,3.38
2018-01-31T15:30:13.832Z,3.39
2018-01-31T15:39:49.452Z,3.39
2018-01-31T15:49:25.321Z,3.38
2018-01-31T15:59:00.812Z,3.37
2018-01-31T16:08:35.664Z,3.36
2018-01-31T16:18:10.973Z,3.36
2018-01-31T16:27:50.680Z,3.36
2018-01-31T16:37:22.721Z,3.35
2018-01-31T16:46:50.681Z,3.34
2018-01-31T16:56:26.849Z,3.34
2018-01-31T17:06:02.760Z,3.34
2018-01-31T17:15:38.651Z,3.34
2018-01-31T17:25:19.021Z,3.34
2018-01-31T17:34:47.210Z,3.34
2018-01-31T17:44:23.840Z,3.34
2018-01-31T17:53:59.592Z,3.34
2018-01-31T18:03:36.266Z,3.33
2018-01-31T18:13:16.505Z,3.33
2018-01-31T18:22:48.481Z,3.33
2018-01-31T18:32:17.388Z,3.33
2018-01-31T18:41:53.988Z,3.33
2018-01-31T18:51:34.199Z,3.33
2018-01-31T19:01:06.946Z,3.33
2018-01-31T19:10:35.604Z,3.32
2018-01-31T19:20:11.819Z,3.32
2018-01-31T19:29:52.458Z,3.32
2018-01-31T19:39:20.602Z,3.32
2018-01-31T19:48:56.883Z,3.32
2018-01-31T19:58:37.419Z,3.32
2018-01-31T20:08:06.106Z,3.31
2018-01-31T20:17:42.875Z,3.32
2018-01-31T20:27:19.624Z,3.31
2018-01-31T20:36:59.381Z,3.31
2018-01-31T20:46:28.047Z,3.31
2018-01-31T20:56:04.856Z,3.31
2018-01-31T21:05:41.582Z,3.31
2018-01-31T21:15:18.243Z,3.31
2018-01-31T21:24:58.714Z,3.30
2018-01-31T21:34:27.759Z,3.31
2018-01-31T21:44:04.748Z,3.31
2018-01-31T21:53:41.347Z,3.30
2018-01-31T22:03:17.709Z,3.31
2018-01-31T22:12:54.676Z,3.30
2018-01-31T22:22:31.157Z,3.30
2018-01-31T22:32:07.782Z,3.30
2018-01-31T22:41:44.516Z,3.30
2018-01-31T22:51:21.016Z,3.30
2018-01-31T23:01:01.274Z,3.30
2018-01-31T23:10:30.648Z,3.30
2018-01-31T23:20:07.022Z,3.30
2018-01-31T23:29:48.017Z,3.30
2018-01-31T23:39:16.919Z,3.30
2018-01-31T23:48:53.138Z,3.30
2018-01-31T23:58:33.756Z,3.30
