createdAt,value
2019-01-10T03:58:56.100Z,1.07
2019-01-10T04:04:17.627Z,0.90
2019-01-10T04:09:20.788Z,0.80
2019-01-10T04:14:49.975Z,1.90
2019-01-10T04:19:58.668Z,0.90
2019-01-10T04:25:22.147Z,0.73
2019-01-10T04:43:00.167Z,1.90
2019-01-10T04:48:21.419Z,1.43
2019-01-10T04:53:24.119Z,1.63
2019-01-10T04:58:45.404Z,1.40
2019-01-10T05:03:48.949Z,1.00
2019-01-10T05:09:10.599Z,1.47
2019-01-10T05:14:16.697Z,1.00
2019-01-10T05:19:36.238Z,1.30
2019-01-10T05:24:39.179Z,1.90
2019-01-10T05:30:00.330Z,1.10
2019-01-10T05:35:03.567Z,1.30
2019-01-10T05:45:14.021Z,1.20
2019-01-10T05:50:19.903Z,1.20
2019-01-10T05:55:24.271Z,1.00
2019-01-10T06:00:45.611Z,1.30
2019-01-10T06:06:07.767Z,0.97
2019-01-10T06:11:13.735Z,1.70
2019-01-10T06:16:34.781Z,3.80
2019-01-10T06:21:42.395Z,1.70
2019-01-10T06:27:03.688Z,1.20
2019-01-10T06:32:06.746Z,1.67
2019-01-10T06:37:12.681Z,1.40
2019-01-10T06:42:20.953Z,1.43
2019-01-10T06:47:24.926Z,1.73
2019-01-10T06:52:41.665Z,2.47
2019-01-10T06:57:45.331Z,1.80
2019-01-10T07:02:49.071Z,1.50
2019-01-10T07:07:56.600Z,2.07
2019-01-10T07:13:01.959Z,1.40
2019-01-10T07:18:13.851Z,1.90
2019-01-10T07:23:17.985Z,1.50
2019-01-10T07:28:31.430Z,1.10
2019-01-10T07:33:34.267Z,1.80
2019-01-10T07:38:37.095Z,1.67
2019-01-10T07:49:06.656Z,1.73
2019-01-10T07:54:09.743Z,1.80
2019-01-10T07:59:21.567Z,1.73
2019-01-10T08:04:25.503Z,2.83
2019-01-10T08:09:33.254Z,2.00
2019-01-10T08:14:37.023Z,3.50
2019-01-10T08:19:39.873Z,2.70
2019-01-10T08:24:42.635Z,5.80
2019-01-10T08:29:45.251Z,1.47
2019-01-10T08:34:47.999Z,1.23
2019-01-10T08:39:54.015Z,2.60
2019-01-10T08:44:56.947Z,1.00
2019-01-10T08:50:03.231Z,2.10
2019-01-10T08:55:08.999Z,2.13
2019-01-10T09:00:14.440Z,0.80
2019-01-10T09:05:17.954Z,1.43
2019-01-10T09:10:30.384Z,1.80
2019-01-10T09:15:34.871Z,2.60
2019-01-10T09:20:41.758Z,1.20
2019-01-10T09:25:48.586Z,2.30
2019-01-10T09:30:51.285Z,1.70
2019-01-10T09:35:54.137Z,1.03
2019-01-10T09:40:59.965Z,1.87
2019-01-10T09:46:03.708Z,1.70
2019-01-10T09:51:17.552Z,1.50
2019-01-10T09:56:20.963Z,2.30
2019-01-10T10:01:26.987Z,1.70
2019-01-10T10:06:30.531Z,1.30
2019-01-10T10:11:34.351Z,1.57
2019-01-10T10:16:37.961Z,2.47
2019-01-10T10:21:41.757Z,1.90
2019-01-10T10:26:45.408Z,1.37
2019-01-10T10:31:49.223Z,1.40
2019-01-10T10:36:54.912Z,1.90
2019-01-10T10:42:02.807Z,1.73
2019-01-10T10:47:05.776Z,1.20
2019-01-10T10:52:09.436Z,1.60
2019-01-10T10:57:21.919Z,1.57
2019-01-10T11:02:25.499Z,1.83
2019-01-10T11:07:29.202Z,2.10
2019-01-10T11:12:35.117Z,2.47
2019-01-10T11:17:38.726Z,2.00
2019-01-10T11:22:41.751Z,1.80
2019-01-10T11:27:45.034Z,2.17
2019-01-10T11:32:56.965Z,1.40
2019-01-10T11:38:00.471Z,2.17
2019-01-10T11:43:03.245Z,1.37
2019-01-10T11:48:06.016Z,1.60
2019-01-10T11:53:11.787Z,1.00
2019-01-10T11:58:15.551Z,2.30
2019-01-10T12:03:37.207Z,2.03
2019-01-10T12:08:40.324Z,2.83
2019-01-10T12:13:46.143Z,2.47
2019-01-10T12:18:49.627Z,2.20
2019-01-10T12:23:54.262Z,1.07
2019-01-10T12:29:00.054Z,1.27
2019-01-10T12:34:06.522Z,1.23
2019-01-10T12:39:10.455Z,2.53
2019-01-10T12:44:13.595Z,1.00
2019-01-10T12:49:16.488Z,1.70
2019-01-10T12:54:21.907Z,1.90
2019-01-10T12:59:29.673Z,2.00
2019-01-10T13:04:42.999Z,1.90
2019-01-10T13:10:05.742Z,1.50
2019-01-10T13:15:15.277Z,2.03
2019-01-10T13:20:27.079Z,2.13
2019-01-10T13:25:48.311Z,1.67
2019-01-10T13:30:53.075Z,4.27
2019-01-10T13:35:56.520Z,9.97
2019-01-10T13:41:00.028Z,26.47
2019-01-10T13:46:08.195Z,1.73
2019-01-10T13:51:13.002Z,1.83
2019-01-10T13:56:16.363Z,1.43
2019-01-10T14:01:21.124Z,1.53
2019-01-10T14:06:24.615Z,1.83
2019-01-10T14:11:30.595Z,1.77
2019-01-10T14:16:34.485Z,1.30
2019-01-10T14:21:46.449Z,1.47
2019-01-10T14:26:46.022Z,1.33
2019-01-10T14:31:49.830Z,1.70
2019-01-10T14:36:54.634Z,1.80
2019-01-10T14:42:00.516Z,2.33
2019-01-10T14:47:07.727Z,2.17
2019-01-10T14:52:10.185Z,1.27
2019-01-10T14:57:13.881Z,2.07
2019-01-10T15:02:26.874Z,2.83
2019-01-10T15:08:04.019Z,5.50
2019-01-10T15:13:35.492Z,2.77
2019-01-10T15:18:56.898Z,2.57
2019-01-10T15:23:59.631Z,2.50
2019-01-10T15:29:03.242Z,2.40
2019-01-10T15:34:09.726Z,1.63
2019-01-10T15:39:13.139Z,1.10
2019-01-10T15:44:19.929Z,2.00
2019-01-10T15:49:41.275Z,2.20
2019-01-10T15:54:44.177Z,2.43
2019-01-10T15:59:56.603Z,2.37
2019-01-10T16:04:59.370Z,2.03
2019-01-10T16:10:07.390Z,2.53
2019-01-10T16:15:32.280Z,4.03
2019-01-10T16:20:36.067Z,4.40
2019-01-10T16:25:50.667Z,2.73
2019-01-10T16:30:56.472Z,3.70
2019-01-10T16:36:03.895Z,3.00
2019-01-10T16:41:07.642Z,2.10
2019-01-10T16:46:13.036Z,1.53
2019-01-10T16:51:16.747Z,1.33
2019-01-10T16:56:22.524Z,2.57
2019-01-10T17:01:26.323Z,2.97
2019-01-10T17:06:38.143Z,1.30
2019-01-10T17:11:41.675Z,2.80
2019-01-10T17:16:49.942Z,2.47
2019-01-10T17:21:52.103Z,3.20
2019-01-10T17:26:55.636Z,1.57
2019-01-10T17:32:19.212Z,7.07
2019-01-10T17:37:23.354Z,2.10
2019-01-10T17:42:45.129Z,2.97
2019-01-10T17:47:54.155Z,1.60
2019-01-10T17:52:58.734Z,2.70
2019-01-10T17:58:02.132Z,2.83
2019-01-10T18:03:05.725Z,2.90
2019-01-10T18:08:09.312Z,3.57
2019-01-10T18:13:13.791Z,1.97
2019-01-10T18:18:34.991Z,2.93
2019-01-10T18:23:37.941Z,4.00
2019-01-10T18:28:45.998Z,3.83
2019-01-10T18:34:07.019Z,3.53
2019-01-10T18:39:23.351Z,3.43
2019-01-10T18:44:44.465Z,4.10
2019-01-10T18:49:47.994Z,3.83
2019-01-10T18:55:09.574Z,4.43
2019-01-10T19:00:16.686Z,3.20
2019-01-10T19:05:30.685Z,3.07
2019-01-10T19:10:51.929Z,3.80
2019-01-10T19:16:03.980Z,4.13
2019-01-10T19:21:25.047Z,4.70
2019-01-10T19:26:29.687Z,3.90
2019-01-10T19:31:51.947Z,5.10
2019-01-10T19:36:54.668Z,4.60
2019-01-10T19:42:33.676Z,6.27
2019-01-10T19:47:56.233Z,6.70
2019-01-10T19:53:02.610Z,4.13
2019-01-10T19:58:13.893Z,3.20
2019-01-10T20:03:38.517Z,4.97
2019-01-10T20:08:46.385Z,5.23
2019-01-10T20:14:38.295Z,3.80
2019-01-10T20:20:14.485Z,4.50
2019-01-10T20:25:50.342Z,4.23
2019-01-10T20:36:50.595Z,4.00
2019-01-10T20:42:07.872Z,3.07
2019-01-10T20:47:30.994Z,5.33
2019-01-10T20:53:07.990Z,4.57
2019-01-10T20:58:26.472Z,4.77
2019-01-10T21:03:46.807Z,7.67
2019-01-10T21:09:05.939Z,9.30
2019-01-10T21:14:14.673Z,5.60
2019-01-10T21:19:20.657Z,7.13
2019-01-10T21:24:34.447Z,6.00
2019-01-10T21:29:37.636Z,6.50
2019-01-10T21:34:43.969Z,7.90
2019-01-10T21:39:48.527Z,9.33
2019-01-10T21:44:51.568Z,11.03
2019-01-10T21:49:54.496Z,7.17
2019-01-10T21:54:59.541Z,6.90
2019-01-10T22:00:07.433Z,11.40
2019-01-10T22:05:10.917Z,6.77
2019-01-10T22:10:23.540Z,6.30
2019-01-10T22:15:27.401Z,8.27
2019-01-10T22:20:30.415Z,9.27
2019-01-10T22:25:33.997Z,4.83
2019-01-10T22:30:37.819Z,8.23
2019-01-10T22:35:46.801Z,8.80
2019-01-10T22:40:49.550Z,7.20
2019-01-10T22:46:02.349Z,5.00
2019-01-10T22:51:11.510Z,3.97
2019-01-10T22:56:14.321Z,6.70
2019-01-10T23:01:45.027Z,6.73
2019-01-10T23:06:50.885Z,8.73
2019-01-10T23:11:54.917Z,6.67
2019-01-10T23:16:58.572Z,4.83
2019-01-10T23:22:10.651Z,5.73
2019-01-10T23:27:16.704Z,5.43
2019-01-10T23:32:37.963Z,8.70
2019-01-10T23:37:41.157Z,6.20
2019-01-10T23:42:44.192Z,4.57
2019-01-10T23:48:05.931Z,6.07
2019-01-10T23:53:13.748Z,7.60
2019-01-10T23:58:35.443Z,6.47
