createdAt,value
2022-10-20T00:01:11.654Z,10.30
2022-10-20T00:03:39.819Z,10.30
2022-10-20T00:06:09.842Z,10.30
2022-10-20T00:08:38.163Z,10.30
2022-10-20T00:11:06.645Z,10.30
2022-10-20T00:13:34.977Z,10.40
2022-10-20T00:16:04.886Z,10.40
2022-10-20T00:18:32.910Z,10.40
2022-10-20T00:21:01.037Z,10.40
2022-10-20T00:23:29.006Z,10.50
2022-10-20T00:26:03.920Z,10.60
2022-10-20T00:28:32.196Z,10.60
2022-10-20T00:31:03.644Z,10.60
2022-10-20T00:33:34.251Z,10.60
2022-10-20T00:36:02.574Z,10.60
2022-10-20T00:38:31.060Z,10.60
2022-10-20T00:41:00.317Z,10.50
2022-10-20T00:43:43.093Z,10.50
2022-10-20T00:46:13.571Z,10.50
2022-10-20T00:48:44.659Z,10.40
2022-10-20T00:51:16.361Z,10.40
2022-10-20T00:53:45.790Z,10.30
2022-10-20T00:56:14.390Z,10.30
2022-10-20T00:58:43.235Z,10.30
2022-10-20T01:01:13.183Z,10.40
2022-10-20T01:03:46.271Z,10.30
2022-10-20T01:08:45.893Z,10.30
2022-10-20T01:11:30.132Z,10.30
2022-10-20T01:14:10.314Z,10.30
2022-10-20T01:16:47.906Z,10.30
2022-10-20T01:19:49.501Z,10.40
2022-10-20T01:22:31.731Z,10.40
2022-10-20T01:25:14.699Z,10.40
2022-10-20T01:27:46.355Z,10.50
2022-10-20T01:30:16.103Z,10.50
2022-10-20T01:33:13.613Z,10.50
2022-10-20T01:35:50.956Z,10.50
2022-10-20T01:38:29.330Z,10.50
2022-10-20T01:41:02.812Z,10.50
2022-10-20T01:43:37.205Z,10.50
2022-10-20T01:46:07.986Z,10.50
2022-10-20T01:48:37.944Z,10.40
2022-10-20T01:51:06.200Z,10.40
2022-10-20T01:53:34.156Z,10.40
2022-10-20T01:56:03.163Z,10.40
2022-10-20T01:59:02.918Z,10.40
2022-10-20T02:01:46.063Z,10.30
2022-10-20T02:04:15.165Z,10.40
2022-10-20T02:06:49.141Z,10.40
2022-10-20T02:09:24.831Z,10.40
2022-10-20T02:11:57.635Z,10.30
2022-10-20T02:14:27.847Z,10.30
2022-10-20T02:17:00.255Z,10.20
2022-10-20T02:19:34.533Z,10.20
2022-10-20T02:22:03.043Z,10.20
2022-10-20T02:24:37.086Z,10.20
2022-10-20T02:27:11.512Z,10.20
2022-10-20T02:29:45.562Z,10.20
2022-10-20T02:32:14.325Z,10.20
2022-10-20T02:34:43.285Z,10.30
2022-10-20T02:37:11.636Z,10.20
2022-10-20T02:39:39.931Z,10.20
2022-10-20T02:42:08.062Z,10.20
2022-10-20T02:44:36.085Z,10.30
2022-10-20T02:47:05.722Z,10.30
2022-10-20T02:49:33.646Z,10.30
2022-10-20T02:52:01.682Z,10.30
2022-10-20T02:54:29.679Z,10.30
2022-10-20T02:56:57.696Z,10.20
2022-10-20T02:59:25.843Z,10.20
2022-10-20T03:01:53.893Z,10.20
2022-10-20T03:04:23.318Z,10.10
2022-10-20T03:06:51.291Z,10.10
2022-10-20T03:09:19.332Z,10.10
2022-10-20T03:11:47.317Z,10.10
2022-10-20T03:14:15.413Z,10.10
2022-10-20T03:16:43.390Z,10.10
2022-10-20T03:19:11.966Z,10.10
2022-10-20T03:21:41.449Z,10.00
2022-10-20T03:24:09.483Z,10.00
2022-10-20T03:26:37.567Z,9.90
2022-10-20T03:29:05.586Z,10.00
2022-10-20T03:31:33.649Z,9.90
2022-10-20T03:34:01.620Z,9.90
2022-10-20T03:36:29.594Z,9.90
2022-10-20T03:38:58.888Z,9.80
2022-10-20T03:41:26.885Z,9.80
2022-10-20T03:43:54.871Z,9.80
2022-10-20T03:46:22.820Z,9.80
2022-10-20T03:48:50.810Z,9.70
2022-10-20T03:51:18.843Z,9.70
2022-10-20T03:53:46.810Z,9.60
2022-10-20T03:56:18.637Z,9.70
2022-10-20T03:58:46.682Z,9.60
2022-10-20T04:01:16.641Z,9.70
2022-10-20T04:03:45.411Z,9.70
2022-10-20T04:06:14.299Z,9.60
2022-10-20T04:08:42.434Z,9.50
2022-10-20T04:11:10.609Z,9.60
2022-10-20T04:13:40.105Z,9.60
2022-10-20T04:16:08.905Z,9.50
2022-10-20T04:18:37.096Z,9.50
2022-10-20T04:21:05.469Z,9.50
2022-10-20T04:23:33.442Z,9.50
2022-10-20T04:26:01.444Z,9.50
2022-10-20T04:28:30.301Z,9.50
2022-10-20T04:31:01.067Z,9.50
2022-10-20T04:33:29.073Z,9.50
2022-10-20T04:36:00.781Z,9.50
2022-10-20T04:38:30.927Z,9.50
2022-10-20T04:41:03.280Z,9.50
2022-10-20T04:43:32.761Z,9.50
2022-10-20T04:46:06.934Z,9.50
2022-10-20T04:48:36.647Z,9.50
2022-10-20T04:51:06.411Z,9.60
2022-10-20T04:53:34.946Z,9.70
2022-10-20T04:56:06.673Z,9.70
2022-10-20T04:58:35.242Z,9.80
2022-10-20T05:01:06.609Z,9.80
2022-10-20T05:03:35.269Z,9.80
2022-10-20T05:06:11.173Z,9.80
2022-10-20T05:08:39.538Z,10.00
2022-10-20T05:11:08.796Z,9.90
2022-10-20T05:13:37.574Z,9.90
2022-10-20T05:16:07.818Z,9.90
2022-10-20T05:18:36.953Z,9.80
2022-10-20T05:21:09.978Z,9.80
2022-10-20T05:23:38.968Z,9.80
2022-10-20T05:26:08.755Z,9.90
2022-10-20T05:28:36.708Z,9.90
2022-10-20T05:31:08.042Z,10.00
2022-10-20T05:33:36.926Z,10.00
2022-10-20T05:36:09.273Z,9.90
2022-10-20T05:38:37.287Z,9.90
2022-10-20T05:41:09.935Z,9.90
2022-10-20T05:43:37.992Z,9.90
2022-10-20T05:46:08.243Z,9.90
2022-10-20T05:48:40.664Z,9.80
2022-10-20T05:51:14.867Z,9.70
2022-10-20T05:53:44.164Z,9.60
2022-10-20T05:56:14.535Z,9.60
2022-10-20T05:58:43.147Z,9.60
2022-10-20T06:01:17.200Z,9.50
2022-10-20T06:03:48.832Z,9.50
2022-10-20T06:06:17.255Z,9.50
2022-10-20T06:08:45.329Z,9.40
2022-10-20T06:11:14.672Z,9.30
2022-10-20T06:13:43.657Z,9.30
2022-10-20T06:16:15.799Z,9.30
2022-10-20T06:18:44.311Z,9.30
2022-10-20T06:21:14.024Z,9.30
2022-10-20T06:23:41.995Z,9.40
2022-10-20T06:26:12.108Z,9.40
2022-10-20T06:28:41.163Z,9.60
2022-10-20T06:31:14.992Z,9.70
2022-10-20T06:33:43.739Z,9.80
2022-10-20T06:36:12.289Z,9.90
2022-10-20T06:38:40.962Z,10.00
2022-10-20T06:41:10.684Z,10.10
2022-10-20T06:43:38.757Z,10.10
2022-10-20T06:46:09.184Z,10.20
2022-10-20T06:48:38.622Z,10.20
2022-10-20T06:51:08.502Z,10.30
2022-10-20T06:53:38.359Z,10.30
2022-10-20T06:56:11.555Z,10.40
2022-10-20T06:58:41.304Z,10.40
2022-10-20T07:01:12.567Z,10.50
2022-10-20T07:03:42.283Z,10.50
2022-10-20T07:06:14.298Z,10.50
2022-10-20T07:08:42.641Z,10.50
2022-10-20T07:11:13.836Z,10.50
2022-10-20T07:13:42.850Z,10.60
2022-10-20T07:16:13.511Z,10.70
2022-10-20T07:21:14.914Z,10.80
2022-10-20T07:23:43.055Z,10.80
2022-10-20T07:26:13.791Z,10.80
2022-10-20T07:28:43.641Z,10.80
2022-10-20T07:31:14.441Z,10.90
2022-10-20T07:33:43.989Z,11.00
2022-10-20T07:36:14.063Z,11.00
2022-10-20T07:38:42.240Z,11.00
2022-10-20T07:41:11.094Z,11.00
2022-10-20T07:43:39.618Z,11.00
2022-10-20T07:46:08.752Z,11.10
2022-10-20T07:48:36.939Z,11.20
2022-10-20T07:51:17.411Z,11.30
2022-10-20T07:53:45.754Z,11.40
2022-10-20T07:56:13.913Z,11.50
2022-10-20T07:58:42.375Z,11.50
2022-10-20T08:01:11.075Z,11.60
2022-10-20T08:03:39.132Z,11.60
2022-10-20T08:06:07.553Z,11.60
2022-10-20T08:08:36.972Z,11.60
2022-10-20T08:11:05.519Z,11.70
2022-10-20T08:13:33.919Z,11.70
2022-10-20T08:16:01.942Z,11.80
2022-10-20T08:21:17.587Z,12.00
2022-10-20T08:23:48.823Z,12.00
2022-10-20T08:26:19.889Z,12.10
2022-10-20T08:28:47.935Z,12.10
2022-10-20T08:31:16.269Z,12.20
2022-10-20T08:33:46.830Z,12.20
2022-10-20T08:36:18.252Z,12.20
2022-10-20T08:38:47.575Z,12.30
2022-10-20T08:41:19.347Z,12.40
2022-10-20T08:43:49.775Z,12.40
2022-10-20T08:46:20.279Z,12.50
2022-10-20T08:48:49.738Z,12.50
2022-10-20T08:51:20.739Z,12.60
2022-10-20T08:53:52.095Z,12.60
2022-10-20T08:56:23.973Z,12.60
2022-10-20T08:58:52.593Z,12.70
2022-10-20T09:01:23.281Z,12.70
2022-10-20T09:03:56.360Z,12.70
2022-10-20T09:06:25.070Z,12.80
2022-10-20T09:09:17.333Z,12.80
2022-10-20T09:11:45.412Z,12.80
2022-10-20T09:14:14.487Z,12.80
2022-10-20T09:16:59.153Z,12.90
2022-10-20T09:19:28.610Z,12.90
2022-10-20T09:21:59.314Z,13.00
2022-10-20T09:24:30.729Z,13.10
2022-10-20T09:27:21.277Z,13.10
2022-10-20T09:29:49.399Z,13.10
2022-10-20T09:32:48.199Z,13.10
2022-10-20T09:35:22.724Z,13.20
2022-10-20T09:37:57.531Z,13.20
2022-10-20T09:40:29.127Z,13.30
2022-10-20T09:43:02.180Z,13.30
2022-10-20T09:45:32.411Z,13.30
2022-10-20T09:48:04.743Z,13.30
2022-10-20T09:50:36.330Z,13.30
2022-10-20T09:53:08.423Z,13.20
2022-10-20T09:55:42.374Z,13.30
2022-10-20T09:58:19.969Z,13.20
2022-10-20T10:00:57.942Z,13.30
2022-10-20T10:03:26.295Z,13.30
2022-10-20T10:05:55.696Z,13.30
2022-10-20T10:08:26.004Z,13.40
2022-10-20T10:11:07.151Z,13.40
2022-10-20T10:13:42.535Z,13.50
2022-10-20T10:16:14.083Z,13.60
2022-10-20T10:18:48.348Z,13.60
2022-10-20T10:21:17.777Z,13.60
2022-10-20T10:23:57.070Z,13.60
2022-10-20T10:26:47.036Z,13.60
2022-10-20T10:29:26.167Z,13.60
2022-10-20T10:31:59.921Z,13.60
2022-10-20T10:35:16.034Z,13.60
2022-10-20T10:37:45.790Z,13.70
2022-10-20T10:40:17.525Z,13.70
2022-10-20T10:43:10.662Z,13.80
2022-10-20T10:45:51.028Z,13.90
2022-10-20T10:48:59.630Z,13.90
2022-10-20T10:51:42.381Z,13.90
2022-10-20T10:54:26.889Z,13.90
2022-10-20T10:56:57.551Z,14.00
2022-10-20T10:59:31.741Z,13.90
2022-10-20T11:02:25.391Z,13.90
2022-10-20T11:05:20.299Z,13.90
2022-10-20T11:07:54.799Z,13.90
2022-10-20T11:10:31.433Z,14.00
2022-10-20T11:13:16.285Z,14.10
2022-10-20T11:15:57.594Z,14.10
2022-10-20T11:18:42.599Z,14.20
2022-10-20T11:21:24.916Z,14.30
2022-10-20T11:24:10.728Z,14.50
2022-10-20T11:26:41.755Z,14.50
2022-10-20T11:29:15.839Z,14.50
2022-10-20T11:31:54.435Z,14.60
2022-10-20T11:34:28.357Z,14.60
2022-10-20T11:37:03.387Z,14.70
2022-10-20T11:39:38.184Z,14.80
2022-10-20T11:42:19.278Z,14.80
2022-10-20T11:44:48.725Z,14.90
2022-10-20T11:47:22.215Z,15.00
2022-10-20T11:49:50.437Z,15.10
2022-10-20T11:52:40.222Z,15.20
2022-10-20T11:55:20.819Z,15.20
2022-10-20T11:58:11.655Z,15.30
2022-10-20T12:00:59.565Z,15.40
2022-10-20T12:03:47.274Z,15.60
2022-10-20T12:06:39.184Z,15.70
2022-10-20T12:09:42.051Z,15.80
2022-10-20T12:12:15.725Z,15.80
2022-10-20T12:14:46.118Z,15.80
2022-10-20T12:17:24.856Z,15.90
2022-10-20T12:20:47.454Z,15.90
2022-10-20T12:23:51.663Z,15.90
2022-10-20T12:27:04.258Z,15.90
2022-10-20T12:29:57.814Z,15.90
2022-10-20T12:32:54.409Z,15.90
2022-10-20T12:35:53.723Z,15.90
2022-10-20T12:38:24.706Z,15.90
2022-10-20T12:40:57.779Z,15.90
2022-10-20T12:43:51.038Z,15.90
2022-10-20T12:46:22.908Z,16.00
2022-10-20T12:48:57.341Z,16.10
2022-10-20T12:51:35.918Z,16.10
2022-10-20T12:54:08.466Z,16.20
2022-10-20T12:56:40.483Z,16.20
2022-10-20T12:59:39.154Z,16.20
2022-10-20T13:02:50.272Z,16.20
2022-10-20T13:05:48.315Z,16.20
2022-10-20T13:08:31.260Z,16.30
2022-10-20T13:11:34.142Z,16.30
2022-10-20T13:14:20.930Z,16.30
2022-10-20T13:16:53.090Z,16.30
2022-10-20T13:19:25.061Z,16.30
2022-10-20T13:21:53.328Z,16.40
2022-10-20T13:24:28.916Z,16.30
2022-10-20T13:27:02.430Z,16.40
2022-10-20T13:29:36.792Z,16.30
2022-10-20T13:32:15.667Z,16.30
2022-10-20T13:34:49.761Z,16.30
2022-10-20T13:37:31.460Z,16.30
2022-10-20T13:40:10.464Z,16.30
2022-10-20T13:42:57.619Z,16.30
2022-10-20T13:45:35.082Z,16.30
2022-10-20T13:48:19.244Z,16.30
2022-10-20T13:50:50.734Z,16.30
2022-10-20T13:53:25.751Z,16.40
2022-10-20T13:56:05.722Z,16.40
2022-10-20T13:58:35.410Z,16.50
2022-10-20T14:01:06.161Z,16.50
2022-10-20T14:03:43.768Z,16.60
2022-10-20T14:06:30.233Z,16.70
2022-10-20T14:09:00.631Z,16.80
2022-10-20T14:11:32.634Z,16.90
2022-10-20T14:14:02.279Z,16.90
2022-10-20T14:16:32.446Z,16.90
2022-10-20T14:19:03.248Z,16.90
2022-10-20T14:21:31.495Z,16.90
2022-10-20T14:24:04.658Z,17.00
2022-10-20T14:26:33.693Z,17.00
2022-10-20T14:29:03.394Z,17.00
2022-10-20T14:31:31.617Z,17.00
2022-10-20T14:33:59.638Z,17.10
2022-10-20T14:36:31.001Z,17.20
2022-10-20T14:39:01.381Z,17.10
2022-10-20T14:41:32.087Z,17.20
2022-10-20T14:44:05.236Z,17.20
2022-10-20T14:46:36.018Z,17.20
2022-10-20T14:49:11.428Z,17.20
2022-10-20T14:51:45.017Z,17.20
2022-10-20T14:54:25.270Z,17.20
2022-10-20T14:56:57.586Z,17.10
2022-10-20T14:59:27.563Z,17.10
2022-10-20T15:02:04.836Z,17.10
2022-10-20T15:04:36.071Z,17.00
2022-10-20T15:07:08.777Z,17.00
2022-10-20T15:09:41.223Z,17.00
2022-10-20T15:12:16.435Z,16.90
2022-10-20T15:14:47.954Z,16.90
2022-10-20T15:17:36.857Z,16.90
2022-10-20T15:20:33.885Z,16.80
2022-10-20T15:23:05.064Z,16.90
2022-10-20T15:25:37.898Z,16.80
2022-10-20T15:28:31.721Z,16.80
2022-10-20T15:31:01.108Z,16.70
2022-10-20T15:33:29.325Z,16.60
2022-10-20T15:35:57.372Z,16.60
2022-10-20T15:38:26.939Z,16.60
2022-10-20T15:40:54.930Z,16.60
2022-10-20T15:43:22.957Z,16.50
2022-10-20T15:45:54.384Z,16.50
2022-10-20T15:48:23.844Z,16.50
2022-10-20T15:50:53.023Z,16.40
2022-10-20T15:53:21.000Z,16.40
2022-10-20T15:55:50.391Z,16.40
2022-10-20T15:58:18.376Z,16.40
2022-10-20T16:00:46.447Z,16.40
2022-10-20T16:03:18.194Z,16.40
2022-10-20T16:05:46.887Z,16.40
2022-10-20T16:10:43.519Z,16.40
2022-10-20T16:13:13.326Z,16.30
2022-10-20T16:15:41.269Z,16.30
2022-10-20T16:18:11.941Z,16.30
2022-10-20T16:20:39.940Z,16.20
2022-10-20T16:23:08.154Z,16.30
2022-10-20T16:25:36.135Z,16.40
2022-10-20T16:28:04.176Z,16.40
2022-10-20T16:30:33.523Z,16.30
2022-10-20T16:33:01.500Z,16.20
2022-10-20T16:35:29.507Z,16.10
2022-10-20T16:37:57.757Z,16.10
2022-10-20T16:40:25.835Z,16.00
2022-10-20T16:42:53.809Z,15.90
2022-10-20T16:47:56.012Z,15.70
2022-10-20T16:50:23.982Z,15.60
2022-10-20T16:52:51.975Z,15.50
2022-10-20T16:55:20.017Z,15.50
2022-10-20T16:57:47.990Z,15.50
2022-10-20T17:00:16.776Z,15.40
2022-10-20T17:02:47.371Z,15.40
2022-10-20T17:05:19.575Z,15.40
2022-10-20T17:07:47.554Z,15.40
2022-10-20T17:10:15.570Z,15.40
2022-10-20T17:12:43.660Z,15.50
2022-10-20T17:15:12.131Z,15.50
2022-10-20T17:17:40.295Z,15.50
2022-10-20T17:20:09.479Z,15.50
2022-10-20T17:22:39.148Z,15.60
2022-10-20T17:25:08.643Z,15.70
2022-10-20T17:27:36.634Z,15.80
2022-10-20T17:30:05.251Z,15.90
2022-10-20T17:32:33.206Z,15.90
2022-10-20T17:35:01.131Z,16.00
2022-10-20T17:37:29.138Z,16.00
2022-10-20T17:39:58.502Z,16.00
2022-10-20T17:42:26.422Z,16.00
2022-10-20T17:44:54.360Z,16.10
2022-10-20T17:47:22.303Z,16.10
2022-10-20T17:49:50.250Z,16.20
2022-10-20T17:52:18.202Z,16.20
2022-10-20T17:54:46.141Z,16.20
2022-10-20T17:57:15.431Z,16.20
2022-10-20T17:59:52.771Z,16.20
2022-10-20T18:02:23.557Z,16.20
2022-10-20T18:04:51.766Z,16.30
2022-10-20T18:07:19.767Z,16.40
2022-10-20T18:09:47.714Z,16.30
2022-10-20T18:12:17.014Z,16.40
2022-10-20T18:14:44.986Z,16.40
2022-10-20T18:17:13.118Z,16.40
2022-10-20T18:19:41.508Z,16.40
2022-10-20T18:22:09.441Z,16.40
2022-10-20T18:24:37.445Z,16.40
2022-10-20T18:27:05.806Z,16.40
2022-10-20T18:29:35.136Z,16.40
2022-10-20T18:32:03.177Z,16.30
2022-10-20T18:34:31.126Z,16.40
2022-10-20T18:36:59.147Z,16.50
2022-10-20T18:39:27.255Z,16.50
2022-10-20T18:41:55.408Z,16.40
2022-10-20T18:44:23.782Z,16.40
2022-10-20T18:46:57.771Z,16.30
2022-10-20T18:49:26.304Z,16.20
2022-10-20T18:51:54.273Z,16.10
2022-10-20T18:54:23.575Z,16.10
2022-10-20T18:56:51.496Z,16.00
2022-10-20T18:59:19.478Z,15.90
2022-10-20T19:01:48.235Z,15.90
2022-10-20T19:04:17.821Z,15.90
2022-10-20T19:06:47.404Z,15.80
2022-10-20T19:09:17.143Z,15.80
2022-10-20T19:11:46.323Z,15.80
2022-10-20T19:14:15.342Z,15.80
2022-10-20T19:16:46.095Z,15.80
2022-10-20T19:19:14.708Z,15.80
2022-10-20T19:21:44.097Z,15.80
2022-10-20T19:24:15.573Z,15.80
2022-10-20T19:26:52.664Z,15.80
2022-10-20T19:29:30.734Z,15.80
2022-10-20T19:32:00.685Z,15.90
2022-10-20T19:34:31.338Z,15.90
2022-10-20T19:37:01.331Z,15.80
2022-10-20T19:39:31.354Z,15.80
2022-10-20T19:42:00.932Z,15.80
2022-10-20T19:44:29.463Z,15.70
2022-10-20T19:46:57.767Z,15.70
2022-10-20T19:49:26.255Z,15.70
2022-10-20T19:51:54.397Z,15.70
2022-10-20T19:54:23.972Z,15.60
2022-10-20T19:56:52.059Z,15.60
2022-10-20T19:59:20.247Z,15.50
2022-10-20T20:01:49.505Z,15.50
2022-10-20T20:04:17.516Z,15.50
2022-10-20T20:06:45.646Z,15.40
2022-10-20T20:09:15.389Z,15.40
2022-10-20T20:11:45.082Z,15.40
2022-10-20T20:14:16.039Z,15.40
2022-10-20T20:16:45.723Z,15.30
2022-10-20T20:19:15.242Z,15.30
2022-10-20T20:21:43.198Z,15.40
2022-10-20T20:24:13.103Z,15.40
2022-10-20T20:26:41.214Z,15.30
2022-10-20T20:29:10.922Z,15.30
2022-10-20T20:31:38.872Z,15.30
2022-10-20T20:34:06.879Z,15.20
2022-10-20T20:36:35.032Z,15.20
2022-10-20T20:39:03.239Z,15.10
2022-10-20T20:41:31.462Z,15.10
2022-10-20T20:44:04.111Z,15.10
2022-10-20T20:46:36.784Z,15.10
2022-10-20T20:49:05.620Z,15.10
2022-10-20T20:51:34.316Z,15.20
2022-10-20T20:54:03.165Z,15.20
2022-10-20T20:56:31.506Z,15.20
2022-10-20T20:58:59.558Z,15.20
2022-10-20T21:01:29.149Z,15.30
2022-10-20T21:04:00.143Z,15.40
2022-10-20T21:06:34.008Z,15.50
2022-10-20T21:09:12.521Z,15.60
2022-10-20T21:11:42.790Z,15.70
2022-10-20T21:14:10.901Z,15.70
2022-10-20T21:16:39.404Z,15.70
2022-10-20T21:19:10.592Z,15.70
2022-10-20T21:21:43.333Z,15.80
2022-10-20T21:24:12.749Z,15.80
2022-10-20T21:26:41.335Z,15.80
2022-10-20T21:29:09.412Z,15.80
2022-10-20T21:31:37.506Z,15.80
2022-10-20T21:34:06.668Z,15.80
2022-10-20T21:36:37.750Z,15.70
2022-10-20T21:39:07.697Z,15.60
2022-10-20T21:41:37.090Z,15.60
2022-10-20T21:44:07.610Z,15.70
2022-10-20T21:46:39.027Z,15.70
2022-10-20T21:49:10.706Z,15.60
2022-10-20T21:51:42.639Z,15.70
2022-10-20T21:54:13.292Z,15.60
2022-10-20T21:56:44.202Z,15.50
2022-10-20T21:59:18.000Z,15.50
2022-10-20T22:01:46.535Z,15.40
2022-10-20T22:04:14.533Z,15.40
2022-10-20T22:06:44.271Z,15.40
2022-10-20T22:09:12.940Z,15.40
2022-10-20T22:11:43.089Z,15.30
2022-10-20T22:14:11.353Z,15.30
2022-10-20T22:16:41.847Z,15.20
2022-10-20T22:19:13.930Z,15.20
2022-10-20T22:21:45.215Z,15.20
2022-10-20T22:24:14.386Z,15.20
2022-10-20T22:26:43.254Z,15.20
2022-10-20T22:29:12.012Z,15.10
2022-10-20T22:31:41.105Z,15.10
2022-10-20T22:34:10.198Z,15.00
2022-10-20T22:36:39.247Z,15.00
2022-10-20T22:39:09.210Z,14.90
2022-10-20T22:41:37.603Z,14.90
2022-10-20T22:44:06.100Z,14.90
2022-10-20T22:46:34.535Z,14.80
2022-10-20T22:49:02.548Z,14.70
2022-10-20T22:51:30.628Z,14.50
2022-10-20T22:53:58.984Z,14.40
2022-10-20T22:56:28.410Z,14.30
2022-10-20T22:58:56.457Z,14.30
2022-10-20T23:01:25.296Z,14.30
2022-10-20T23:03:53.466Z,14.20
2022-10-20T23:06:23.705Z,14.00
2022-10-20T23:08:53.945Z,14.00
2022-10-20T23:11:22.864Z,14.00
2022-10-20T23:13:52.539Z,14.00
2022-10-20T23:16:20.907Z,14.10
2022-10-20T23:18:49.276Z,14.20
2022-10-20T23:21:17.859Z,14.30
2022-10-20T23:23:46.619Z,14.30
2022-10-20T23:26:14.627Z,14.40
2022-10-20T23:28:42.787Z,14.40
2022-10-20T23:31:13.581Z,14.40
2022-10-20T23:33:43.758Z,14.30
2022-10-20T23:36:12.449Z,14.30
2022-10-20T23:38:40.709Z,14.30
2022-10-20T23:41:08.935Z,14.10
2022-10-20T23:43:37.296Z,14.00
2022-10-20T23:46:05.603Z,13.90
2022-10-20T23:48:35.140Z,13.80
2022-10-20T23:51:03.208Z,13.70
2022-10-20T23:53:31.586Z,13.70
2022-10-20T23:55:59.550Z,13.70
2022-10-20T23:58:27.661Z,13.70
