createdAt,value
2018-08-24T00:00:02.767Z,1003.53
2018-08-24T00:00:28.900Z,1003.55
2018-08-24T00:00:55.034Z,1003.53
2018-08-24T00:01:21.178Z,1003.51
2018-08-24T00:01:47.362Z,1003.55
2018-08-24T00:02:13.497Z,1003.56
2018-08-24T00:02:39.657Z,1003.51
2018-08-24T00:03:05.799Z,1003.53
2018-08-24T00:03:31.928Z,1003.51
2018-08-24T00:03:58.101Z,1003.49
2018-08-24T00:04:24.235Z,1003.49
2018-08-24T00:04:50.368Z,1003.55
2018-08-24T00:05:16.531Z,1003.52
2018-08-24T00:05:42.666Z,1003.44
2018-08-24T00:06:08.803Z,1003.48
2018-08-24T00:06:34.936Z,1003.52
2018-08-24T00:07:01.091Z,1003.5
2018-08-24T00:07:27.424Z,1003.46
2018-08-24T00:07:53.394Z,1003.49
2018-08-24T00:08:19.528Z,1003.46
2018-08-24T00:08:45.696Z,1003.44
2018-08-24T00:09:11.829Z,1003.45
2018-08-24T00:09:37.968Z,1003.43
2018-08-24T00:10:04.107Z,1003.44
2018-08-24T00:10:30.241Z,1003.45
2018-08-24T00:10:56.395Z,1003.45
2018-08-24T00:11:22.528Z,1003.47
2018-08-24T00:11:48.691Z,1003.42
2018-08-24T00:12:14.830Z,1003.47
2018-08-24T00:12:40.969Z,1003.45
2018-08-24T00:13:07.138Z,1003.46
2018-08-24T00:13:33.263Z,1003.5
2018-08-24T00:13:59.425Z,1003.49
2018-08-24T00:14:25.554Z,1003.44
2018-08-24T00:14:51.688Z,1003.48
2018-08-24T00:15:17.848Z,1003.5
2018-08-24T00:15:44.006Z,1003.5
2018-08-24T00:16:10.140Z,1003.46
2018-08-24T00:16:36.274Z,1003.45
2018-08-24T00:17:02.437Z,1003.45
2018-08-24T00:17:28.593Z,1003.45
2018-08-24T00:17:54.759Z,1003.45
2018-08-24T00:18:20.897Z,1003.46
2018-08-24T00:18:47.025Z,1003.45
2018-08-24T00:19:13.159Z,1003.41
2018-08-24T00:19:39.305Z,1003.42
2018-08-24T00:20:05.438Z,1003.4
2018-08-24T00:20:31.624Z,1003.41
2018-08-24T00:20:57.720Z,1003.36
2018-08-24T00:21:23.857Z,1003.29
2018-08-24T00:21:50.000Z,1003.25
2018-08-24T00:22:16.156Z,1003.25
2018-08-24T00:22:42.338Z,1003.22
2018-08-24T00:23:08.503Z,1003.19
2018-08-24T00:23:34.630Z,1003.14
2018-08-24T00:24:00.774Z,1003.14
2018-08-24T00:24:26.911Z,1003.17
2018-08-24T00:24:53.047Z,1003.15
2018-08-24T00:25:19.184Z,1003.12
2018-08-24T00:25:45.315Z,1003.17
2018-08-24T00:26:11.458Z,1003.18
2018-08-24T00:26:37.587Z,1003.12
2018-08-24T00:27:03.725Z,1003.18
2018-08-24T00:27:29.858Z,1003.22
2018-08-24T00:27:55.996Z,1003.23
2018-08-24T00:28:22.129Z,1003.22
2018-08-24T00:28:48.266Z,1003.24
2018-08-24T00:29:14.462Z,1003.24
2018-08-24T00:29:40.554Z,1003.25
2018-08-24T00:30:06.740Z,1003.28
2018-08-24T00:30:32.875Z,1003.24
2018-08-24T00:30:59.034Z,1003.23
2018-08-24T00:31:25.173Z,1003.23
2018-08-24T00:31:51.484Z,1003.25
2018-08-24T00:32:17.455Z,1003.33
2018-08-24T00:32:43.591Z,1003.37
2018-08-24T00:33:09.728Z,1003.41
2018-08-24T00:33:35.867Z,1003.27
2018-08-24T00:34:02.007Z,1003.39
2018-08-24T00:34:28.137Z,1003.39
2018-08-24T00:34:54.320Z,1003.41
2018-08-24T00:35:20.484Z,1003.36
2018-08-24T00:35:46.613Z,1003.36
2018-08-24T00:36:12.752Z,1003.41
2018-08-24T00:36:38.889Z,1003.39
2018-08-24T00:37:05.053Z,1003.32
2018-08-24T00:37:31.183Z,1003.39
2018-08-24T00:37:57.334Z,1003.37
2018-08-24T00:38:23.462Z,1003.35
2018-08-24T00:38:49.598Z,1003.34
2018-08-24T00:39:15.777Z,1003.31
2018-08-24T00:39:41.915Z,1003.31
2018-08-24T00:40:08.050Z,1003.29
2018-08-24T00:40:34.187Z,1003.35
2018-08-24T00:41:00.323Z,1003.32
2018-08-24T00:41:26.461Z,1003.34
2018-08-24T00:41:52.603Z,1003.33
2018-08-24T00:42:18.733Z,1003.34
2018-08-24T00:42:44.963Z,1003.36
2018-08-24T00:43:11.042Z,1003.37
2018-08-24T00:43:37.185Z,1003.34
2018-08-24T00:44:03.340Z,1003.35
2018-08-24T00:44:29.476Z,1003.3
2018-08-24T00:44:55.611Z,1003.37
2018-08-24T00:45:21.770Z,1003.31
2018-08-24T00:45:47.904Z,1003.32
2018-08-24T00:46:14.046Z,1003.31
2018-08-24T00:46:40.199Z,1003.32
2018-08-24T00:47:06.359Z,1003.32
2018-08-24T00:47:32.494Z,1003.29
2018-08-24T00:47:58.628Z,1003.29
2018-08-24T00:48:24.766Z,1003.29
2018-08-24T00:48:50.903Z,1003.3
2018-08-24T00:49:17.037Z,1003.3
2018-08-24T00:49:43.172Z,1003.28
2018-08-24T00:50:09.342Z,1003.29
2018-08-24T00:50:35.502Z,1003.32
2018-08-24T00:51:01.641Z,1003.31
2018-08-24T00:51:27.766Z,1003.27
2018-08-24T00:51:53.904Z,1003.3
2018-08-24T00:52:20.066Z,1003.29
2018-08-24T00:52:46.194Z,1003.29
2018-08-24T00:53:12.336Z,1003.28
2018-08-24T00:53:38.472Z,1003.27
2018-08-24T00:54:04.614Z,1003.31
2018-08-24T00:54:30.746Z,1003.28
2018-08-24T00:54:56.902Z,1003.27
2018-08-24T00:55:23.060Z,1003.28
2018-08-24T00:55:49.176Z,1003.28
2018-08-24T00:56:15.330Z,1003.27
2018-08-24T00:56:41.466Z,1003.29
2018-08-24T00:57:07.632Z,1003.27
2018-08-24T00:57:33.783Z,1003.27
2018-08-24T00:57:59.915Z,1003.27
2018-08-24T00:58:26.056Z,1003.24
2018-08-24T00:58:52.190Z,1003.25
2018-08-24T00:59:18.327Z,1003.27
2018-08-24T00:59:44.491Z,1003.24
2018-08-24T01:00:10.621Z,1003.25
2018-08-24T01:00:36.754Z,1003.23
2018-08-24T01:01:02.891Z,1003.25
2018-08-24T01:01:29.032Z,1003.23
2018-08-24T01:01:55.171Z,1003.27
2018-08-24T01:02:21.300Z,1003.23
2018-08-24T01:02:47.434Z,1003.26
2018-08-24T01:03:13.567Z,1003.26
2018-08-24T01:03:39.699Z,1003.24
2018-08-24T01:04:05.864Z,1003.24
2018-08-24T01:04:32.002Z,1003.28
2018-08-24T01:04:58.133Z,1003.28
2018-08-24T01:05:24.284Z,1003.26
2018-08-24T01:05:50.425Z,1003.26
2018-08-24T01:06:16.552Z,1003.25
2018-08-24T01:06:42.693Z,1003.26
2018-08-24T01:07:08.838Z,1003.24
2018-08-24T01:07:35.029Z,1003.24
2018-08-24T01:08:01.154Z,1003.28
2018-08-24T01:08:27.296Z,1003.28
2018-08-24T01:08:53.425Z,1003.3
2018-08-24T01:09:19.612Z,1003.29
2018-08-24T01:09:45.776Z,1003.3
2018-08-24T01:10:11.950Z,1003.29
2018-08-24T01:10:38.084Z,1003.3
2018-08-24T01:11:04.218Z,1003.31
2018-08-24T01:11:30.355Z,1003.28
2018-08-24T01:11:56.491Z,1003.3
2018-08-24T01:12:22.628Z,1003.27
2018-08-24T01:12:48.765Z,1003.3
2018-08-24T01:13:14.908Z,1003.28
2018-08-24T01:13:41.038Z,1003.28
2018-08-24T01:14:07.180Z,1003.31
2018-08-24T01:14:33.311Z,1003.3
2018-08-24T01:14:59.467Z,1003.28
2018-08-24T01:15:25.610Z,1003.31
2018-08-24T01:15:51.766Z,1003.27
2018-08-24T01:16:17.923Z,1003.25
2018-08-24T01:16:44.068Z,1003.3
2018-08-24T01:17:10.230Z,1003.27
2018-08-24T01:17:36.390Z,1003.25
2018-08-24T01:18:02.515Z,1003.25
2018-08-24T01:18:28.655Z,1003.22
2018-08-24T01:18:54.790Z,1003.25
2018-08-24T01:19:20.944Z,1003.24
2018-08-24T01:19:47.132Z,1003.28
2018-08-24T01:20:13.257Z,1003.31
2018-08-24T01:20:39.399Z,1003.32
2018-08-24T01:21:05.562Z,1003.29
2018-08-24T01:21:31.694Z,1003.24
2018-08-24T01:21:57.850Z,1003.25
2018-08-24T01:22:23.988Z,1003.23
2018-08-24T01:22:50.166Z,1003.24
2018-08-24T01:23:16.301Z,1003.25
2018-08-24T01:23:42.464Z,1003.19
2018-08-24T01:24:08.595Z,1003.23
2018-08-24T01:24:34.731Z,1003.18
2018-08-24T01:25:00.868Z,1003.23
2018-08-24T01:25:27.007Z,1003.24
2018-08-24T01:25:53.160Z,1003.21
2018-08-24T01:26:19.300Z,1003.21
2018-08-24T01:26:45.433Z,1003.21
2018-08-24T01:27:11.574Z,1003.22
2018-08-24T01:27:37.707Z,1003.18
2018-08-24T01:28:03.849Z,1003.18
2018-08-24T01:28:29.981Z,1003.15
2018-08-24T01:28:56.108Z,1003.13
2018-08-24T01:29:22.247Z,1003.15
2018-08-24T01:29:48.402Z,1003.16
2018-08-24T01:30:14.548Z,1003.16
2018-08-24T01:30:40.674Z,1003.16
2018-08-24T01:31:06.815Z,1003.19
2018-08-24T01:31:32.965Z,1003.16
2018-08-24T01:31:59.134Z,1003.11
2018-08-24T01:32:25.274Z,1003.12
2018-08-24T01:32:51.430Z,1003.11
2018-08-24T01:33:17.562Z,1003.07
2018-08-24T01:33:43.704Z,1003.1
2018-08-24T01:34:09.837Z,1003.1
2018-08-24T01:34:35.978Z,1003.11
2018-08-24T01:35:02.114Z,1003.11
2018-08-24T01:35:28.324Z,1003.1
2018-08-24T01:35:54.507Z,1003.11
2018-08-24T01:36:20.660Z,1003.1
2018-08-24T01:36:46.800Z,1003.1
2018-08-24T01:37:12.948Z,1003.1
2018-08-24T01:37:39.087Z,1003.11
2018-08-24T01:38:05.217Z,1003.14
2018-08-24T01:38:31.354Z,1003.15
2018-08-24T01:38:57.481Z,1003.14
2018-08-24T01:39:23.645Z,1003.11
2018-08-24T01:39:49.782Z,1003.12
2018-08-24T01:40:15.922Z,1003.11
2018-08-24T01:40:42.048Z,1003.1
2018-08-24T01:41:08.179Z,1003.12
2018-08-24T01:41:34.322Z,1003.15
2018-08-24T01:42:00.463Z,1003.05
2018-08-24T01:42:26.595Z,1003.12
2018-08-24T01:42:52.733Z,1003.12
2018-08-24T01:43:18.871Z,1003.09
2018-08-24T01:43:45.016Z,1003.09
2018-08-24T01:44:11.148Z,1003.07
2018-08-24T01:44:37.285Z,1003.05
2018-08-24T01:45:03.423Z,1003.09
2018-08-24T01:45:29.559Z,1003.08
2018-08-24T01:45:55.692Z,1003.13
2018-08-24T01:46:21.836Z,1003.13
2018-08-24T01:46:47.966Z,1003.13
2018-08-24T01:47:14.101Z,1003.06
2018-08-24T01:47:40.239Z,1003.1
2018-08-24T01:48:06.373Z,1003.14
2018-08-24T01:48:32.511Z,1003.11
2018-08-24T01:48:58.645Z,1003.1
2018-08-24T01:49:24.783Z,1003.12
2018-08-24T01:49:50.918Z,1003.11
2018-08-24T01:50:17.058Z,1003.11
2018-08-24T01:50:43.214Z,1003.1
2018-08-24T01:51:09.354Z,1003.15
2018-08-24T01:51:35.492Z,1003.15
2018-08-24T01:52:01.626Z,1003.15
2018-08-24T01:52:27.779Z,1003.13
2018-08-24T01:52:53.937Z,1003.13
2018-08-24T01:53:20.067Z,1003.13
2018-08-24T01:53:46.206Z,1003.15
2018-08-24T01:54:12.336Z,1003.14
2018-08-24T01:54:38.484Z,1003.18
2018-08-24T01:55:04.618Z,1003.14
2018-08-24T01:55:30.747Z,1003.14
2018-08-24T01:55:56.878Z,1003.16
2018-08-24T01:56:23.017Z,1003.14
2018-08-24T01:56:49.164Z,1003.14
2018-08-24T01:57:15.313Z,1003.13
2018-08-24T01:57:41.445Z,1003.14
2018-08-24T01:58:07.611Z,1003.11
2018-08-24T01:58:33.744Z,1003.12
2018-08-24T01:58:59.891Z,1003.11
2018-08-24T01:59:26.041Z,1003.17
2018-08-24T01:59:52.191Z,1003.14
2018-08-24T02:00:18.324Z,1003.17
2018-08-24T02:00:44.464Z,1003.17
2018-08-24T02:01:10.602Z,1003.16
2018-08-24T02:01:36.759Z,1003.16
2018-08-24T02:02:02.893Z,1003.19
2018-08-24T02:02:29.036Z,1003.14
2018-08-24T02:02:55.176Z,1003.18
2018-08-24T02:03:21.326Z,1003.14
2018-08-24T02:03:47.464Z,1003.14
2018-08-24T02:04:13.604Z,1003.19
2018-08-24T02:04:39.738Z,1003.2
2018-08-24T02:05:05.869Z,1003.18
2018-08-24T02:05:32.005Z,1003.17
2018-08-24T02:05:58.152Z,1003.14
2018-08-24T02:06:24.308Z,1003.16
2018-08-24T02:06:50.442Z,1003.16
2018-08-24T02:07:16.579Z,1003.15
2018-08-24T02:07:42.712Z,1003.13
2018-08-24T02:08:08.847Z,1003.13
2018-08-24T02:08:34.982Z,1003.13
2018-08-24T02:09:01.118Z,1003.12
2018-08-24T02:09:27.251Z,1003.15
2018-08-24T02:09:53.407Z,1003.18
2018-08-24T02:10:19.540Z,1003.21
2018-08-24T02:10:45.678Z,1003.15
2018-08-24T02:11:11.811Z,1003.17
2018-08-24T02:11:37.950Z,1003.17
2018-08-24T02:12:04.085Z,1003.17
2018-08-24T02:12:30.218Z,1003.21
2018-08-24T02:12:56.360Z,1003.19
2018-08-24T02:13:22.546Z,1003.18
2018-08-24T02:13:48.687Z,1003.14
2018-08-24T02:14:14.815Z,1003.2
2018-08-24T02:14:40.961Z,1003.19
2018-08-24T02:15:07.091Z,1003.18
2018-08-24T02:15:33.230Z,1003.19
2018-08-24T02:15:59.362Z,1003.16
2018-08-24T02:16:25.497Z,1003.22
2018-08-24T02:16:51.633Z,1003.14
2018-08-24T02:17:17.769Z,1003.19
2018-08-24T02:17:43.907Z,1003.21
2018-08-24T02:18:10.040Z,1003.18
2018-08-24T02:18:36.178Z,1003.19
2018-08-24T02:19:02.327Z,1003.21
2018-08-24T02:19:28.460Z,1003.23
2018-08-24T02:19:54.623Z,1003.22
2018-08-24T02:20:20.765Z,1003.22
2018-08-24T02:20:46.918Z,1003.19
2018-08-24T02:21:13.081Z,1003.15
2018-08-24T02:21:39.211Z,1003.17
2018-08-24T02:22:05.365Z,1003.15
2018-08-24T02:22:31.498Z,1003.22
2018-08-24T02:22:57.634Z,1003.18
2018-08-24T02:23:23.771Z,1003.17
2018-08-24T02:23:49.908Z,1003.15
2018-08-24T02:24:16.055Z,1003.15
2018-08-24T02:24:42.191Z,1003.15
2018-08-24T02:25:08.354Z,1003.17
2018-08-24T02:25:34.485Z,1003.14
2018-08-24T02:26:00.627Z,1003.16
2018-08-24T02:26:26.787Z,1003.11
2018-08-24T02:26:52.921Z,1003.09
2018-08-24T02:27:19.063Z,1003.12
2018-08-24T02:27:45.199Z,1003.09
2018-08-24T02:28:11.335Z,1003.1
2018-08-24T02:28:37.469Z,1003.12
2018-08-24T02:29:03.612Z,1003.12
2018-08-24T02:29:29.745Z,1003.1
2018-08-24T02:29:55.882Z,1003.1
2018-08-24T02:30:22.065Z,1003.12
2018-08-24T02:30:48.226Z,1003.1
2018-08-24T02:31:14.427Z,1003.1
2018-08-24T02:31:40.551Z,1003.12
2018-08-24T02:32:06.686Z,1003.14
2018-08-24T02:32:32.820Z,1003.11
2018-08-24T02:32:58.985Z,1003.13
2018-08-24T02:33:25.116Z,1003.12
2018-08-24T02:33:51.258Z,1003.1
2018-08-24T02:34:17.432Z,1003.08
2018-08-24T02:34:43.564Z,1003.12
2018-08-24T02:35:09.698Z,1003.1
2018-08-24T02:35:35.832Z,1003.07
2018-08-24T02:36:01.972Z,1003.02
2018-08-24T02:36:28.101Z,1003.11
2018-08-24T02:36:54.228Z,1003.16
2018-08-24T02:37:20.367Z,1003.12
2018-08-24T02:37:46.502Z,1003.12
2018-08-24T02:38:12.643Z,1003.14
2018-08-24T02:38:38.793Z,1003.11
2018-08-24T02:39:04.983Z,1003.13
2018-08-24T02:39:31.120Z,1003.13
2018-08-24T02:39:57.275Z,1003.11
2018-08-24T02:40:23.433Z,1003.13
2018-08-24T02:40:49.600Z,1003.18
2018-08-24T02:41:15.738Z,1003.17
2018-08-24T02:41:41.870Z,1003.16
2018-08-24T02:42:08.001Z,1003.13
2018-08-24T02:42:34.165Z,1003.13
2018-08-24T02:43:00.319Z,1003.12
2018-08-24T02:43:26.480Z,1003.18
2018-08-24T02:43:52.627Z,1003.19
2018-08-24T02:44:18.753Z,1003.18
2018-08-24T02:44:44.881Z,1003.16
2018-08-24T02:45:11.108Z,1003.18
2018-08-24T02:45:37.207Z,1003.18
2018-08-24T02:46:03.330Z,1003.18
2018-08-24T02:46:29.463Z,1003.2
2018-08-24T02:46:55.631Z,1003.18
2018-08-24T02:47:21.762Z,1003.21
2018-08-24T02:47:47.939Z,1003.21
2018-08-24T02:48:14.074Z,1003.19
2018-08-24T02:48:40.210Z,1003.26
2018-08-24T02:49:06.351Z,1003.29
2018-08-24T02:49:32.480Z,1003.25
2018-08-24T02:49:58.641Z,1003.25
2018-08-24T02:50:24.777Z,1003.21
2018-08-24T02:50:50.912Z,1003.25
2018-08-24T02:51:17.066Z,1003.27
2018-08-24T02:51:43.214Z,1003.26
2018-08-24T02:52:09.347Z,1003.28
2018-08-24T02:52:35.521Z,1003.24
2018-08-24T02:53:01.657Z,1003.26
2018-08-24T02:53:27.808Z,1003.23
2018-08-24T02:53:53.955Z,1003.21
2018-08-24T02:54:20.088Z,1003.25
2018-08-24T02:54:46.264Z,1003.23
2018-08-24T02:55:12.834Z,1003.21
2018-08-24T02:55:38.960Z,1003.18
2018-08-24T02:56:05.097Z,1003.2
2018-08-24T02:56:31.234Z,1003.21
2018-08-24T02:56:57.374Z,1003.17
2018-08-24T02:57:23.513Z,1003.16
2018-08-24T02:57:49.650Z,1003.16
2018-08-24T02:58:15.806Z,1003.17
2018-08-24T02:58:41.961Z,1003.19
2018-08-24T02:59:08.116Z,1003.19
2018-08-24T02:59:34.255Z,1003.22
2018-08-24T03:00:00.387Z,1003.2
2018-08-24T03:00:26.524Z,1003.17
2018-08-24T03:00:52.665Z,1003.19
2018-08-24T03:01:18.793Z,1003.21
2018-08-24T03:01:44.951Z,1003.19
2018-08-24T03:02:11.085Z,1003.2
2018-08-24T03:02:37.266Z,1003.18
2018-08-24T03:03:03.419Z,1003.16
2018-08-24T03:03:29.551Z,1003.19
2018-08-24T03:03:55.681Z,1003.16
2018-08-24T03:04:21.818Z,1003.17
2018-08-24T03:04:47.956Z,1003.16
2018-08-24T03:05:14.165Z,1003.13
2018-08-24T03:05:40.479Z,1003.15
2018-08-24T03:06:06.437Z,1003.12
2018-08-24T03:06:32.552Z,1003.11
2018-08-24T03:06:58.685Z,1003.14
2018-08-24T03:07:24.847Z,1003.12
2018-08-24T03:07:51.004Z,1003.15
2018-08-24T03:08:17.230Z,1003.16
2018-08-24T03:08:43.298Z,1003.18
2018-08-24T03:09:09.460Z,1003.12
2018-08-24T03:09:35.592Z,1003.14
2018-08-24T03:10:01.759Z,1003.18
2018-08-24T03:10:27.883Z,1003.15
2018-08-24T03:10:54.025Z,1003.14
2018-08-24T03:11:20.152Z,1003.12
2018-08-24T03:11:46.280Z,1003.14
2018-08-24T03:12:12.447Z,1003.14
2018-08-24T03:12:38.603Z,1003.11
2018-08-24T03:13:04.738Z,1003.14
2018-08-24T03:13:30.869Z,1003.13
2018-08-24T03:13:57.008Z,1003.12
2018-08-24T03:14:23.185Z,1003.1
2018-08-24T03:14:49.325Z,1003.15
2018-08-24T03:15:15.456Z,1003.19
2018-08-24T03:15:41.612Z,1003.15
2018-08-24T03:16:07.823Z,1003.15
2018-08-24T03:16:33.900Z,1003.15
2018-08-24T03:17:00.055Z,1003.14
2018-08-24T03:17:26.202Z,1003.16
2018-08-24T03:17:52.360Z,1003.15
2018-08-24T03:18:18.515Z,1003.17
2018-08-24T03:18:44.672Z,1003.12
2018-08-24T03:19:10.832Z,1003.14
2018-08-24T03:19:36.969Z,1003.18
2018-08-24T03:20:03.141Z,1003.13
2018-08-24T03:20:29.282Z,1003.16
2018-08-24T03:20:55.416Z,1003.17
2018-08-24T03:21:21.554Z,1003.16
2018-08-24T03:21:47.744Z,1003.12
2018-08-24T03:22:13.909Z,1003.12
2018-08-24T03:22:40.060Z,1003.16
2018-08-24T03:23:06.212Z,1003.11
2018-08-24T03:23:32.348Z,1003.13
2018-08-24T03:23:58.486Z,1003.14
2018-08-24T03:24:24.641Z,1003.13
2018-08-24T03:24:50.770Z,1003.15
2018-08-24T03:25:16.907Z,1003.13
2018-08-24T03:25:43.051Z,1003.13
2018-08-24T03:26:09.187Z,1003.15
2018-08-24T03:26:35.321Z,1003.17
2018-08-24T03:27:01.454Z,1003.16
2018-08-24T03:27:27.590Z,1003.19
2018-08-24T03:27:53.726Z,1003.15
2018-08-24T03:28:19.895Z,1003.15
2018-08-24T03:28:46.019Z,1003.17
2018-08-24T03:29:12.157Z,1003.16
2018-08-24T03:29:38.306Z,1003.17
2018-08-24T03:30:04.474Z,1003.16
2018-08-24T03:30:30.670Z,1003.16
2018-08-24T03:30:56.825Z,1003.19
2018-08-24T03:31:22.978Z,1003.14
2018-08-24T03:31:49.138Z,1003.11
2018-08-24T03:32:15.290Z,1003.16
2018-08-24T03:32:41.449Z,1003.14
2018-08-24T03:33:07.583Z,1003.12
2018-08-24T03:33:33.747Z,1003.14
2018-08-24T03:33:59.896Z,1003.12
2018-08-24T03:34:26.037Z,1003.14
2018-08-24T03:34:52.213Z,1003.06
2018-08-24T03:35:18.414Z,1003.1
2018-08-24T03:35:44.580Z,1003.1
2018-08-24T03:36:10.710Z,1003.07
2018-08-24T03:36:36.852Z,1003.07
2018-08-24T03:37:03.017Z,1003.06
2018-08-24T03:37:29.144Z,1003.06
2018-08-24T03:37:55.285Z,1003.12
2018-08-24T03:38:21.439Z,1003.12
2018-08-24T03:38:47.573Z,1003.12
2018-08-24T03:39:13.757Z,1003.17
2018-08-24T03:39:39.889Z,1003.13
2018-08-24T03:40:06.025Z,1003.16
2018-08-24T03:40:32.163Z,1003.12
2018-08-24T03:40:58.291Z,1003.17
2018-08-24T03:41:24.453Z,1003.11
2018-08-24T03:41:50.585Z,1003.14
2018-08-24T03:42:16.726Z,1003.14
2018-08-24T03:42:42.869Z,1003.1
2018-08-24T03:43:09.038Z,1003.1
2018-08-24T03:43:35.199Z,1003.09
2018-08-24T03:44:01.381Z,1003.08
2018-08-24T03:44:27.512Z,1003.08
2018-08-24T03:44:53.665Z,1003.09
2018-08-24T03:45:19.832Z,1003.09
2018-08-24T03:45:45.999Z,1003.12
2018-08-24T03:46:12.118Z,1003.09
2018-08-24T03:46:38.272Z,1003.09
2018-08-24T03:47:04.406Z,1003.1
2018-08-24T03:47:30.565Z,1003.13
2018-08-24T03:47:56.717Z,1003.15
2018-08-24T03:48:22.910Z,1003.13
2018-08-24T03:48:49.065Z,1003.13
2018-08-24T03:49:15.229Z,1003.17
2018-08-24T03:49:41.360Z,1003.19
2018-08-24T03:50:07.491Z,1003.18
2018-08-24T03:50:33.628Z,1003.2
2018-08-24T03:50:59.770Z,1003.2
2018-08-24T03:51:25.897Z,1003.24
2018-08-24T03:51:52.030Z,1003.18
2018-08-24T03:52:18.188Z,1003.2
2018-08-24T03:52:44.371Z,1003.24
2018-08-24T03:53:10.506Z,1003.23
2018-08-24T03:53:36.625Z,1003.22
2018-08-24T03:54:02.764Z,1003.22
2018-08-24T03:54:28.901Z,1003.23
2018-08-24T03:54:55.035Z,1003.25
2018-08-24T03:55:21.230Z,1003.28
2018-08-24T03:55:47.413Z,1003.26
2018-08-24T03:56:13.547Z,1003.28
2018-08-24T03:56:39.679Z,1003.24
2018-08-24T03:57:05.816Z,1003.27
2018-08-24T03:57:31.975Z,1003.29
2018-08-24T03:57:58.103Z,1003.3
2018-08-24T03:58:24.286Z,1003.27
2018-08-24T03:58:50.414Z,1003.29
2018-08-24T03:59:16.552Z,1003.3
2018-08-24T03:59:42.690Z,1003.29
2018-08-24T04:00:08.822Z,1003.3
2018-08-24T04:00:34.973Z,1003.28
2018-08-24T04:01:01.114Z,1003.3
2018-08-24T04:01:27.248Z,1003.33
2018-08-24T04:01:53.382Z,1003.3
2018-08-24T04:02:19.509Z,1003.3
2018-08-24T04:02:45.645Z,1003.33
2018-08-24T04:03:11.783Z,1003.37
2018-08-24T04:03:37.926Z,1003.33
2018-08-24T04:04:04.061Z,1003.28
2018-08-24T04:04:30.222Z,1003.33
2018-08-24T04:04:56.360Z,1003.3
2018-08-24T04:05:22.520Z,1003.26
2018-08-24T04:05:48.659Z,1003.27
2018-08-24T04:06:14.786Z,1003.27
2018-08-24T04:06:40.940Z,1003.28
2018-08-24T04:07:07.075Z,1003.29
2018-08-24T04:07:33.215Z,1003.23
2018-08-24T04:07:59.342Z,1003.25
2018-08-24T04:08:25.474Z,1003.27
2018-08-24T04:08:51.618Z,1003.3
2018-08-24T04:09:17.772Z,1003.32
2018-08-24T04:09:43.907Z,1003.32
2018-08-24T04:10:10.051Z,1003.33
2018-08-24T04:10:36.212Z,1003.35
2018-08-24T04:11:02.388Z,1003.34
2018-08-24T04:11:28.554Z,1003.34
2018-08-24T04:11:54.684Z,1003.37
2018-08-24T04:12:20.819Z,1003.36
2018-08-24T04:12:47.102Z,1003.37
2018-08-24T04:13:13.188Z,1003.4
2018-08-24T04:13:39.317Z,1003.37
2018-08-24T04:14:05.474Z,1003.39
2018-08-24T04:14:31.618Z,1003.4
2018-08-24T04:14:57.777Z,1003.4
2018-08-24T04:15:23.911Z,1003.37
2018-08-24T04:15:50.067Z,1003.4
2018-08-24T04:16:16.193Z,1003.41
2018-08-24T04:16:42.332Z,1003.4
2018-08-24T04:17:08.487Z,1003.38
2018-08-24T04:17:34.647Z,1003.38
2018-08-24T04:18:00.778Z,1003.39
2018-08-24T04:18:26.937Z,1003.39
2018-08-24T04:18:53.120Z,1003.43
2018-08-24T04:19:19.263Z,1003.38
2018-08-24T04:19:45.420Z,1003.4
2018-08-24T04:20:11.560Z,1003.42
2018-08-24T04:20:37.723Z,1003.39
2018-08-24T04:21:03.881Z,1003.45
2018-08-24T04:21:30.034Z,1003.44
2018-08-24T04:21:56.174Z,1003.44
2018-08-24T04:22:22.304Z,1003.41
2018-08-24T04:22:48.441Z,1003.43
2018-08-24T04:23:14.599Z,1003.42
2018-08-24T04:23:40.755Z,1003.46
2018-08-24T04:24:06.909Z,1003.45
2018-08-24T04:24:33.045Z,1003.43
2018-08-24T04:24:59.180Z,1003.48
2018-08-24T04:25:25.345Z,1003.42
2018-08-24T04:25:51.528Z,1003.46
2018-08-24T04:26:17.702Z,1003.47
2018-08-24T04:26:43.833Z,1003.49
2018-08-24T04:27:09.980Z,1003.5
2018-08-24T04:27:36.106Z,1003.47
2018-08-24T04:28:02.274Z,1003.5
2018-08-24T04:28:28.412Z,1003.46
2018-08-24T04:28:54.566Z,1003.45
2018-08-24T04:29:20.727Z,1003.41
2018-08-24T04:29:46.881Z,1003.47
2018-08-24T04:30:13.064Z,1003.45
2018-08-24T04:30:39.221Z,1003.4
2018-08-24T04:31:05.432Z,1003.47
2018-08-24T04:31:31.562Z,1003.46
2018-08-24T04:31:57.715Z,1003.43
2018-08-24T04:32:23.884Z,1003.43
2018-08-24T04:32:50.012Z,1003.44
2018-08-24T04:33:16.149Z,1003.42
2018-08-24T04:33:42.312Z,1003.46
2018-08-24T04:34:08.450Z,1003.43
2018-08-24T04:34:34.588Z,1003.43
2018-08-24T04:35:00.906Z,1003.43
2018-08-24T04:35:26.946Z,1003.46
2018-08-24T04:35:53.101Z,1003.46
2018-08-24T04:36:19.265Z,1003.44
2018-08-24T04:36:45.394Z,1003.47
2018-08-24T04:37:11.531Z,1003.4
2018-08-24T04:37:37.691Z,1003.46
2018-08-24T04:38:03.847Z,1003.45
2018-08-24T04:38:29.983Z,1003.47
2018-08-24T04:38:56.113Z,1003.47
2018-08-24T04:39:22.273Z,1003.49
2018-08-24T04:39:48.443Z,1003.48
2018-08-24T04:40:14.701Z,1003.5
2018-08-24T04:40:40.802Z,1003.46
2018-08-24T04:41:06.962Z,1003.47
2018-08-24T04:41:33.117Z,1003.5
2018-08-24T04:41:59.251Z,1003.45
2018-08-24T04:42:25.386Z,1003.49
2018-08-24T04:42:51.521Z,1003.49
2018-08-24T04:43:17.652Z,1003.47
2018-08-24T04:43:43.816Z,1003.47
2018-08-24T04:44:09.984Z,1003.51
2018-08-24T04:44:36.116Z,1003.44
2018-08-24T04:45:02.247Z,1003.49
2018-08-24T04:45:28.501Z,1003.5
2018-08-24T04:45:54.547Z,1003.51
2018-08-24T04:46:20.705Z,1003.55
2018-08-24T04:46:46.864Z,1003.55
2018-08-24T04:47:13.053Z,1003.54
2018-08-24T04:47:39.182Z,1003.59
2018-08-24T04:48:05.341Z,1003.59
2018-08-24T04:48:31.475Z,1003.57
2018-08-24T04:48:57.639Z,1003.52
2018-08-24T04:49:23.766Z,1003.56
2018-08-24T04:49:49.902Z,1003.52
2018-08-24T04:50:16.037Z,1003.52
2018-08-24T04:50:42.201Z,1003.54
2018-08-24T04:51:08.340Z,1003.51
2018-08-24T04:51:34.540Z,1003.53
2018-08-24T04:52:00.621Z,1003.53
2018-08-24T04:52:26.756Z,1003.55
2018-08-24T04:52:52.900Z,1003.56
2018-08-24T04:53:19.026Z,1003.5
2018-08-24T04:53:45.163Z,1003.51
2018-08-24T04:54:11.305Z,1003.51
2018-08-24T04:54:37.435Z,1003.47
2018-08-24T04:55:03.601Z,1003.47
2018-08-24T04:55:29.778Z,1003.52
2018-08-24T04:55:55.956Z,1003.47
2018-08-24T04:56:22.088Z,1003.49
2018-08-24T04:56:48.245Z,1003.49
2018-08-24T04:57:14.383Z,1003.45
2018-08-24T04:57:40.517Z,1003.48
2018-08-24T04:58:06.686Z,1003.45
2018-08-24T04:58:32.805Z,1003.43
2018-08-24T04:58:58.963Z,1003.44
2018-08-24T04:59:25.125Z,1003.46
2018-08-24T04:59:51.253Z,1003.4
2018-08-24T05:00:17.414Z,1003.45
2018-08-24T05:00:43.570Z,1003.43
2018-08-24T05:01:09.709Z,1003.45
2018-08-24T05:01:35.846Z,1003.44
2018-08-24T05:02:01.977Z,1003.45
2018-08-24T05:02:28.143Z,1003.42
2018-08-24T05:02:54.301Z,1003.42
2018-08-24T05:03:20.454Z,1003.44
2018-08-24T05:03:46.616Z,1003.44
2018-08-24T05:04:12.780Z,1003.41
2018-08-24T05:04:38.935Z,1003.46
2018-08-24T05:05:05.069Z,1003.39
2018-08-24T05:05:31.225Z,1003.41
2018-08-24T05:05:57.358Z,1003.41
2018-08-24T05:06:23.492Z,1003.4
2018-08-24T05:06:49.631Z,1003.4
2018-08-24T05:07:15.761Z,1003.39
2018-08-24T05:07:41.920Z,1003.38
2018-08-24T05:08:08.061Z,1003.4
2018-08-24T05:08:34.189Z,1003.38
2018-08-24T05:09:00.327Z,1003.39
2018-08-24T05:09:26.510Z,1003.38
2018-08-24T05:09:52.648Z,1003.4
2018-08-24T05:10:18.783Z,1003.38
2018-08-24T05:10:44.943Z,1003.42
2018-08-24T05:11:11.099Z,1003.43
2018-08-24T05:11:37.247Z,1003.39
2018-08-24T05:12:03.372Z,1003.41
2018-08-24T05:12:29.507Z,1003.44
2018-08-24T05:12:55.637Z,1003.4
2018-08-24T05:13:21.796Z,1003.42
2018-08-24T05:13:47.938Z,1003.42
2018-08-24T05:14:14.071Z,1003.41
2018-08-24T05:14:40.207Z,1003.43
2018-08-24T05:15:06.415Z,1003.43
2018-08-24T05:15:32.589Z,1003.41
2018-08-24T05:15:58.719Z,1003.44
2018-08-24T05:16:24.879Z,1003.43
2018-08-24T05:16:51.015Z,1003.44
2018-08-24T05:17:17.143Z,1003.44