createdAt,value
2017-05-18T00:02:27.310Z,12.92
2017-05-18T00:04:57.112Z,14.18
2017-05-18T00:07:26.214Z,12.26
2017-05-18T00:09:55.301Z,13.66
2017-05-18T00:12:25.150Z,12.96
2017-05-18T00:14:54.291Z,13.62
2017-05-18T00:17:23.362Z,12.14
2017-05-18T00:19:52.491Z,12.90
2017-05-18T00:22:21.556Z,11.22
2017-05-18T00:24:50.674Z,12.52
2017-05-18T00:27:19.760Z,13.78
2017-05-18T00:29:48.885Z,13.92
2017-05-18T00:32:17.947Z,14.14
2017-05-18T00:34:47.076Z,14.40
2017-05-18T00:37:16.893Z,13.40
2017-05-18T00:39:46.004Z,12.68
2017-05-18T00:42:15.803Z,13.30
2017-05-18T00:44:44.935Z,14.08
2017-05-18T00:47:13.994Z,13.58
2017-05-18T00:49:43.121Z,13.14
2017-05-18T00:52:12.511Z,13.78
2017-05-18T00:54:41.614Z,13.74
2017-05-18T00:57:10.691Z,12.92
2017-05-18T00:59:40.370Z,14.04
2017-05-18T01:02:09.440Z,13.08
2017-05-18T01:04:38.563Z,13.06
2017-05-18T01:07:08.382Z,12.76
2017-05-18T01:09:37.471Z,16.16
2017-05-18T01:12:07.280Z,15.36
2017-05-18T01:14:37.131Z,14.36
2017-05-18T01:17:06.246Z,12.72
2017-05-18T01:19:35.312Z,12.72
2017-05-18T01:22:04.427Z,13.78
2017-05-18T01:24:33.496Z,11.94
2017-05-18T01:27:02.596Z,13.74
2017-05-18T01:29:31.699Z,12.42
2017-05-18T01:32:00.808Z,13.04
2017-05-18T01:34:29.877Z,11.70
2017-05-18T01:36:58.984Z,12.48
2017-05-18T01:39:28.099Z,11.86
2017-05-18T01:41:57.172Z,13.72
2017-05-18T01:44:26.317Z,13.16
2017-05-18T01:46:55.378Z,12.86
2017-05-18T01:49:24.515Z,13.32
2017-05-18T01:51:53.639Z,13.56
2017-05-18T01:54:22.727Z,11.46
2017-05-18T01:56:52.578Z,14.04
2017-05-18T01:59:21.643Z,13.30
2017-05-18T02:01:51.067Z,11.86
2017-05-18T02:04:20.151Z,11.36
2017-05-18T02:06:49.263Z,12.24
2017-05-18T02:09:18.341Z,11.78
2017-05-18T02:11:47.491Z,13.56
2017-05-18T02:14:17.321Z,12.72
2017-05-18T02:16:46.573Z,13.34
2017-05-18T02:19:15.632Z,13.50
2017-05-18T02:21:45.477Z,14.72
2017-05-18T02:24:14.527Z,13.48
2017-05-18T02:26:43.650Z,12.62
2017-05-18T02:29:12.719Z,12.40
2017-05-18T02:31:42.560Z,14.50
2017-05-18T02:34:11.631Z,13.82
2017-05-18T02:36:40.754Z,11.70
2017-05-18T02:39:09.838Z,12.28
2017-05-18T02:41:38.979Z,14.46
2017-05-18T02:44:08.062Z,11.68
2017-05-18T02:46:37.177Z,12.14
2017-05-18T02:49:07.046Z,11.92
2017-05-18T02:51:36.132Z,13.98
2017-05-18T02:54:05.234Z,13.24
2017-05-18T02:56:34.335Z,13.22
2017-05-18T02:59:03.398Z,12.50
2017-05-18T03:01:32.507Z,13.36
2017-05-18T03:04:01.608Z,13.72
2017-05-18T03:06:30.706Z,11.82
2017-05-18T03:08:59.798Z,11.86
2017-05-18T03:11:28.871Z,12.44
2017-05-18T03:13:57.980Z,11.96
2017-05-18T03:16:27.132Z,13.12
2017-05-18T03:18:56.207Z,12.42
2017-05-18T03:21:25.316Z,12.78
2017-05-18T03:23:54.417Z,13.50
2017-05-18T03:26:23.490Z,13.94
2017-05-18T03:28:53.399Z,13.38
2017-05-18T03:31:22.467Z,13.56
2017-05-18T03:33:51.584Z,13.32
2017-05-18T03:36:20.705Z,11.96
2017-05-18T03:38:49.776Z,13.98
2017-05-18T03:41:18.909Z,12.74
2017-05-18T03:43:48.727Z,13.36
2017-05-18T03:46:18.575Z,12.94
2017-05-18T03:48:47.647Z,12.60
2017-05-18T03:51:16.744Z,13.34
2017-05-18T03:53:45.896Z,13.36
2017-05-18T03:56:14.940Z,11.42
2017-05-18T03:58:44.067Z,13.16
2017-05-18T04:01:13.130Z,13.26
2017-05-18T04:03:42.252Z,13.48
2017-05-18T04:06:11.323Z,11.84
2017-05-18T04:08:40.419Z,13.84
2017-05-18T04:11:09.495Z,12.40
2017-05-18T04:13:38.605Z,12.32
2017-05-18T04:16:07.671Z,13.86
2017-05-18T04:18:37.519Z,13.82
2017-05-18T04:21:06.575Z,13.24
2017-05-18T04:23:35.678Z,11.92
2017-05-18T04:26:05.480Z,12.58
2017-05-18T04:28:34.640Z,12.30
2017-05-18T04:31:03.700Z,17.96
2017-05-18T04:33:32.827Z,16.00
2017-05-18T04:36:01.894Z,18.10
2017-05-18T04:38:31.001Z,15.84
2017-05-18T04:41:00.072Z,13.44
2017-05-18T04:43:29.167Z,14.84
2017-05-18T04:45:58.243Z,13.84
2017-05-18T04:48:27.342Z,14.44
2017-05-18T04:50:57.208Z,11.98
2017-05-18T04:53:26.500Z,13.36
2017-05-18T04:55:55.639Z,16.02
2017-05-18T04:58:25.516Z,14.30
2017-05-18T05:00:54.587Z,12.00
2017-05-18T05:03:23.762Z,13.20
2017-05-18T05:05:52.868Z,12.02
2017-05-18T05:08:21.994Z,11.60
2017-05-18T05:10:51.086Z,13.34
2017-05-18T05:13:20.349Z,12.92
2017-05-18T05:15:49.498Z,12.46
2017-05-18T05:18:19.358Z,12.34
2017-05-18T05:20:48.466Z,14.06
2017-05-18T05:23:17.544Z,13.18
2017-05-18T05:25:47.387Z,14.32
2017-05-18T05:28:16.475Z,13.70
2017-05-18T05:30:46.058Z,14.10
2017-05-18T05:33:15.135Z,12.22
2017-05-18T05:35:44.236Z,13.80
2017-05-18T05:38:13.383Z,11.58
2017-05-18T05:40:42.455Z,13.68
2017-05-18T05:43:11.561Z,13.22
2017-05-18T05:45:40.671Z,16.22
2017-05-18T05:48:09.789Z,12.14
2017-05-18T05:50:39.615Z,14.28
2017-05-18T05:53:08.780Z,12.58
2017-05-18T05:55:37.968Z,13.24
2017-05-18T05:58:07.084Z,10.50
2017-05-18T06:00:36.210Z,11.30
2017-05-18T06:03:05.328Z,11.04
2017-05-18T06:05:34.444Z,11.80
2017-05-18T06:08:03.536Z,12.86
2017-05-18T06:10:32.691Z,12.98
2017-05-18T06:13:01.778Z,11.04
2017-05-18T06:15:31.702Z,11.58
2017-05-18T06:18:00.744Z,12.70
2017-05-18T06:20:29.874Z,13.16
2017-05-18T06:22:58.959Z,12.90
2017-05-18T06:25:28.858Z,13.12
2017-05-18T06:27:57.951Z,12.80
2017-05-18T06:30:27.071Z,13.58
2017-05-18T06:32:56.185Z,11.02
2017-05-18T06:35:26.042Z,11.34
2017-05-18T06:37:55.164Z,10.82
2017-05-18T06:40:25.001Z,12.24
2017-05-18T06:42:54.896Z,12.34
2017-05-18T06:45:23.983Z,11.98
2017-05-18T06:47:53.090Z,12.76
2017-05-18T06:50:22.241Z,11.84
2017-05-18T06:52:51.321Z,11.44
2017-05-18T06:55:20.440Z,11.82
2017-05-18T06:57:49.555Z,12.20
2017-05-18T07:00:18.650Z,11.36
2017-05-18T07:02:47.773Z,11.12
2017-05-18T07:05:16.858Z,15.02
2017-05-18T07:07:45.983Z,12.82
2017-05-18T07:10:15.068Z,12.06
2017-05-18T07:12:44.263Z,12.48
2017-05-18T07:15:13.356Z,9.38
2017-05-18T07:17:42.574Z,12.62
2017-05-18T07:20:11.643Z,12.80
2017-05-18T07:22:40.807Z,10.62
2017-05-18T07:25:09.922Z,12.92
2017-05-18T07:27:39.013Z,13.62
2017-05-18T07:30:08.110Z,13.02
2017-05-18T07:32:37.942Z,13.06
2017-05-18T07:35:07.826Z,16.00
2017-05-18T07:37:36.911Z,11.98
2017-05-18T07:40:06.064Z,12.42
2017-05-18T07:42:35.148Z,11.30
2017-05-18T07:45:04.983Z,12.82
2017-05-18T07:47:34.073Z,10.90
2017-05-18T07:50:03.171Z,9.88
2017-05-18T07:52:32.312Z,10.82
2017-05-18T07:55:01.426Z,9.52
2017-05-18T07:57:30.574Z,11.26
2017-05-18T07:59:59.752Z,12.74
2017-05-18T08:02:28.919Z,11.24
2017-05-18T08:04:58.791Z,12.88
2017-05-18T08:07:27.874Z,12.52
2017-05-18T08:09:57.003Z,11.08
2017-05-18T08:12:26.075Z,10.80
2017-05-18T08:14:55.200Z,11.74
2017-05-18T08:17:24.304Z,10.76
2017-05-18T08:19:54.163Z,10.46
2017-05-18T08:22:23.238Z,12.56
2017-05-18T08:24:52.375Z,12.18
2017-05-18T08:27:21.516Z,10.30
2017-05-18T08:29:50.618Z,12.70
2017-05-18T08:32:19.736Z,10.62
2017-05-18T08:34:48.815Z,11.96
2017-05-18T08:37:17.961Z,11.36
2017-05-18T08:39:47.863Z,11.04
2017-05-18T08:42:16.960Z,11.48
2017-05-18T08:44:46.863Z,10.44
2017-05-18T08:47:15.947Z,9.08
2017-05-18T08:49:45.095Z,9.66
2017-05-18T08:52:14.252Z,10.14
2017-05-18T08:54:43.392Z,9.76
2017-05-18T08:57:12.478Z,8.18
2017-05-18T08:59:41.709Z,8.40
2017-05-18T09:02:10.770Z,7.54
2017-05-18T09:04:40.154Z,9.08
2017-05-18T09:07:09.992Z,10.12
2017-05-18T09:09:39.951Z,8.76
2017-05-18T09:12:09.840Z,11.20
2017-05-18T09:14:39.019Z,10.56
2017-05-18T09:17:08.099Z,9.60
2017-05-18T09:19:37.985Z,10.34
2017-05-18T09:22:07.825Z,10.06
2017-05-18T09:24:36.958Z,10.80
2017-05-18T09:27:06.111Z,8.04
2017-05-18T09:29:35.939Z,8.20
2017-05-18T09:32:05.139Z,10.52
2017-05-18T09:34:34.246Z,9.96
2017-05-18T09:37:03.378Z,10.00
2017-05-18T09:39:32.498Z,10.66
2017-05-18T09:42:01.651Z,9.22
2017-05-18T09:44:30.776Z,10.68
2017-05-18T09:46:59.920Z,11.68
2017-05-18T09:49:29.000Z,10.14
2017-05-18T09:51:58.123Z,9.24
2017-05-18T09:54:27.274Z,11.12
2017-05-18T09:56:56.349Z,9.10
2017-05-18T09:59:25.452Z,8.30
2017-05-18T10:01:54.566Z,10.98
2017-05-18T10:04:24.834Z,10.80
2017-05-18T10:06:53.939Z,9.48
2017-05-18T10:09:23.069Z,10.78
2017-05-18T10:11:52.157Z,10.66
2017-05-18T10:14:21.303Z,9.22
2017-05-18T10:16:50.454Z,15.34
2017-05-18T10:19:19.575Z,13.62
2017-05-18T10:21:49.461Z,10.08
2017-05-18T10:24:18.547Z,10.22
2017-05-18T10:26:47.679Z,11.64
2017-05-18T10:29:16.804Z,11.44
2017-05-18T10:31:46.203Z,10.14
2017-05-18T10:34:15.328Z,11.72
2017-05-18T10:36:44.456Z,11.20
2017-05-18T10:39:14.382Z,12.46
2017-05-18T10:41:43.465Z,13.50
2017-05-18T10:44:13.341Z,12.68
2017-05-18T10:46:42.513Z,16.48
2017-05-18T10:49:11.570Z,12.30
2017-05-18T10:51:40.774Z,11.72
2017-05-18T10:54:09.850Z,13.94
2017-05-18T10:56:39.097Z,12.64
2017-05-18T10:59:08.227Z,11.92
2017-05-18T11:01:37.434Z,14.66
2017-05-18T11:04:06.559Z,14.38
2017-05-18T11:06:35.728Z,16.60
2017-05-18T11:09:05.082Z,13.26
2017-05-18T11:11:34.281Z,13.36
2017-05-18T11:14:03.603Z,16.22
2017-05-18T11:16:32.771Z,14.56
2017-05-18T11:19:01.915Z,16.28
2017-05-18T11:21:31.347Z,13.24
2017-05-18T11:24:00.694Z,14.14
2017-05-18T11:26:29.853Z,18.16
2017-05-18T11:28:58.960Z,15.12
2017-05-18T11:31:28.138Z,13.80
2017-05-18T11:33:57.228Z,17.90
2017-05-18T11:36:26.360Z,13.44
2017-05-18T11:38:55.462Z,15.00
2017-05-18T11:41:24.580Z,12.12
2017-05-18T11:43:53.720Z,12.78
2017-05-18T11:46:29.536Z,16.00
2017-05-18T11:48:58.631Z,14.14
2017-05-18T11:51:28.374Z,14.76
2017-05-18T11:53:57.459Z,15.18
2017-05-18T11:56:27.280Z,14.14
2017-05-18T11:58:56.451Z,13.26
2017-05-18T12:01:25.605Z,13.90
2017-05-18T12:03:54.743Z,14.42
2017-05-18T12:06:23.877Z,16.30
2017-05-18T12:08:53.053Z,13.78
2017-05-18T12:11:22.184Z,17.32
2017-05-18T12:13:51.380Z,15.16
2017-05-18T12:16:20.508Z,16.02
2017-05-18T12:18:49.640Z,16.60
2017-05-18T12:21:18.799Z,14.44
2017-05-18T12:23:47.943Z,14.68
2017-05-18T12:26:17.029Z,15.40
2017-05-18T12:28:46.184Z,15.56
2017-05-18T12:31:15.260Z,16.38
2017-05-18T12:33:44.398Z,11.22
2017-05-18T12:36:13.504Z,13.84
2017-05-18T12:38:43.664Z,17.56
2017-05-18T12:41:13.140Z,16.60
2017-05-18T12:43:43.032Z,15.46
2017-05-18T12:46:12.364Z,15.48
2017-05-18T12:48:41.524Z,17.98
2017-05-18T12:51:10.628Z,15.24
2017-05-18T12:53:39.869Z,14.94
2017-05-18T12:56:09.004Z,14.48
2017-05-18T12:58:38.110Z,16.72
2017-05-18T13:01:07.249Z,15.02
2017-05-18T13:03:36.376Z,12.94
2017-05-18T13:06:05.516Z,13.66
2017-05-18T13:08:35.380Z,14.94
2017-05-18T13:11:04.458Z,15.72
2017-05-18T13:13:33.601Z,16.40
2017-05-18T13:16:02.772Z,13.82
2017-05-18T13:18:31.911Z,13.12
2017-05-18T13:21:01.035Z,14.20
2017-05-18T13:23:30.203Z,17.66
2017-05-18T13:25:59.328Z,15.00
2017-05-18T13:28:28.514Z,12.60
2017-05-18T13:30:57.687Z,13.44
2017-05-18T13:33:27.542Z,14.22
2017-05-18T13:35:57.519Z,14.12
2017-05-18T13:38:26.616Z,14.34
2017-05-18T13:40:55.774Z,11.12
2017-05-18T13:43:24.890Z,11.42
2017-05-18T13:45:54.015Z,9.02
2017-05-18T13:48:23.135Z,13.48
2017-05-18T13:50:52.251Z,16.48
2017-05-18T13:53:21.359Z,14.70
2017-05-18T13:55:50.487Z,18.70
2017-05-18T13:58:19.540Z,18.34
2017-05-18T14:00:48.657Z,21.48
2017-05-18T14:03:17.771Z,14.06
2017-05-18T14:05:47.630Z,14.52
2017-05-18T14:08:16.729Z,15.20
2017-05-18T14:10:45.843Z,13.14
2017-05-18T14:13:14.920Z,17.22
2017-05-18T14:15:44.048Z,17.96
2017-05-18T14:18:13.127Z,14.66
2017-05-18T14:20:42.257Z,15.24
2017-05-18T14:23:11.344Z,12.54
2017-05-18T14:25:41.246Z,14.32
2017-05-18T14:28:10.327Z,14.90
2017-05-18T14:30:39.577Z,15.28
2017-05-18T14:33:08.680Z,21.08
2017-05-18T14:35:37.810Z,22.26
2017-05-18T14:38:06.935Z,21.02
2017-05-18T14:40:36.033Z,20.08
2017-05-18T14:43:05.107Z,20.02
2017-05-18T14:45:34.223Z,19.60
2017-05-18T14:48:03.343Z,17.38
2017-05-18T14:50:32.455Z,16.84
2017-05-18T14:53:01.535Z,19.44
2017-05-18T14:55:30.671Z,17.50
2017-05-18T14:57:59.789Z,20.10
2017-05-18T15:00:29.621Z,17.08
2017-05-18T15:02:59.655Z,16.02
2017-05-18T15:05:28.731Z,14.14
2017-05-18T15:07:57.882Z,13.90
2017-05-18T15:10:26.962Z,15.58
2017-05-18T15:12:56.131Z,12.02
2017-05-18T15:15:25.229Z,12.46
2017-05-18T15:17:54.309Z,11.38
2017-05-18T15:20:24.128Z,8.40
2017-05-18T15:22:53.211Z,10.64
2017-05-18T15:25:22.373Z,11.08
2017-05-18T15:27:52.210Z,10.98
2017-05-18T15:30:21.363Z,11.82
2017-05-18T15:32:50.437Z,11.64
2017-05-18T15:35:19.557Z,13.34
2017-05-18T15:37:48.616Z,13.68
2017-05-18T15:40:17.738Z,18.98
2017-05-18T15:42:47.002Z,19.70
2017-05-18T15:45:16.168Z,25.52
2017-05-18T15:47:45.298Z,18.14
2017-05-18T15:50:14.423Z,19.16
2017-05-18T15:52:43.495Z,18.48
2017-05-18T15:55:12.628Z,20.94
2017-05-18T15:57:41.783Z,19.24
2017-05-18T16:00:10.864Z,16.30
2017-05-18T16:02:40.059Z,17.24
2017-05-18T16:05:09.412Z,11.50
2017-05-18T16:07:38.571Z,13.54
2017-05-18T16:10:08.593Z,12.28
2017-05-18T16:12:37.822Z,14.24
2017-05-18T16:15:06.960Z,16.42
2017-05-18T16:17:36.043Z,23.26
2017-05-18T16:20:05.542Z,19.16
2017-05-18T16:22:34.647Z,20.14
2017-05-18T16:25:04.245Z,22.92
2017-05-18T16:27:33.389Z,19.26
2017-05-18T16:30:02.524Z,19.36
2017-05-18T16:32:32.408Z,11.86
2017-05-18T16:35:01.498Z,19.64
2017-05-18T16:37:30.619Z,20.22
2017-05-18T16:39:59.714Z,21.48
2017-05-18T16:42:28.823Z,22.06
2017-05-18T16:44:58.021Z,21.52
2017-05-18T16:47:26.360Z,16.14
2017-05-18T16:49:55.440Z,19.32
2017-05-18T16:52:24.575Z,21.70
2017-05-18T16:54:53.683Z,22.18
2017-05-18T16:57:22.788Z,22.52
2017-05-18T16:59:51.980Z,18.56
2017-05-18T17:02:21.126Z,19.44
2017-05-18T17:04:50.285Z,22.36
2017-05-18T17:07:19.435Z,19.24
2017-05-18T17:09:50.147Z,18.56
2017-05-18T17:12:19.361Z,21.68
2017-05-18T17:14:48.487Z,20.96
2017-05-18T17:17:17.835Z,20.10
2017-05-18T17:19:46.983Z,20.86
2017-05-18T17:22:16.071Z,15.82
2017-05-18T17:24:46.013Z,18.26
2017-05-18T17:27:15.859Z,21.64
2017-05-18T17:29:45.024Z,18.64
2017-05-18T17:32:14.196Z,22.18
2017-05-18T17:34:43.373Z,21.64
2017-05-18T17:37:12.571Z,24.18
2017-05-18T17:39:41.738Z,20.18
2017-05-18T17:42:10.902Z,20.16
2017-05-18T17:44:40.006Z,20.10
2017-05-18T17:47:09.220Z,17.24
2017-05-18T17:49:38.432Z,19.96
2017-05-18T17:52:07.570Z,18.56
2017-05-18T17:54:36.741Z,18.42
2017-05-18T17:57:05.891Z,15.86
2017-05-18T17:59:35.079Z,14.64
2017-05-18T18:02:04.313Z,17.32
2017-05-18T18:04:33.537Z,15.54
2017-05-18T18:07:02.722Z,18.44
2017-05-18T18:09:31.930Z,19.32
2017-05-18T18:12:01.079Z,15.76
2017-05-18T18:14:30.386Z,16.90
2017-05-18T18:16:59.579Z,15.90
2017-05-18T18:19:28.792Z,14.58
2017-05-18T18:21:57.940Z,23.92
2017-05-18T18:24:27.152Z,21.12
2017-05-18T18:26:56.316Z,19.60
2017-05-18T18:29:25.403Z,18.66
2017-05-18T18:31:55.384Z,20.18
2017-05-18T18:34:24.494Z,20.40
2017-05-18T18:36:53.643Z,23.32
2017-05-18T18:39:23.488Z,22.44
2017-05-18T18:41:52.640Z,18.42
2017-05-18T18:44:21.703Z,22.58
2017-05-18T18:46:50.804Z,22.28
2017-05-18T18:49:19.982Z,25.02
2017-05-18T18:51:49.372Z,24.28
2017-05-18T18:54:18.445Z,23.38
2017-05-18T18:56:48.328Z,25.50
2017-05-18T18:59:17.423Z,24.54
2017-05-18T19:01:46.520Z,20.80
2017-05-18T19:04:16.517Z,23.90
2017-05-18T19:06:45.727Z,25.54
2017-05-18T19:09:14.970Z,27.24
2017-05-18T19:11:44.149Z,30.50
2017-05-18T19:14:13.534Z,23.86
2017-05-18T19:16:42.627Z,30.04
2017-05-18T19:19:11.756Z,27.98
2017-05-18T19:21:41.603Z,29.90
2017-05-18T19:24:10.668Z,25.84
2017-05-18T19:26:40.092Z,28.66
2017-05-18T19:29:09.200Z,23.92
2017-05-18T19:31:38.391Z,23.14
2017-05-18T19:34:07.495Z,23.32
2017-05-18T19:36:36.677Z,20.96
2017-05-18T19:39:05.939Z,19.68
2017-05-18T19:41:35.806Z,19.64
2017-05-18T19:44:04.878Z,20.56
2017-05-18T19:46:34.018Z,20.24
2017-05-18T19:49:03.087Z,23.26
2017-05-18T19:51:32.237Z,25.52
2017-05-18T19:54:02.071Z,26.44
2017-05-18T19:56:31.208Z,26.62
2017-05-18T19:59:00.301Z,25.04
2017-05-18T20:01:29.431Z,22.94
2017-05-18T20:03:58.546Z,20.22
2017-05-18T20:06:27.678Z,24.46
2017-05-18T20:08:56.819Z,26.42
2017-05-18T20:11:25.915Z,21.46
2017-05-18T20:13:55.894Z,26.84
2017-05-18T20:16:25.061Z,23.16
2017-05-18T20:18:54.188Z,23.64
2017-05-18T20:21:23.362Z,21.74
2017-05-18T20:23:52.665Z,24.00
2017-05-18T20:26:21.919Z,30.06
2017-05-18T20:28:51.788Z,27.04
2017-05-18T20:31:20.864Z,23.04
2017-05-18T20:33:49.992Z,29.42
2017-05-18T20:36:19.073Z,28.34
2017-05-18T20:38:48.232Z,28.24
2017-05-18T20:41:17.348Z,22.90
2017-05-18T20:43:46.511Z,27.44
2017-05-18T20:46:15.950Z,25.94
2017-05-18T20:48:45.010Z,29.70
2017-05-18T20:51:14.123Z,27.80
2017-05-18T20:53:43.209Z,26.18
2017-05-18T20:56:12.629Z,28.20
2017-05-18T20:58:41.719Z,26.02
2017-05-18T21:01:10.861Z,30.36
2017-05-18T21:03:40.730Z,29.18
2017-05-18T21:06:09.818Z,21.86
2017-05-18T21:08:38.915Z,26.50
2017-05-18T21:11:08.095Z,24.96
2017-05-18T21:13:37.222Z,29.60
2017-05-18T21:16:06.309Z,26.52
2017-05-18T21:18:35.464Z,28.74
2017-05-18T21:21:05.267Z,31.54
2017-05-18T21:23:34.374Z,23.92
2017-05-18T21:26:03.427Z,30.76
2017-05-18T21:28:32.539Z,32.08
2017-05-18T21:31:01.604Z,29.20
2017-05-18T21:33:30.714Z,29.44
2017-05-18T21:35:59.852Z,32.22
2017-05-18T21:38:28.914Z,29.00
2017-05-18T21:40:57.994Z,27.92
2017-05-18T21:43:27.878Z,31.64
2017-05-18T21:45:56.950Z,33.50
2017-05-18T21:48:26.072Z,31.88
2017-05-18T21:50:55.163Z,36.72
2017-05-18T21:53:24.219Z,31.92
2017-05-18T21:55:54.537Z,29.56
2017-05-18T21:58:24.343Z,33.32
2017-05-18T22:00:54.198Z,33.06
2017-05-18T22:03:23.268Z,32.68
2017-05-18T22:05:53.123Z,31.38
2017-05-18T22:08:22.198Z,33.62
2017-05-18T22:10:51.309Z,28.78
2017-05-18T22:13:20.450Z,33.52
2017-05-18T22:15:49.558Z,36.14
2017-05-18T22:18:19.417Z,33.84
2017-05-18T22:20:48.504Z,35.60
2017-05-18T22:23:17.637Z,34.88
2017-05-18T22:25:46.710Z,26.44
2017-05-18T22:28:15.838Z,32.52
2017-05-18T22:30:44.915Z,31.98
2017-05-18T22:33:14.066Z,36.38
2017-05-18T22:35:43.131Z,38.82
2017-05-18T22:38:12.980Z,36.70
2017-05-18T22:40:42.066Z,34.74
2017-05-18T22:43:11.178Z,36.50
2017-05-18T22:45:40.304Z,39.62
2017-05-18T22:48:09.367Z,33.48
2017-05-18T22:50:38.479Z,38.36
2017-05-18T22:53:07.587Z,38.04
2017-05-18T22:55:36.654Z,40.86
2017-05-18T22:58:05.753Z,37.34
2017-05-18T23:00:34.855Z,37.86
2017-05-18T23:03:04.243Z,38.12
2017-05-18T23:05:33.370Z,36.96
2017-05-18T23:08:02.491Z,36.64
2017-05-18T23:10:31.550Z,41.04
2017-05-18T23:13:00.650Z,43.36
2017-05-18T23:15:29.705Z,42.36
2017-05-18T23:17:58.793Z,43.74
2017-05-18T23:20:27.930Z,44.34
2017-05-18T23:22:57.019Z,42.26
2017-05-18T23:25:26.127Z,37.94
2017-05-18T23:27:55.191Z,44.80
2017-05-18T23:30:24.279Z,45.00
2017-05-18T23:32:53.374Z,45.36
2017-05-18T23:35:22.442Z,46.30
2017-05-18T23:37:52.291Z,44.10
2017-05-18T23:40:21.357Z,48.94
2017-05-18T23:42:50.495Z,51.22
2017-05-18T23:45:19.602Z,47.12
2017-05-18T23:47:48.710Z,47.56
2017-05-18T23:50:18.536Z,48.62
2017-05-18T23:52:48.383Z,52.28
2017-05-18T23:55:17.455Z,52.06
2017-05-18T23:57:46.554Z,50.62
