createdAt,value
2022-11-01T00:03:44.129Z,7.8
2022-11-01T00:08:42.178Z,7.8
2022-11-01T00:13:40.121Z,7.7
2022-11-01T00:18:38.194Z,7.6
2022-11-01T00:23:36.415Z,7.5
2022-11-01T00:28:34.510Z,7.5
2022-11-01T00:33:32.703Z,7.4
2022-11-01T00:38:30.723Z,7.3
2022-11-01T00:43:28.738Z,7.1
2022-11-01T00:48:26.671Z,7
2022-11-01T00:53:24.551Z,7
2022-11-01T00:58:22.503Z,6.9
2022-11-01T01:03:20.475Z,6.9
2022-11-01T01:08:18.622Z,6.8
2022-11-01T01:13:16.768Z,6.8
2022-11-01T01:18:14.863Z,6.8
2022-11-01T01:23:12.899Z,6.7
2022-11-01T01:28:11.114Z,6.7
2022-11-01T01:33:09.491Z,6.6
2022-11-01T01:38:07.434Z,6.7
2022-11-01T01:43:05.479Z,6.6
2022-11-01T01:48:03.707Z,6.6
2022-11-01T01:53:01.768Z,6.5
2022-11-01T01:57:59.643Z,6.4
2022-11-01T02:02:57.638Z,6.4
2022-11-01T02:07:55.714Z,6.3
2022-11-01T02:12:53.839Z,6.3
2022-11-01T02:17:51.944Z,6.1
2022-11-01T02:22:50.027Z,6.1
2022-11-01T02:27:48.186Z,6.1
2022-11-01T02:32:46.210Z,5.8
2022-11-01T02:37:44.289Z,5.8
2022-11-01T02:42:42.338Z,5.9
2022-11-01T02:47:40.613Z,5.9
2022-11-01T02:52:38.854Z,5.8
2022-11-01T02:57:37.244Z,5.8
2022-11-01T03:02:35.305Z,5.8
2022-11-01T03:07:33.368Z,5.7
2022-11-01T03:12:31.455Z,5.7
2022-11-01T03:17:29.488Z,5.7
2022-11-01T03:22:27.631Z,5.7
2022-11-01T03:27:25.996Z,5.8
2022-11-01T03:32:24.045Z,5.7
2022-11-01T03:37:22.284Z,5.7
2022-11-01T03:42:20.374Z,5.6
2022-11-01T03:47:18.675Z,5.6
2022-11-01T03:52:16.704Z,5.7
2022-11-01T03:57:14.874Z,5.6
2022-11-01T04:02:13.094Z,5.7
2022-11-01T04:07:11.341Z,5.6
2022-11-01T04:12:09.545Z,5.6
2022-11-01T04:17:07.618Z,5.6
2022-11-01T04:22:05.657Z,5.4
2022-11-01T04:27:03.825Z,5.5
2022-11-01T04:32:01.886Z,5.3
2022-11-01T04:36:59.893Z,5.2
2022-11-01T04:41:58.272Z,5.1
2022-11-01T04:46:56.463Z,5
2022-11-01T04:51:54.574Z,5
2022-11-01T04:56:52.818Z,5
2022-11-01T05:01:50.935Z,5.1
2022-11-01T05:06:49.113Z,5.2
2022-11-01T05:11:47.353Z,5.5
2022-11-01T05:16:45.854Z,5.5
2022-11-01T05:21:44.227Z,5.8
2022-11-01T05:26:42.846Z,6.1
2022-11-01T05:31:41.413Z,6.4
2022-11-01T05:36:39.847Z,6.8
2022-11-01T05:41:38.204Z,6.9
2022-11-01T05:46:36.801Z,7
2022-11-01T05:51:38.658Z,7.1
2022-11-01T05:56:36.287Z,7.9
2022-11-01T06:01:38.182Z,12
2022-11-01T06:06:40.336Z,15.6
2022-11-01T06:11:41.880Z,18
2022-11-01T06:16:40.829Z,19.9
2022-11-01T06:21:39.131Z,21
2022-11-01T06:26:38.820Z,22.2
2022-11-01T06:31:38.046Z,23.2
2022-11-01T06:36:37.641Z,24.3
2022-11-01T06:41:36.883Z,25.2
2022-11-01T06:46:35.941Z,26.2
2022-11-01T06:51:35.020Z,26.9
2022-11-01T06:56:34.030Z,27.9
2022-11-01T07:01:33.042Z,28.3
2022-11-01T07:06:31.931Z,29.1
2022-11-01T07:11:31.806Z,29.8
2022-11-01T07:16:29.920Z,30.4
2022-11-01T07:21:28.729Z,31
2022-11-01T07:26:27.396Z,31.5
2022-11-01T07:31:25.871Z,32.2
2022-11-01T07:36:24.606Z,32.9
2022-11-01T07:41:22.855Z,33.4
2022-11-01T07:46:21.225Z,33.3
2022-11-01T07:51:19.576Z,33.7
2022-11-01T07:56:18.036Z,34.1
2022-11-01T08:01:16.466Z,34.3
2022-11-01T08:06:14.890Z,34.9
2022-11-01T08:11:12.952Z,34.9
2022-11-01T08:16:11.595Z,36.1
2022-11-01T08:21:09.960Z,35.8
2022-11-01T08:26:08.242Z,35.9
2022-11-01T08:31:06.760Z,36.5
2022-11-01T08:36:04.962Z,36.5
2022-11-01T08:41:03.189Z,37.5
2022-11-01T08:46:01.363Z,37
2022-11-01T08:50:59.460Z,37.2
2022-11-01T08:55:57.827Z,37.7
2022-11-01T09:00:56.479Z,38.1
2022-11-01T09:05:54.775Z,38.6
2022-11-01T09:10:53.137Z,38.7
2022-11-01T09:15:51.237Z,39
2022-11-01T09:20:49.401Z,39.2
2022-11-01T09:25:47.607Z,39.2
2022-11-01T09:30:49.729Z,39.1
2022-11-01T09:35:46.450Z,39.5
2022-11-01T09:40:41.433Z,39.3
2022-11-01T09:45:39.736Z,39.8
2022-11-01T09:50:37.864Z,39.9
2022-11-01T09:55:36.204Z,40.2
2022-11-01T10:00:34.527Z,40.3
2022-11-01T10:05:32.895Z,40.7
2022-11-01T10:10:32.432Z,40.6
2022-11-01T10:15:29.031Z,40.6
2022-11-01T10:20:27.262Z,41.3
2022-11-01T10:25:25.723Z,41.1
2022-11-01T10:30:23.980Z,41
2022-11-01T10:35:22.085Z,41.2
2022-11-01T10:40:20.268Z,41.2
2022-11-01T10:45:18.117Z,41.1
2022-11-01T10:50:15.844Z,40.4
2022-11-01T10:55:13.305Z,38.9
2022-11-01T11:00:10.648Z,38.6
2022-11-01T11:05:07.861Z,37.2
2022-11-01T11:10:05.025Z,36.8
2022-11-01T11:15:02.140Z,35.6
2022-11-01T11:19:58.924Z,34.8
2022-11-01T11:24:56.124Z,33.9
2022-11-01T11:29:53.228Z,33.1
2022-11-01T11:34:51.252Z,33
2022-11-01T11:39:49.112Z,32.8
2022-11-01T11:44:49.356Z,32.5
2022-11-01T11:49:45.190Z,32.6
2022-11-01T11:54:42.975Z,32.5
2022-11-01T11:59:41.038Z,32.4
2022-11-01T12:04:39.219Z,32.7
2022-11-01T12:09:37.401Z,32.6
2022-11-01T12:14:35.721Z,32.7
2022-11-01T12:19:33.670Z,32.4
2022-11-01T12:24:31.192Z,31.8
2022-11-01T12:29:29.059Z,31.9
2022-11-01T12:34:27.251Z,32.1
2022-11-01T12:39:24.976Z,31.6
2022-11-01T12:44:22.851Z,31
2022-11-01T12:49:20.411Z,30.3
2022-11-01T12:54:17.861Z,29.4
2022-11-01T12:59:15.527Z,29
2022-11-01T13:04:13.490Z,28.3
2022-11-01T13:09:11.037Z,27.5
2022-11-01T13:14:08.527Z,26.9
2022-11-01T13:19:06.080Z,26.3
2022-11-01T13:24:03.381Z,25.1
2022-11-01T13:29:00.450Z,24
2022-11-01T13:33:57.677Z,22.8
2022-11-01T13:38:55.208Z,21.7
2022-11-01T13:43:52.760Z,21.2
2022-11-01T13:48:50.165Z,20.4
2022-11-01T13:53:47.813Z,19.9
2022-11-01T13:58:45.573Z,19.4
2022-11-01T14:03:47.382Z,19.4
2022-11-01T14:08:41.227Z,19.1
2022-11-01T14:13:39.105Z,18.8
2022-11-01T14:18:36.721Z,18.4
2022-11-01T14:23:34.620Z,18.2
2022-11-01T14:28:32.515Z,17.8
2022-11-01T14:33:30.164Z,17.4
2022-11-01T14:38:27.542Z,17.1
2022-11-01T14:43:25.427Z,16.8
2022-11-01T14:48:23.127Z,15.7
2022-11-01T14:53:20.755Z,16.2
2022-11-01T14:58:18.667Z,16
2022-11-01T15:03:16.497Z,15.6
2022-11-01T15:08:14.169Z,15.3
2022-11-01T15:13:12.151Z,15.1
2022-11-01T15:18:09.821Z,14.8
2022-11-01T15:23:07.786Z,14.4
2022-11-01T15:28:05.595Z,14.2
2022-11-01T15:33:04.061Z,13.9
2022-11-01T15:38:01.768Z,13.7
2022-11-01T15:42:59.782Z,13.5
2022-11-01T15:47:57.681Z,13.4
2022-11-01T15:52:55.986Z,13.3
2022-11-01T15:57:53.995Z,13.1
2022-11-01T16:02:52.227Z,12.9
2022-11-01T16:07:50.785Z,12.8
2022-11-01T16:12:49.011Z,12.6
2022-11-01T16:17:47.046Z,12.5
2022-11-01T16:22:45.447Z,12.4
2022-11-01T16:27:43.384Z,12.3
2022-11-01T16:32:41.633Z,12.3
2022-11-01T16:37:39.588Z,12.2
2022-11-01T16:42:37.550Z,12.1
2022-11-01T16:47:35.671Z,12.1
2022-11-01T16:52:33.808Z,12
2022-11-01T16:57:31.570Z,12
2022-11-01T17:02:30.000Z,12
2022-11-01T17:07:28.266Z,11.9
2022-11-01T17:12:26.511Z,11.8
2022-11-01T17:17:24.879Z,11.7
2022-11-01T17:22:22.868Z,11.7
2022-11-01T17:27:21.535Z,11.7
2022-11-01T17:32:19.947Z,11.7
2022-11-01T17:37:18.198Z,11.6
2022-11-01T17:42:16.615Z,11.5
2022-11-01T17:47:14.931Z,11.5
2022-11-01T17:52:12.950Z,11.4
2022-11-01T17:57:10.946Z,11.3
2022-11-01T18:02:09.431Z,11.3
2022-11-01T18:07:07.485Z,11.2
2022-11-01T18:12:05.467Z,11
2022-11-01T18:17:03.416Z,10.9
2022-11-01T18:22:01.582Z,10.9
2022-11-01T18:26:59.648Z,10.9
2022-11-01T18:31:57.514Z,10.2
2022-11-01T18:36:55.513Z,10.7
2022-11-01T18:41:54.020Z,10.6
2022-11-01T18:46:52.357Z,10.6
2022-11-01T18:51:50.370Z,10.6
2022-11-01T18:56:48.589Z,10.6
2022-11-01T19:01:46.948Z,10.5
2022-11-01T19:06:45.151Z,10.5
2022-11-01T19:11:43.286Z,10.3
2022-11-01T19:16:41.611Z,10.4
2022-11-01T19:21:40.177Z,10.2
2022-11-01T19:26:38.455Z,10.1
2022-11-01T19:31:36.583Z,10
2022-11-01T19:36:35.016Z,9.9
2022-11-01T19:41:36.816Z,9.8
2022-11-01T19:46:34.247Z,9.9
2022-11-01T19:51:32.369Z,9.8
2022-11-01T19:56:30.434Z,9.7
2022-11-01T20:01:28.881Z,9.6
2022-11-01T20:06:27.151Z,9.5
2022-11-01T20:11:25.189Z,9.5
2022-11-01T20:16:23.260Z,9.4
2022-11-01T20:21:21.400Z,9.2
2022-11-01T20:26:19.499Z,9.2
2022-11-01T20:31:17.462Z,9.3
2022-11-01T20:36:15.338Z,9.2
2022-11-01T20:41:13.591Z,9.1
2022-11-01T20:46:11.593Z,9
2022-11-01T20:51:09.802Z,9
2022-11-01T20:56:07.860Z,8.9
2022-11-01T21:01:06.065Z,8.8
2022-11-01T21:06:04.314Z,8.8
2022-11-01T21:11:02.531Z,8.7
2022-11-01T21:16:00.572Z,8.6
2022-11-01T21:20:58.847Z,8.5
2022-11-01T21:25:57.048Z,8.6
2022-11-01T21:30:55.198Z,8.4
2022-11-01T21:35:53.321Z,8.4
2022-11-01T21:40:51.464Z,8.3
2022-11-01T21:45:49.193Z,8.3
2022-11-01T21:50:47.200Z,8.2
2022-11-01T21:55:45.385Z,8
2022-11-01T22:00:43.564Z,8.1
2022-11-01T22:05:41.652Z,8.1
2022-11-01T22:10:40.828Z,8
2022-11-01T22:15:38.972Z,8
2022-11-01T22:20:37.165Z,7.9
2022-11-01T22:25:35.110Z,7.8
2022-11-01T22:30:32.970Z,7.8
2022-11-01T22:35:31.176Z,7.8
2022-11-01T22:40:29.317Z,7.7
2022-11-01T22:45:27.222Z,7.7
2022-11-01T22:50:25.297Z,7.7
2022-11-01T22:55:23.542Z,7.6
2022-11-01T23:00:21.816Z,7.5
2022-11-01T23:05:19.802Z,7.3
2022-11-01T23:10:17.902Z,7.2
2022-11-01T23:15:16.052Z,7.1
2022-11-01T23:20:14.295Z,7
2022-11-01T23:25:12.464Z,7
2022-11-01T23:30:10.458Z,7
2022-11-01T23:35:08.553Z,6.9
2022-11-01T23:40:06.841Z,6.8
2022-11-01T23:45:05.028Z,6.8
2022-11-01T23:50:03.013Z,6.8
2022-11-01T23:55:01.081Z,6.7
2022-11-01T23:59:59.138Z,6.5
