createdAt,value
2018-06-22T00:00:39.379Z,1.00
2018-06-22T00:01:39.363Z,1.00
2018-06-22T00:02:39.360Z,0.90
2018-06-22T00:03:39.345Z,0.70
2018-06-22T00:04:39.334Z,1.00
2018-06-22T00:05:39.348Z,0.90
2018-06-22T00:06:39.316Z,0.90
2018-06-22T00:07:39.303Z,0.80
2018-06-22T00:08:39.294Z,0.90
2018-06-22T00:09:39.284Z,1.00
2018-06-22T00:10:39.269Z,0.70
2018-06-22T00:11:39.261Z,1.00
2018-06-22T00:12:39.252Z,1.00
2018-06-22T00:13:39.235Z,1.00
2018-06-22T00:14:39.236Z,0.80
2018-06-22T00:15:39.216Z,1.00
2018-06-22T00:16:39.212Z,1.00
2018-06-22T00:17:39.196Z,0.90
2018-06-22T00:18:39.178Z,0.90
2018-06-22T00:19:39.170Z,0.80
2018-06-22T00:20:39.163Z,0.80
2018-06-22T00:21:39.170Z,0.80
2018-06-22T00:22:39.136Z,0.90
2018-06-22T00:23:39.132Z,0.90
2018-06-22T00:24:39.115Z,0.80
2018-06-22T00:25:39.108Z,0.90
2018-06-22T00:26:39.132Z,0.90
2018-06-22T00:27:39.085Z,0.90
2018-06-22T00:28:39.072Z,0.80
2018-06-22T00:29:39.065Z,0.90
2018-06-22T00:30:39.046Z,0.90
2018-06-22T00:31:39.037Z,0.80
2018-06-22T00:32:39.032Z,0.90
2018-06-22T00:33:39.015Z,0.80
2018-06-22T00:34:39.007Z,0.80
2018-06-22T00:35:38.995Z,0.80
2018-06-22T00:36:39.015Z,0.90
2018-06-22T00:37:38.971Z,1.00
2018-06-22T00:38:38.965Z,0.70
2018-06-22T00:39:38.952Z,0.80
2018-06-22T00:40:38.940Z,0.90
2018-06-22T00:41:38.932Z,1.00
2018-06-22T00:42:38.932Z,0.90
2018-06-22T00:43:38.903Z,0.80
2018-06-22T00:44:38.895Z,0.80
2018-06-22T00:45:38.880Z,0.90
2018-06-22T00:46:38.877Z,0.80
2018-06-22T00:47:38.883Z,0.90
2018-06-22T00:48:38.854Z,1.00
2018-06-22T00:49:38.843Z,0.90
2018-06-22T00:50:38.824Z,0.90
2018-06-22T00:51:38.821Z,0.90
2018-06-22T00:52:38.836Z,0.80
2018-06-22T00:53:38.797Z,0.90
2018-06-22T00:54:38.779Z,0.80
2018-06-22T00:55:38.771Z,0.90
2018-06-22T00:56:38.760Z,0.90
2018-06-22T00:57:38.751Z,0.70
2018-06-22T00:58:38.744Z,0.90
2018-06-22T00:59:38.731Z,0.80
2018-06-22T01:00:38.720Z,0.90
2018-06-22T01:01:38.711Z,0.80
2018-06-22T01:02:38.703Z,1.00
2018-06-22T01:03:38.686Z,0.90
2018-06-22T01:04:38.685Z,0.80
2018-06-22T01:05:38.659Z,0.80
2018-06-22T01:06:38.655Z,0.90
2018-06-22T01:07:38.643Z,0.90
2018-06-22T01:08:38.630Z,0.90
2018-06-22T01:09:38.615Z,0.70
2018-06-22T01:10:38.609Z,0.90
2018-06-22T01:11:38.613Z,0.90
2018-06-22T01:12:38.585Z,0.90
2018-06-22T01:13:38.593Z,1.00
2018-06-22T01:14:38.557Z,0.90
2018-06-22T01:15:38.548Z,0.90
2018-06-22T01:16:38.536Z,0.90
2018-06-22T01:17:38.528Z,0.80
2018-06-22T01:18:38.543Z,0.80
2018-06-22T01:19:38.556Z,0.90
2018-06-22T01:20:38.495Z,0.90
2018-06-22T01:21:38.486Z,1.10
2018-06-22T01:22:38.469Z,0.90
2018-06-22T01:23:38.460Z,0.80
2018-06-22T01:24:38.454Z,0.80
2018-06-22T01:25:38.443Z,0.90
2018-06-22T01:26:38.424Z,0.90
2018-06-22T01:27:38.415Z,0.70
2018-06-22T01:28:38.403Z,0.90
2018-06-22T01:29:38.390Z,0.90
2018-06-22T01:30:38.405Z,0.80
2018-06-22T01:31:38.370Z,1.00
2018-06-22T01:32:38.360Z,0.80
2018-06-22T01:33:38.351Z,0.90
2018-06-22T01:34:38.333Z,0.80
2018-06-22T01:35:38.325Z,0.70
2018-06-22T01:36:38.311Z,0.70
2018-06-22T01:37:38.298Z,0.90
2018-06-22T01:38:38.295Z,1.00
2018-06-22T01:39:38.312Z,0.90
2018-06-22T01:40:38.269Z,0.80
2018-06-22T01:41:38.257Z,0.80
2018-06-22T01:42:38.247Z,0.90
2018-06-22T01:43:38.244Z,0.80
2018-06-22T01:44:38.227Z,0.90
2018-06-22T01:45:38.218Z,0.90
2018-06-22T01:46:38.207Z,0.90
2018-06-22T01:47:38.187Z,1.00
2018-06-22T01:48:38.179Z,0.80
2018-06-22T01:49:38.167Z,0.80
2018-06-22T01:50:38.162Z,1.00
2018-06-22T01:51:38.150Z,0.80
2018-06-22T01:52:38.138Z,0.80
2018-06-22T01:53:38.126Z,0.90
2018-06-22T01:54:38.111Z,0.90
2018-06-22T01:55:38.143Z,0.90
2018-06-22T01:56:38.094Z,1.00
2018-06-22T01:57:38.083Z,0.80
2018-06-22T01:58:38.065Z,0.80
2018-06-22T01:59:38.054Z,0.90
2018-06-22T02:00:38.041Z,0.90
2018-06-22T02:01:38.035Z,1.00
2018-06-22T02:02:38.027Z,0.80
2018-06-22T02:03:38.016Z,0.80
2018-06-22T02:04:38.005Z,0.90
2018-06-22T02:05:37.993Z,0.80
2018-06-22T02:06:37.985Z,0.90
2018-06-22T02:07:37.964Z,0.80
2018-06-22T02:08:37.956Z,0.80
2018-06-22T02:09:37.964Z,1.00
2018-06-22T02:10:37.935Z,0.80
2018-06-22T02:11:37.945Z,0.80
2018-06-22T02:12:37.908Z,0.80
2018-06-22T02:13:37.899Z,0.70
2018-06-22T02:14:37.890Z,0.90
2018-06-22T02:15:37.886Z,0.90
2018-06-22T02:16:37.900Z,0.80
2018-06-22T02:17:37.858Z,0.70
2018-06-22T02:18:37.841Z,0.90
2018-06-22T02:19:37.828Z,0.90
2018-06-22T02:20:37.816Z,0.80
2018-06-22T02:21:37.810Z,0.90
2018-06-22T02:22:37.800Z,1.00
2018-06-22T02:23:37.788Z,0.90
2018-06-22T02:24:37.778Z,0.90
2018-06-22T02:25:37.765Z,0.90
2018-06-22T02:26:37.749Z,0.80
2018-06-22T02:27:37.765Z,1.10
2018-06-22T02:28:37.733Z,0.80
2018-06-22T02:29:37.718Z,0.70
2018-06-22T02:30:37.705Z,0.90
2018-06-22T02:31:37.690Z,0.70
2018-06-22T02:32:37.683Z,0.80
2018-06-22T02:33:37.676Z,0.80
2018-06-22T02:34:37.664Z,0.80
2018-06-22T02:35:37.655Z,0.80
2018-06-22T02:36:37.644Z,0.70
2018-06-22T02:37:37.631Z,1.00
2018-06-22T02:38:37.617Z,0.70
2018-06-22T02:39:37.607Z,0.90
2018-06-22T02:40:37.594Z,1.00
2018-06-22T02:41:37.596Z,0.90
2018-06-22T02:42:37.574Z,0.80
2018-06-22T02:43:37.584Z,0.80
2018-06-22T02:44:37.560Z,0.90
2018-06-22T02:45:37.538Z,0.90
2018-06-22T02:46:37.531Z,0.70
2018-06-22T02:47:37.519Z,0.70
2018-06-22T02:48:37.538Z,0.80
2018-06-22T02:49:37.494Z,0.80
2018-06-22T02:50:37.485Z,1.10
2018-06-22T02:51:37.470Z,0.80
2018-06-22T02:52:37.459Z,0.80
2018-06-22T02:53:37.446Z,1.00
2018-06-22T02:54:37.448Z,0.70
2018-06-22T02:55:37.433Z,0.80
2018-06-22T02:56:37.425Z,0.80
2018-06-22T02:57:37.407Z,0.90
2018-06-22T02:58:37.393Z,1.00
2018-06-22T02:59:37.381Z,0.80
2018-06-22T03:00:37.376Z,0.80
2018-06-22T03:01:37.360Z,0.90
2018-06-22T03:02:37.349Z,0.80
2018-06-22T03:03:37.382Z,0.80
2018-06-22T03:04:37.387Z,0.90
2018-06-22T03:05:37.315Z,0.90
2018-06-22T03:06:37.351Z,0.80
2018-06-22T03:07:37.297Z,0.70
2018-06-22T03:08:37.284Z,0.80
2018-06-22T03:09:37.296Z,0.80
2018-06-22T03:10:37.257Z,0.90
2018-06-22T03:11:37.249Z,0.80
2018-06-22T03:12:37.260Z,0.80
2018-06-22T03:13:37.224Z,0.70
2018-06-22T03:14:37.215Z,0.80
2018-06-22T03:15:37.209Z,0.90
2018-06-22T03:16:37.187Z,0.90
2018-06-22T03:17:37.179Z,0.90
2018-06-22T03:18:37.173Z,0.80
2018-06-22T03:19:37.161Z,0.90
2018-06-22T03:20:37.178Z,0.80
2018-06-22T03:21:37.140Z,0.80
2018-06-22T03:22:37.122Z,0.90
2018-06-22T03:23:37.132Z,0.90
2018-06-22T03:24:37.099Z,0.70
2018-06-22T03:25:37.091Z,0.80
2018-06-22T03:26:37.083Z,0.90
2018-06-22T03:27:37.077Z,0.90
2018-06-22T03:28:37.062Z,1.00
2018-06-22T03:29:37.049Z,0.80
2018-06-22T03:30:37.035Z,0.90
2018-06-22T03:31:37.028Z,1.00
2018-06-22T03:32:37.016Z,0.80
2018-06-22T03:33:37.003Z,0.70
2018-06-22T03:34:36.993Z,0.90
2018-06-22T03:35:36.978Z,0.80
2018-06-22T03:36:36.984Z,0.80
2018-06-22T03:37:36.956Z,0.70
2018-06-22T03:38:36.946Z,0.80
2018-06-22T03:39:36.959Z,0.70
2018-06-22T03:40:36.926Z,0.80
2018-06-22T03:41:36.930Z,0.90
2018-06-22T03:42:36.901Z,1.00
2018-06-22T03:43:36.887Z,0.90
2018-06-22T03:44:36.876Z,0.80
2018-06-22T03:45:36.867Z,0.90
2018-06-22T03:46:36.885Z,0.90
2018-06-22T03:47:36.853Z,0.90
2018-06-22T03:48:36.832Z,0.90
2018-06-22T03:49:36.828Z,0.90
2018-06-22T03:50:36.813Z,0.80
2018-06-22T03:51:36.816Z,0.80
2018-06-22T03:52:36.797Z,0.90
2018-06-22T03:53:36.780Z,0.90
2018-06-22T03:54:36.767Z,0.90
2018-06-22T03:55:36.753Z,0.80
2018-06-22T03:56:36.745Z,0.70
2018-06-22T03:57:36.763Z,0.90
2018-06-22T03:58:36.732Z,0.70
2018-06-22T03:59:36.718Z,0.90
2018-06-22T04:00:36.735Z,0.90
2018-06-22T04:01:36.695Z,0.90
2018-06-22T04:02:36.682Z,0.80
2018-06-22T04:03:36.666Z,0.80
2018-06-22T04:04:36.661Z,0.80
2018-06-22T04:05:36.649Z,0.70
2018-06-22T04:06:36.633Z,0.80
2018-06-22T04:07:36.623Z,0.70
2018-06-22T04:08:36.610Z,1.10
2018-06-22T04:09:36.603Z,0.80
2018-06-22T04:10:36.590Z,0.90
2018-06-22T04:11:36.582Z,0.90
2018-06-22T04:12:36.572Z,0.80
2018-06-22T04:13:36.586Z,0.60
2018-06-22T04:14:36.545Z,0.90
2018-06-22T04:15:36.532Z,0.90
2018-06-22T04:16:36.524Z,0.80
2018-06-22T04:17:36.513Z,0.80
2018-06-22T04:18:36.505Z,1.00
2018-06-22T04:19:36.503Z,0.80
2018-06-22T04:20:36.479Z,0.90
2018-06-22T04:21:36.471Z,0.80
2018-06-22T04:22:36.462Z,0.90
2018-06-22T04:23:36.455Z,0.90
2018-06-22T04:24:36.445Z,0.90
2018-06-22T04:25:36.431Z,1.00
2018-06-22T04:26:36.419Z,0.90
2018-06-22T04:27:36.405Z,1.00
2018-06-22T04:28:36.394Z,0.90
2018-06-22T04:29:36.412Z,0.90
2018-06-22T04:30:36.379Z,0.90
2018-06-22T04:31:36.368Z,0.90
2018-06-22T04:32:36.357Z,0.80
2018-06-22T04:33:36.345Z,0.80
2018-06-22T04:34:36.332Z,0.90
2018-06-22T04:35:36.321Z,0.80
2018-06-22T04:36:36.319Z,0.90
2018-06-22T04:37:36.302Z,0.80
2018-06-22T04:38:36.310Z,0.90
2018-06-22T04:39:36.277Z,0.80
2018-06-22T04:40:36.274Z,0.90
2018-06-22T04:41:36.258Z,0.80
2018-06-22T04:42:36.250Z,1.00
2018-06-22T04:43:36.241Z,0.90
2018-06-22T04:44:36.231Z,0.90
2018-06-22T04:45:36.221Z,0.90
2018-06-22T04:46:36.206Z,1.00
2018-06-22T04:47:36.247Z,0.90
2018-06-22T04:48:36.182Z,0.80
2018-06-22T04:49:36.175Z,0.80
2018-06-22T04:50:36.185Z,0.90
2018-06-22T04:51:36.158Z,0.80
2018-06-22T04:52:36.142Z,0.80
2018-06-22T04:53:36.132Z,0.90
2018-06-22T04:54:36.123Z,0.90
2018-06-22T04:55:36.144Z,0.90
2018-06-22T04:56:36.109Z,0.90
2018-06-22T04:57:36.091Z,0.90
2018-06-22T04:58:36.080Z,0.90
2018-06-22T04:59:36.067Z,0.80
2018-06-22T05:00:36.056Z,0.80
2018-06-22T05:01:36.056Z,0.90
2018-06-22T05:02:36.039Z,0.90
2018-06-22T05:03:36.080Z,0.90
2018-06-22T05:04:36.021Z,0.90
2018-06-22T05:05:36.041Z,0.70
2018-06-22T05:06:35.995Z,0.90
2018-06-22T05:07:35.981Z,0.80
2018-06-22T05:08:35.981Z,0.90
2018-06-22T05:09:35.966Z,0.80
2018-06-22T05:10:35.952Z,0.70
2018-06-22T05:11:35.941Z,0.90
2018-06-22T05:12:35.931Z,0.90
2018-06-22T05:13:35.921Z,0.90
2018-06-22T05:14:35.912Z,0.80
2018-06-22T05:15:35.920Z,0.90
2018-06-22T05:16:35.919Z,0.70
2018-06-22T05:17:35.879Z,0.90
2018-06-22T05:18:35.868Z,1.00
2018-06-22T05:19:35.856Z,1.00
2018-06-22T05:20:35.846Z,0.80
2018-06-22T05:21:35.833Z,0.80
2018-06-22T05:22:35.882Z,0.90
2018-06-22T05:23:35.821Z,0.80
2018-06-22T05:24:35.800Z,0.90
2018-06-22T05:25:35.792Z,1.00
2018-06-22T05:26:35.784Z,1.00
2018-06-22T05:27:35.782Z,0.90
2018-06-22T05:28:35.765Z,0.90
2018-06-22T05:29:35.753Z,1.00
2018-06-22T05:30:35.742Z,0.90
2018-06-22T05:31:35.726Z,1.00
2018-06-22T05:32:35.745Z,0.80
2018-06-22T05:33:35.710Z,0.90
2018-06-22T05:34:35.700Z,0.90
2018-06-22T05:35:35.692Z,0.80
2018-06-22T05:36:35.681Z,0.80
2018-06-22T05:37:35.669Z,0.90
2018-06-22T05:38:35.660Z,0.80
2018-06-22T05:39:35.641Z,0.80
2018-06-22T05:40:35.638Z,1.00
2018-06-22T05:41:35.782Z,0.90
2018-06-22T05:42:35.612Z,0.90
2018-06-22T05:43:35.627Z,0.90
2018-06-22T05:44:35.589Z,0.90
2018-06-22T05:45:35.589Z,0.90
2018-06-22T05:46:35.571Z,0.70
2018-06-22T05:47:35.563Z,0.90
2018-06-22T05:48:35.553Z,0.90
2018-06-22T05:49:35.543Z,0.90
2018-06-22T05:50:35.545Z,0.80
2018-06-22T05:51:35.513Z,0.70
2018-06-22T05:52:35.504Z,0.90
2018-06-22T05:53:35.495Z,1.00
2018-06-22T05:54:35.493Z,0.90
2018-06-22T05:55:35.478Z,1.00
2018-06-22T05:56:35.551Z,0.90
2018-06-22T05:57:35.451Z,0.80
2018-06-22T05:58:35.443Z,1.00
2018-06-22T05:59:35.460Z,0.90
2018-06-22T06:00:35.424Z,0.90
2018-06-22T06:01:35.412Z,0.80
2018-06-22T06:02:35.402Z,1.00
2018-06-22T06:03:35.429Z,0.90
2018-06-22T06:04:35.376Z,0.90
2018-06-22T06:05:35.370Z,0.90
2018-06-22T06:06:35.359Z,0.90
2018-06-22T06:07:35.351Z,1.00
2018-06-22T06:08:35.340Z,1.00
2018-06-22T06:09:35.333Z,0.80
2018-06-22T06:10:35.342Z,0.90
2018-06-22T06:11:35.302Z,1.00
2018-06-22T06:12:35.380Z,0.90
2018-06-22T06:13:35.285Z,1.00
2018-06-22T06:14:35.295Z,0.80
2018-06-22T06:15:35.260Z,1.10
2018-06-22T06:16:35.253Z,1.00
2018-06-22T06:17:35.241Z,0.90
2018-06-22T06:18:35.232Z,1.00
2018-06-22T06:19:35.228Z,0.90
2018-06-22T06:20:35.213Z,0.80
2018-06-22T06:21:35.224Z,1.00
2018-06-22T06:22:35.189Z,1.00
2018-06-22T06:23:35.175Z,0.90
2018-06-22T06:24:35.164Z,0.90
2018-06-22T06:25:35.156Z,1.00
2018-06-22T06:26:35.166Z,1.00
2018-06-22T06:27:35.138Z,1.00
2018-06-22T06:28:35.121Z,1.00
2018-06-22T06:29:35.114Z,1.00
2018-06-22T06:30:35.105Z,1.00
2018-06-22T06:31:35.125Z,1.00
2018-06-22T06:32:35.086Z,1.00
2018-06-22T06:33:35.074Z,1.10
2018-06-22T06:34:35.061Z,1.10
2018-06-22T06:35:35.049Z,1.00
2018-06-22T06:36:35.038Z,1.10
2018-06-22T06:37:35.031Z,1.00
2018-06-22T06:38:35.020Z,1.00
2018-06-22T06:39:35.012Z,1.00
2018-06-22T06:40:35.002Z,1.10
2018-06-22T06:41:34.988Z,1.00
2018-06-22T06:42:35.003Z,1.00
2018-06-22T06:43:34.963Z,1.10
2018-06-22T06:44:34.957Z,1.00
2018-06-22T06:45:34.945Z,1.00
2018-06-22T06:46:34.938Z,1.00
2018-06-22T06:47:34.918Z,1.10
2018-06-22T06:48:34.908Z,1.10
2018-06-22T06:49:34.948Z,0.90
2018-06-22T06:50:34.894Z,0.90
2018-06-22T06:51:34.884Z,0.90
2018-06-22T06:52:34.892Z,0.90
2018-06-22T06:53:34.875Z,1.00
2018-06-22T06:54:34.846Z,0.80
2018-06-22T06:55:34.830Z,1.00
2018-06-22T06:56:34.819Z,0.90
2018-06-22T06:57:34.810Z,1.00
2018-06-22T06:58:34.853Z,0.90
2018-06-22T06:59:34.794Z,1.00
2018-06-22T07:00:34.777Z,0.90
2018-06-22T07:01:34.768Z,1.00
2018-06-22T07:02:34.764Z,1.10
2018-06-22T07:03:34.777Z,0.90
2018-06-22T07:04:34.741Z,1.10
2018-06-22T07:05:34.730Z,1.00
2018-06-22T07:06:34.713Z,0.90
2018-06-22T07:07:34.702Z,1.00
2018-06-22T07:08:34.692Z,1.00
2018-06-22T07:09:34.711Z,1.10
2018-06-22T07:10:34.670Z,0.90
2018-06-22T07:11:34.663Z,1.10
2018-06-22T07:12:34.651Z,1.10
2018-06-22T07:13:34.639Z,1.10
2018-06-22T07:14:34.627Z,1.10
2018-06-22T07:15:34.611Z,1.10
2018-06-22T07:16:34.606Z,1.00
2018-06-22T07:17:34.593Z,1.00
2018-06-22T07:18:34.580Z,1.00
2018-06-22T07:19:34.592Z,1.10
2018-06-22T07:20:34.562Z,1.00
2018-06-22T07:21:34.553Z,1.10
2018-06-22T07:22:34.538Z,1.00
2018-06-22T07:23:34.533Z,1.10
2018-06-22T07:24:34.517Z,1.10
2018-06-22T07:25:34.506Z,1.10
2018-06-22T07:26:34.490Z,1.00
2018-06-22T07:27:34.478Z,1.00
2018-06-22T07:28:34.467Z,1.10
2018-06-22T07:29:34.459Z,1.00
2018-06-22T07:30:34.468Z,1.10
2018-06-22T07:31:34.482Z,1.00
2018-06-22T07:32:34.426Z,1.10
2018-06-22T07:33:34.419Z,1.10
2018-06-22T07:34:34.408Z,0.90
2018-06-22T07:35:34.418Z,1.00
2018-06-22T07:36:34.388Z,1.20
2018-06-22T07:37:34.374Z,0.90
2018-06-22T07:38:34.363Z,1.00
2018-06-22T07:39:34.348Z,1.10
2018-06-22T07:40:34.365Z,1.10
2018-06-22T07:41:34.329Z,0.90
2018-06-22T07:42:34.333Z,1.10
2018-06-22T07:43:34.311Z,1.10
2018-06-22T07:44:34.301Z,1.10
2018-06-22T07:45:34.287Z,1.00
2018-06-22T07:46:34.282Z,1.20
2018-06-22T07:47:34.262Z,1.10
2018-06-22T07:48:34.258Z,1.00
2018-06-22T07:49:34.243Z,1.20
2018-06-22T07:50:34.230Z,1.10
2018-06-22T07:51:34.243Z,1.10
2018-06-22T07:52:34.206Z,1.00
2018-06-22T07:53:34.200Z,1.00
2018-06-22T07:54:34.189Z,1.20
2018-06-22T07:55:34.185Z,1.00
2018-06-22T07:56:34.168Z,0.90
2018-06-22T07:57:34.162Z,1.00
2018-06-22T07:58:34.147Z,0.90
2018-06-22T07:59:34.132Z,0.90
2018-06-22T08:00:34.123Z,1.20
2018-06-22T08:01:34.109Z,1.10
2018-06-22T08:02:34.110Z,1.10
2018-06-22T08:03:34.093Z,1.00
2018-06-22T08:04:34.080Z,0.80
2018-06-22T08:05:34.066Z,1.00
2018-06-22T08:06:34.067Z,1.10
2018-06-22T08:07:34.081Z,1.00
2018-06-22T08:08:34.059Z,1.00
2018-06-22T08:09:34.028Z,1.00
2018-06-22T08:10:34.011Z,1.10
2018-06-22T08:11:34.002Z,0.90
2018-06-22T08:12:33.999Z,1.20
2018-06-22T08:13:34.004Z,1.10
2018-06-22T08:14:33.986Z,1.00
2018-06-22T08:15:33.964Z,1.00
2018-06-22T08:16:33.949Z,1.00
2018-06-22T08:17:33.970Z,1.00
2018-06-22T08:18:33.927Z,0.90
2018-06-22T08:19:33.916Z,1.00
2018-06-22T08:20:33.904Z,1.10
2018-06-22T08:21:33.896Z,1.00
2018-06-22T08:22:33.878Z,1.00
2018-06-22T08:23:33.911Z,1.00
2018-06-22T08:24:33.858Z,1.00
2018-06-22T08:25:33.846Z,1.00
2018-06-22T08:26:33.841Z,1.00
2018-06-22T08:27:33.828Z,1.00
2018-06-22T08:28:33.816Z,1.10
2018-06-22T08:29:33.810Z,1.00
2018-06-22T08:30:33.810Z,1.10
2018-06-22T08:31:33.783Z,1.10
2018-06-22T08:32:33.771Z,1.00
2018-06-22T08:33:33.758Z,1.20
2018-06-22T08:34:33.786Z,1.00
2018-06-22T08:35:33.741Z,1.20
2018-06-22T08:36:33.729Z,0.80
2018-06-22T08:37:33.714Z,1.10
2018-06-22T08:38:33.711Z,1.00
2018-06-22T08:39:33.698Z,1.40
2018-06-22T08:40:33.690Z,1.30
2018-06-22T08:41:33.690Z,1.30
2018-06-22T08:42:33.660Z,1.30
2018-06-22T08:43:33.652Z,1.50
2018-06-22T08:44:33.640Z,2.00
2018-06-22T08:45:33.628Z,2.60
2018-06-22T08:46:33.623Z,2.70
2018-06-22T08:47:33.609Z,2.30
2018-06-22T08:48:33.599Z,2.20
2018-06-22T08:49:33.613Z,2.40
2018-06-22T08:50:33.576Z,2.40
2018-06-22T08:51:33.562Z,2.50
2018-06-22T08:52:33.554Z,2.70
2018-06-22T08:53:33.546Z,3.10
2018-06-22T08:54:33.527Z,2.50
2018-06-22T08:55:33.585Z,2.70
2018-06-22T08:56:33.519Z,2.70
2018-06-22T08:57:33.494Z,2.50
2018-06-22T08:58:33.490Z,2.30
2018-06-22T08:59:33.476Z,2.50
2018-06-22T09:00:33.493Z,2.20
2018-06-22T09:01:33.456Z,2.40
2018-06-22T09:02:33.439Z,2.80
2018-06-22T09:03:33.430Z,2.40
2018-06-22T09:04:33.421Z,2.40
2018-06-22T09:05:33.408Z,2.50
2018-06-22T09:06:33.404Z,2.40
2018-06-22T09:07:33.407Z,2.30
2018-06-22T09:08:33.375Z,2.50
2018-06-22T09:09:33.361Z,2.40
2018-06-22T09:10:33.357Z,2.60
2018-06-22T09:11:33.353Z,2.20
2018-06-22T09:12:33.421Z,2.40
2018-06-22T09:13:33.366Z,2.30
2018-06-22T09:14:33.415Z,2.00
2018-06-22T09:15:33.304Z,2.10
2018-06-22T09:16:33.319Z,2.00
2018-06-22T09:17:33.273Z,2.20
2018-06-22T09:18:33.273Z,2.00
2018-06-22T09:19:33.273Z,2.00
2018-06-22T09:20:33.248Z,2.30
2018-06-22T09:21:33.234Z,2.30
2018-06-22T09:22:33.220Z,2.10
2018-06-22T09:23:33.211Z,2.00
2018-06-22T09:24:33.202Z,1.90
2018-06-22T09:25:33.192Z,2.00
2018-06-22T09:26:33.174Z,2.10
2018-06-22T09:27:33.165Z,2.10
2018-06-22T09:28:33.154Z,1.80
2018-06-22T09:29:33.139Z,2.00
2018-06-22T09:30:33.140Z,2.10
2018-06-22T09:31:33.122Z,1.80
2018-06-22T09:32:33.141Z,2.00
2018-06-22T09:33:33.110Z,2.10
2018-06-22T09:34:33.087Z,1.90
2018-06-22T09:35:33.076Z,2.20
2018-06-22T09:36:33.070Z,2.20
2018-06-22T09:37:33.051Z,2.30
2018-06-22T09:38:33.048Z,2.30
2018-06-22T09:39:33.033Z,2.10
2018-06-22T09:40:33.020Z,2.10
2018-06-22T09:41:33.006Z,2.20
2018-06-22T09:42:33.075Z,2.10
2018-06-22T09:43:33.018Z,2.10
2018-06-22T09:44:32.978Z,2.30
2018-06-22T09:45:32.968Z,2.00
2018-06-22T09:46:32.951Z,2.00
2018-06-22T09:47:32.944Z,2.60
2018-06-22T09:48:32.994Z,2.30
2018-06-22T09:49:32.921Z,2.20
2018-06-22T09:50:32.914Z,2.20
2018-06-22T09:51:32.901Z,2.10
2018-06-22T09:52:32.891Z,2.20
2018-06-22T09:53:32.884Z,2.20
2018-06-22T09:54:32.882Z,2.20
2018-06-22T09:55:32.855Z,2.00
2018-06-22T09:56:32.849Z,2.20
2018-06-22T09:57:32.840Z,2.20
2018-06-22T09:58:32.821Z,1.90
2018-06-22T09:59:32.841Z,1.90
2018-06-22T10:00:32.801Z,2.10
2018-06-22T10:01:32.788Z,2.20
2018-06-22T10:02:32.785Z,1.90
2018-06-22T10:03:32.771Z,1.80
2018-06-22T10:04:32.759Z,1.90
2018-06-22T10:05:32.751Z,2.00
2018-06-22T10:06:32.733Z,2.00
2018-06-22T10:07:32.727Z,1.80
2018-06-22T10:08:32.719Z,2.00
2018-06-22T10:09:32.702Z,1.80
2018-06-22T10:10:32.723Z,2.00
2018-06-22T10:11:32.747Z,1.90
2018-06-22T10:12:32.669Z,2.00
2018-06-22T10:13:32.658Z,1.80
2018-06-22T10:14:32.651Z,2.10
2018-06-22T10:15:32.642Z,1.90
2018-06-22T10:16:32.643Z,1.80
2018-06-22T10:17:32.622Z,2.00
2018-06-22T10:18:32.601Z,2.00
2018-06-22T10:19:32.648Z,2.00
2018-06-22T10:20:32.583Z,1.70
2018-06-22T10:21:32.624Z,2.10
2018-06-22T10:22:32.566Z,1.80
2018-06-22T10:23:32.554Z,1.90
2018-06-22T10:24:32.542Z,1.60
2018-06-22T10:25:32.535Z,1.90
2018-06-22T10:26:32.519Z,1.80
2018-06-22T10:27:32.511Z,2.00
2018-06-22T10:28:32.500Z,1.90
2018-06-22T10:29:32.495Z,1.80
2018-06-22T10:30:32.474Z,1.80
2018-06-22T10:31:32.465Z,1.90
2018-06-22T10:32:32.457Z,2.00
2018-06-22T10:33:32.443Z,2.00
2018-06-22T10:34:32.438Z,1.70
2018-06-22T10:35:32.425Z,1.80
2018-06-22T10:36:32.416Z,1.80
2018-06-22T10:37:32.415Z,1.90
2018-06-22T10:38:32.388Z,1.80
2018-06-22T10:39:32.382Z,1.80
2018-06-22T10:40:32.370Z,1.80
2018-06-22T10:41:32.357Z,1.70
2018-06-22T10:42:32.381Z,1.90
2018-06-22T10:43:32.340Z,1.80
2018-06-22T10:44:32.327Z,1.70
2018-06-22T10:45:32.314Z,2.10
2018-06-22T10:46:32.309Z,2.00
2018-06-22T10:47:32.295Z,2.40
2018-06-22T10:48:32.288Z,2.40
2018-06-22T10:49:32.280Z,2.10
2018-06-22T10:50:32.263Z,2.30
2018-06-22T10:51:32.300Z,2.10
2018-06-22T10:52:32.277Z,2.30
2018-06-22T10:53:32.256Z,2.10
2018-06-22T10:54:32.222Z,2.50
2018-06-22T10:55:32.215Z,2.60
2018-06-22T10:56:32.200Z,2.00
2018-06-22T10:57:32.194Z,2.20
2018-06-22T10:58:32.174Z,2.50
2018-06-22T10:59:32.205Z,2.30
2018-06-22T11:00:32.157Z,2.50
2018-06-22T11:01:32.148Z,2.70
2018-06-22T11:02:32.135Z,2.60
2018-06-22T11:03:32.122Z,2.90
2018-06-22T11:04:32.114Z,2.40
2018-06-22T11:05:32.098Z,2.70
2018-06-22T11:06:32.095Z,2.70
2018-06-22T11:07:32.084Z,2.70
2018-06-22T11:08:32.070Z,2.70
2018-06-22T11:09:32.097Z,2.20
2018-06-22T11:10:32.045Z,2.30
2018-06-22T11:11:32.038Z,2.10
2018-06-22T11:12:32.025Z,2.30
2018-06-22T11:13:32.069Z,2.10
2018-06-22T11:14:32.010Z,2.10
2018-06-22T11:15:32.000Z,2.20
2018-06-22T11:16:31.981Z,2.20
2018-06-22T11:17:31.968Z,2.10
2018-06-22T11:18:31.964Z,2.10
2018-06-22T11:19:31.950Z,2.00
2018-06-22T11:20:31.966Z,2.10
2018-06-22T11:21:31.932Z,2.10
2018-06-22T11:22:31.919Z,2.10
2018-06-22T11:23:31.905Z,1.90
2018-06-22T11:24:31.910Z,1.90
2018-06-22T11:25:31.880Z,2.10
2018-06-22T11:26:31.878Z,1.90
2018-06-22T11:27:31.864Z,2.10
2018-06-22T11:28:31.851Z,1.90
2018-06-22T11:29:31.842Z,2.10
2018-06-22T11:30:31.824Z,1.90
2018-06-22T11:31:31.834Z,1.90
2018-06-22T11:32:31.827Z,2.10
2018-06-22T11:33:31.797Z,1.80
2018-06-22T11:34:31.785Z,2.10
2018-06-22T11:35:31.773Z,2.10
2018-06-22T11:36:31.894Z,2.00
2018-06-22T11:37:31.747Z,2.00
2018-06-22T11:38:31.742Z,1.80
2018-06-22T11:39:31.732Z,2.00
2018-06-22T11:40:31.719Z,1.80
2018-06-22T11:41:31.709Z,1.90
2018-06-22T11:42:31.694Z,1.70
2018-06-22T11:43:31.683Z,2.10
2018-06-22T11:44:31.672Z,1.90
2018-06-22T11:45:31.658Z,1.80
2018-06-22T11:46:31.677Z,2.00
2018-06-22T11:47:31.667Z,1.90
2018-06-22T11:48:31.630Z,1.80
2018-06-22T11:49:31.614Z,1.90
2018-06-22T11:50:31.612Z,1.90
2018-06-22T11:51:31.597Z,1.90
2018-06-22T11:52:31.588Z,1.90
2018-06-22T11:53:31.580Z,1.80
2018-06-22T11:54:31.560Z,1.70
2018-06-22T11:55:31.558Z,1.90
2018-06-22T11:56:31.540Z,1.70
2018-06-22T11:57:31.528Z,1.70
2018-06-22T11:58:31.548Z,1.60
2018-06-22T11:59:31.512Z,1.70
2018-06-22T12:00:31.501Z,1.80
2018-06-22T12:01:31.488Z,1.60
2018-06-22T12:02:31.478Z,1.80
2018-06-22T12:03:31.488Z,1.80
2018-06-22T12:04:31.453Z,1.80
2018-06-22T12:05:31.444Z,1.80
2018-06-22T12:06:31.425Z,1.70
2018-06-22T12:07:31.417Z,1.80
2018-06-22T12:08:31.405Z,2.00
2018-06-22T12:09:31.394Z,1.70
2018-06-22T12:10:31.389Z,1.90
2018-06-22T12:11:31.428Z,1.80
2018-06-22T12:12:31.361Z,1.60
2018-06-22T12:13:31.347Z,1.90
2018-06-22T12:14:31.370Z,1.90
2018-06-22T12:15:31.330Z,1.80
2018-06-22T12:16:31.319Z,1.60
2018-06-22T12:17:31.313Z,1.70
2018-06-22T12:18:31.297Z,1.60
2018-06-22T12:19:31.282Z,1.80
2018-06-22T12:20:31.282Z,1.50
2018-06-22T12:21:31.265Z,1.80
2018-06-22T12:22:31.247Z,1.70
2018-06-22T12:23:31.241Z,1.70
2018-06-22T12:24:31.229Z,1.60
2018-06-22T12:25:31.253Z,1.70
2018-06-22T12:26:31.211Z,1.60
2018-06-22T12:27:31.232Z,1.90
2018-06-22T12:28:31.188Z,1.50
2018-06-22T12:29:31.180Z,1.60
2018-06-22T12:30:31.163Z,1.60
2018-06-22T12:31:31.180Z,1.60
2018-06-22T12:32:31.142Z,1.60
2018-06-22T12:33:31.129Z,1.50
2018-06-22T12:34:31.126Z,1.60
2018-06-22T12:35:31.112Z,1.40
2018-06-22T12:36:31.126Z,1.50
2018-06-22T12:37:31.094Z,1.50
2018-06-22T12:38:31.082Z,1.70
2018-06-22T12:39:31.084Z,1.60
2018-06-22T12:40:31.070Z,1.70
2018-06-22T12:41:31.055Z,1.80
2018-06-22T12:42:31.034Z,1.70
2018-06-22T12:43:31.022Z,1.50
2018-06-22T12:44:31.015Z,1.70
2018-06-22T12:45:30.999Z,1.50
2018-06-22T12:46:30.996Z,1.40
2018-06-22T12:47:31.011Z,1.60
2018-06-22T12:48:30.973Z,1.50
2018-06-22T12:49:30.962Z,1.50
2018-06-22T12:50:30.964Z,1.60
2018-06-22T12:51:30.963Z,1.50
2018-06-22T12:52:30.927Z,1.50
2018-06-22T12:53:30.927Z,1.50
2018-06-22T12:54:30.909Z,1.60
2018-06-22T12:55:30.893Z,1.50
2018-06-22T12:56:30.882Z,1.50
2018-06-22T12:57:30.913Z,1.80
2018-06-22T12:58:30.871Z,1.50
2018-06-22T12:59:30.851Z,1.80
2018-06-22T13:00:30.841Z,1.40
2018-06-22T13:01:30.834Z,1.50
2018-06-22T13:02:30.817Z,1.60
2018-06-22T13:03:30.846Z,1.50
2018-06-22T13:04:30.796Z,1.60
2018-06-22T13:05:30.782Z,1.40
2018-06-22T13:06:30.779Z,1.40
2018-06-22T13:07:30.766Z,1.50
2018-06-22T13:08:30.753Z,1.60
2018-06-22T13:09:30.783Z,1.50
2018-06-22T13:10:30.735Z,1.50
2018-06-22T13:11:30.739Z,1.50
2018-06-22T13:12:30.737Z,1.60
2018-06-22T13:13:30.714Z,1.60
2018-06-22T13:14:30.688Z,1.60
2018-06-22T13:15:30.676Z,1.30
2018-06-22T13:16:31.258Z,1.40
2018-06-22T13:17:30.654Z,1.60
2018-06-22T13:18:30.647Z,1.50