createdAt,value
2023-01-09T00:01:48.555Z,0.90
2023-01-09T00:04:14.560Z,0.77
2023-01-09T00:06:42.585Z,1.00
2023-01-09T00:09:09.411Z,0.77
2023-01-09T00:11:35.920Z,0.60
2023-01-09T00:14:02.513Z,0.80
2023-01-09T00:16:28.336Z,1.00
2023-01-09T00:18:54.245Z,0.60
2023-01-09T00:21:20.149Z,0.90
2023-01-09T00:23:46.434Z,0.77
2023-01-09T00:26:17.838Z,0.70
2023-01-09T00:28:45.885Z,0.65
2023-01-09T00:31:12.567Z,0.55
2023-01-09T00:33:41.992Z,0.60
2023-01-09T00:36:08.400Z,0.70
2023-01-09T00:38:36.053Z,0.40
2023-01-09T00:41:03.754Z,0.60
2023-01-09T00:43:34.742Z,0.57
2023-01-09T00:46:03.867Z,0.50
2023-01-09T00:48:29.765Z,0.50
2023-01-09T00:50:58.781Z,0.60
2023-01-09T00:53:28.238Z,0.40
2023-01-09T00:55:58.382Z,0.40
2023-01-09T00:58:24.356Z,0.35
2023-01-09T01:00:50.253Z,0.50
2023-01-09T01:03:16.240Z,0.50
2023-01-09T01:06:00.605Z,0.50
2023-01-09T01:08:26.509Z,0.30
2023-01-09T01:10:53.259Z,0.60
2023-01-09T01:13:19.203Z,0.32
2023-01-09T01:15:45.866Z,0.50
2023-01-09T01:18:13.047Z,0.30
2023-01-09T01:20:41.296Z,0.40
2023-01-09T01:23:07.274Z,0.47
2023-01-09T01:25:44.116Z,0.40
2023-01-09T01:28:10.052Z,0.50
2023-01-09T01:30:40.965Z,0.50
2023-01-09T01:33:07.109Z,0.40
2023-01-09T01:35:33.184Z,0.40
2023-01-09T01:37:59.077Z,0.40
2023-01-09T01:40:25.600Z,0.45
2023-01-09T01:42:53.585Z,0.40
2023-01-09T01:45:28.658Z,0.30
2023-01-09T01:48:03.543Z,0.55
2023-01-09T01:50:35.952Z,0.38
2023-01-09T01:53:15.680Z,0.40
2023-01-09T01:55:52.131Z,0.47
2023-01-09T01:58:19.179Z,0.50
2023-01-09T02:00:46.924Z,0.40
2023-01-09T02:03:20.865Z,0.50
2023-01-09T02:05:46.739Z,0.50
2023-01-09T02:08:12.964Z,0.43
2023-01-09T02:10:40.058Z,0.77
2023-01-09T02:13:08.078Z,0.70
2023-01-09T02:15:54.170Z,0.60
2023-01-09T02:21:36.108Z,0.60
2023-01-09T02:24:39.577Z,0.73
2023-01-09T02:27:40.533Z,0.80
2023-01-09T02:30:33.227Z,0.73
2023-01-09T02:33:34.532Z,0.80
2023-01-09T02:36:18.769Z,0.70
2023-01-09T02:39:15.283Z,0.80
2023-01-09T02:44:27.437Z,0.90
2023-01-09T02:49:38.997Z,1.00
2023-01-09T02:52:24.517Z,1.00
2023-01-09T02:55:08.613Z,0.70
2023-01-09T02:58:04.372Z,1.83
2023-01-09T03:00:57.726Z,1.15
2023-01-09T03:03:40.077Z,1.20
2023-01-09T03:06:11.079Z,1.23
2023-01-09T03:08:47.238Z,1.40
2023-01-09T03:11:13.143Z,1.55
2023-01-09T03:13:55.252Z,1.50
2023-01-09T03:16:26.658Z,1.98
2023-01-09T03:18:55.281Z,2.05
2023-01-09T03:21:22.712Z,2.20
2023-01-09T03:23:54.658Z,2.35
2023-01-09T03:26:20.550Z,2.20
2023-01-09T03:28:47.128Z,2.22
2023-01-09T03:31:13.740Z,2.20
2023-01-09T03:33:39.817Z,2.53
2023-01-09T03:36:06.113Z,3.00
2023-01-09T03:38:32.791Z,3.13
2023-01-09T03:40:58.677Z,2.95
2023-01-09T03:43:24.945Z,3.28
2023-01-09T03:45:50.829Z,3.60
2023-01-09T03:48:16.871Z,3.53
2023-01-09T03:50:45.182Z,3.55
2023-01-09T03:53:12.651Z,2.75
2023-01-09T03:55:50.437Z,2.90
2023-01-09T03:58:17.318Z,3.20
2023-01-09T04:00:51.551Z,3.35
2023-01-09T04:03:20.179Z,3.70
2023-01-09T04:05:48.877Z,4.00
2023-01-09T04:08:15.320Z,4.15
2023-01-09T04:10:47.832Z,3.70
2023-01-09T04:13:14.035Z,4.85
2023-01-09T04:15:39.998Z,4.07
2023-01-09T04:18:06.043Z,4.50
2023-01-09T04:20:32.081Z,3.97
2023-01-09T04:22:59.061Z,4.00
2023-01-09T04:25:26.022Z,3.85
2023-01-09T04:27:52.471Z,4.38
2023-01-09T04:30:18.717Z,4.10
2023-01-09T04:32:44.567Z,3.80
2023-01-09T04:35:10.411Z,3.70
2023-01-09T04:37:36.329Z,3.33
2023-01-09T04:40:08.192Z,3.30
2023-01-09T04:42:34.048Z,3.10
2023-01-09T04:44:59.875Z,3.20
2023-01-09T04:47:25.712Z,2.83
2023-01-09T04:49:51.622Z,3.03
2023-01-09T04:52:17.447Z,2.63
2023-01-09T04:54:43.323Z,2.45
2023-01-09T04:57:09.158Z,2.85
2023-01-09T04:59:35.090Z,2.33
2023-01-09T05:02:01.326Z,2.28
2023-01-09T05:04:27.324Z,2.03
2023-01-09T05:06:53.286Z,1.83
2023-01-09T05:09:19.467Z,2.78
2023-01-09T05:11:45.311Z,9.25
2023-01-09T05:14:12.179Z,2.63
2023-01-09T05:16:38.085Z,1.45
2023-01-09T05:19:04.098Z,1.40
2023-01-09T05:21:29.950Z,1.75
2023-01-09T05:23:55.886Z,1.65
2023-01-09T05:26:25.390Z,1.40
2023-01-09T05:28:52.345Z,1.38
2023-01-09T05:31:19.010Z,1.40
2023-01-09T05:33:45.396Z,1.80
2023-01-09T05:36:11.546Z,2.58
2023-01-09T05:38:37.987Z,1.60
2023-01-09T05:41:04.011Z,2.17
2023-01-09T05:43:30.026Z,3.40
2023-01-09T05:45:56.196Z,4.15
2023-01-09T05:48:22.236Z,3.85
2023-01-09T05:50:48.056Z,4.47
2023-01-09T05:53:14.034Z,4.45
2023-01-09T05:55:39.856Z,8.60
2023-01-09T05:58:05.703Z,3.75
2023-01-09T06:00:31.618Z,3.42
2023-01-09T06:02:58.071Z,2.72
2023-01-09T06:05:24.024Z,2.72
2023-01-09T06:07:49.879Z,2.50
2023-01-09T06:10:16.120Z,1.60
2023-01-09T06:12:45.714Z,2.20
2023-01-09T06:15:11.543Z,1.30
2023-01-09T06:17:37.420Z,1.58
2023-01-09T06:20:03.839Z,1.48
2023-01-09T06:22:29.697Z,1.20
2023-01-09T06:24:55.532Z,1.00
2023-01-09T06:27:21.429Z,1.23
2023-01-09T06:29:47.226Z,1.00
2023-01-09T06:32:13.044Z,1.15
2023-01-09T06:34:38.850Z,1.30
2023-01-09T06:37:04.608Z,1.48
2023-01-09T06:39:30.479Z,1.05
2023-01-09T06:41:56.263Z,1.10
2023-01-09T06:44:22.090Z,1.73
2023-01-09T06:46:47.967Z,1.15
2023-01-09T06:49:13.859Z,1.20
2023-01-09T06:51:39.677Z,1.77
2023-01-09T06:54:05.576Z,1.30
2023-01-09T06:56:31.551Z,1.40
2023-01-09T06:58:57.541Z,1.13
2023-01-09T07:01:23.542Z,1.25
2023-01-09T07:03:49.521Z,1.55
2023-01-09T07:06:15.426Z,1.25
2023-01-09T07:08:41.255Z,1.35
2023-01-09T07:11:07.061Z,1.05
2023-01-09T07:13:32.916Z,1.90
2023-01-09T07:15:58.734Z,1.30
2023-01-09T07:18:24.685Z,1.52
2023-01-09T07:20:50.756Z,1.05
2023-01-09T07:23:18.119Z,1.60
2023-01-09T07:25:44.434Z,1.52
2023-01-09T07:28:10.429Z,1.20
2023-01-09T07:30:36.332Z,1.30
2023-01-09T07:33:04.036Z,1.75
2023-01-09T07:35:29.991Z,1.80
2023-01-09T07:37:55.868Z,1.40
2023-01-09T07:40:22.116Z,1.30
2023-01-09T07:42:47.933Z,1.48
2023-01-09T07:45:13.841Z,1.48
2023-01-09T07:47:41.296Z,2.03
2023-01-09T07:50:08.250Z,1.88
2023-01-09T07:52:34.120Z,1.77
2023-01-09T07:55:00.001Z,1.60
2023-01-09T07:57:25.882Z,1.52
2023-01-09T07:59:51.640Z,2.10
2023-01-09T08:02:17.471Z,1.42
2023-01-09T08:04:43.461Z,1.27
2023-01-09T08:07:09.287Z,1.30
2023-01-09T08:09:35.613Z,1.38
2023-01-09T08:12:03.440Z,1.42
2023-01-09T08:14:29.631Z,1.50
2023-01-09T08:16:55.525Z,1.90
2023-01-09T08:19:21.423Z,3.03
2023-01-09T08:21:47.233Z,2.30
2023-01-09T08:24:13.165Z,1.40
2023-01-09T08:26:39.124Z,1.30
2023-01-09T08:29:05.846Z,1.63
2023-01-09T08:31:31.699Z,1.30
2023-01-09T08:33:57.562Z,1.42
2023-01-09T08:36:23.488Z,2.03
2023-01-09T08:38:49.237Z,1.30
2023-01-09T08:41:34.096Z,2.00
2023-01-09T08:44:18.231Z,1.65
2023-01-09T08:47:02.600Z,1.08
2023-01-09T08:49:28.451Z,0.88
2023-01-09T08:51:54.326Z,1.38
2023-01-09T08:54:20.255Z,1.85
2023-01-09T08:56:46.221Z,2.00
2023-01-09T08:59:13.131Z,1.95
2023-01-09T09:01:39.005Z,3.25
2023-01-09T09:04:05.241Z,2.70
2023-01-09T09:06:32.410Z,1.48
2023-01-09T09:09:02.432Z,1.60
2023-01-09T09:11:29.908Z,1.55
2023-01-09T09:13:56.566Z,1.10
2023-01-09T09:16:24.421Z,1.38
2023-01-09T09:18:50.529Z,1.10
2023-01-09T09:21:16.834Z,1.00
2023-01-09T09:23:43.639Z,0.90
2023-01-09T09:26:10.153Z,2.00
2023-01-09T09:28:36.019Z,1.48
2023-01-09T09:31:05.373Z,0.95
2023-01-09T09:33:31.302Z,1.58
2023-01-09T09:36:00.275Z,1.88
2023-01-09T09:38:26.216Z,1.33
2023-01-09T09:41:38.679Z,1.00
2023-01-09T09:44:27.705Z,0.88
2023-01-09T09:47:02.620Z,0.90
2023-01-09T09:49:36.945Z,0.77
2023-01-09T09:52:02.707Z,1.05
2023-01-09T09:54:40.266Z,0.90
2023-01-09T09:57:14.401Z,0.90
2023-01-09T09:59:42.349Z,0.90
2023-01-09T10:02:21.200Z,0.80
2023-01-09T10:04:52.012Z,1.17
2023-01-09T10:07:30.382Z,1.38
2023-01-09T10:10:00.349Z,1.15
2023-01-09T10:12:50.034Z,1.10
2023-01-09T10:15:23.643Z,0.98
2023-01-09T10:18:02.123Z,0.80
2023-01-09T10:20:48.786Z,1.33
2023-01-09T10:23:42.312Z,1.10
2023-01-09T10:26:08.445Z,1.02
2023-01-09T10:28:49.492Z,0.70
2023-01-09T10:31:39.917Z,1.15
2023-01-09T10:34:29.996Z,0.82
2023-01-09T10:37:13.404Z,0.70
2023-01-09T10:39:51.749Z,0.57
2023-01-09T10:42:42.056Z,0.65
2023-01-09T10:45:32.976Z,0.85
2023-01-09T10:48:17.044Z,0.52
2023-01-09T10:50:45.322Z,0.60
2023-01-09T10:53:22.671Z,0.80
2023-01-09T10:55:53.986Z,0.90
2023-01-09T10:58:22.892Z,0.63
2023-01-09T11:00:50.248Z,0.80
2023-01-09T11:03:19.683Z,0.77
2023-01-09T11:05:53.881Z,0.75
2023-01-09T11:08:34.558Z,1.23
2023-01-09T11:11:02.186Z,1.00
2023-01-09T11:13:31.804Z,0.80
2023-01-09T11:16:05.078Z,0.90
2023-01-09T11:18:31.960Z,0.80
2023-01-09T11:21:19.500Z,1.00
2023-01-09T11:23:45.358Z,1.13
2023-01-09T11:26:25.939Z,0.88
2023-01-09T11:29:13.116Z,0.98
2023-01-09T11:31:40.904Z,0.95
2023-01-09T11:34:16.457Z,1.00
2023-01-09T11:36:42.906Z,1.50
2023-01-09T11:39:20.577Z,1.10
2023-01-09T11:41:53.294Z,1.17
2023-01-09T11:44:19.351Z,1.20
2023-01-09T11:46:45.962Z,1.25
2023-01-09T11:49:11.802Z,1.20
2023-01-09T11:51:37.651Z,1.40
2023-01-09T11:54:15.667Z,1.40
2023-01-09T11:56:42.564Z,1.10
2023-01-09T11:59:24.148Z,1.60
2023-01-09T12:02:35.967Z,2.28
2023-01-09T12:05:44.694Z,1.50
2023-01-09T12:08:23.279Z,1.33
2023-01-09T12:11:20.205Z,1.55
2023-01-09T12:14:13.585Z,1.80
2023-01-09T12:17:16.450Z,1.88
2023-01-09T12:19:57.206Z,1.40
2023-01-09T12:22:43.645Z,1.98
2023-01-09T12:25:28.595Z,1.83
2023-01-09T12:28:18.926Z,1.90
2023-01-09T12:30:47.820Z,1.95
2023-01-09T12:33:37.254Z,1.92
2023-01-09T12:36:22.485Z,1.83
2023-01-09T12:39:12.379Z,2.67
2023-01-09T12:41:47.141Z,2.70
2023-01-09T12:44:35.416Z,2.00
2023-01-09T12:47:37.732Z,1.90
2023-01-09T12:50:29.187Z,2.20
2023-01-09T12:53:16.349Z,2.28
2023-01-09T12:55:48.823Z,1.90
2023-01-09T12:58:33.023Z,1.80
2023-01-09T13:01:04.351Z,2.78
2023-01-09T13:03:45.358Z,2.20
2023-01-09T13:06:17.835Z,2.00
2023-01-09T13:08:50.517Z,2.28
2023-01-09T13:11:38.167Z,2.47
2023-01-09T13:14:14.172Z,2.30
2023-01-09T13:16:46.067Z,1.92
2023-01-09T13:19:22.711Z,1.80
2023-01-09T13:21:49.653Z,2.00
2023-01-09T13:24:18.521Z,2.17
2023-01-09T13:26:55.890Z,1.70
2023-01-09T13:29:31.218Z,2.67
2023-01-09T13:32:15.246Z,2.60
2023-01-09T13:34:45.771Z,2.58
2023-01-09T13:37:36.048Z,2.80
2023-01-09T13:40:06.308Z,2.67
2023-01-09T13:42:35.492Z,3.00
2023-01-09T13:45:18.169Z,2.55
2023-01-09T13:47:44.322Z,2.65
2023-01-09T13:50:10.197Z,2.63
2023-01-09T13:52:41.418Z,3.05
2023-01-09T13:55:16.168Z,2.63
2023-01-09T13:58:01.423Z,2.90
2023-01-09T14:00:36.106Z,3.75
2023-01-09T14:03:07.982Z,3.23
2023-01-09T14:05:33.739Z,2.67
2023-01-09T14:08:12.614Z,3.15
2023-01-09T14:10:44.229Z,2.78
2023-01-09T14:13:25.645Z,2.60
2023-01-09T14:16:01.053Z,2.58
2023-01-09T14:18:33.658Z,2.53
2023-01-09T14:23:52.872Z,3.35
2023-01-09T14:26:40.412Z,3.28
2023-01-09T14:29:39.815Z,3.70
2023-01-09T14:32:25.750Z,4.03
2023-01-09T14:34:58.211Z,3.95
2023-01-09T14:37:27.382Z,4.30
2023-01-09T14:39:54.878Z,4.38
2023-01-09T14:42:28.182Z,4.28
2023-01-09T14:45:05.867Z,3.95
2023-01-09T14:47:38.724Z,4.18
2023-01-09T14:50:21.331Z,4.22
2023-01-09T14:53:04.871Z,3.78
2023-01-09T14:55:57.048Z,3.33
2023-01-09T14:58:31.228Z,3.67
2023-01-09T15:01:00.010Z,4.20
2023-01-09T15:03:32.681Z,3.95
2023-01-09T15:05:59.763Z,4.10
2023-01-09T15:08:27.242Z,3.70
2023-01-09T15:10:55.213Z,3.95
2023-01-09T15:13:34.388Z,3.92
2023-01-09T15:16:00.975Z,4.40
2023-01-09T15:18:30.449Z,4.43
2023-01-09T15:21:00.629Z,5.10
2023-01-09T15:23:29.534Z,4.25
2023-01-09T15:26:24.333Z,4.97
2023-01-09T15:28:52.972Z,5.35
2023-01-09T15:31:23.261Z,4.20
2023-01-09T15:33:51.983Z,4.57
2023-01-09T15:36:30.115Z,4.03
2023-01-09T15:38:56.287Z,4.72
2023-01-09T15:41:45.740Z,3.75
2023-01-09T15:44:15.710Z,4.32
2023-01-09T15:46:45.507Z,4.38
2023-01-09T15:49:13.346Z,4.28
2023-01-09T15:51:43.151Z,3.85
2023-01-09T15:54:14.639Z,4.57
2023-01-09T15:56:43.322Z,4.72
2023-01-09T15:59:24.604Z,4.28
2023-01-09T16:02:18.347Z,5.30
2023-01-09T16:04:44.811Z,6.68
2023-01-09T16:07:14.755Z,7.50
2023-01-09T16:09:51.881Z,6.88
2023-01-09T16:12:21.170Z,6.18
2023-01-09T16:14:51.815Z,5.05
2023-01-09T16:17:23.078Z,5.13
2023-01-09T16:19:54.715Z,5.28
2023-01-09T16:22:25.148Z,5.20
2023-01-09T16:24:53.071Z,6.50
2023-01-09T16:27:23.132Z,6.28
2023-01-09T16:29:55.300Z,5.50
2023-01-09T16:32:47.157Z,6.53
2023-01-09T16:35:19.293Z,6.30
2023-01-09T16:37:45.880Z,6.28
2023-01-09T16:40:17.843Z,6.57
2023-01-09T16:42:59.779Z,6.68
2023-01-09T16:45:32.748Z,6.97
2023-01-09T16:47:59.772Z,6.57
2023-01-09T16:50:25.805Z,6.82
2023-01-09T16:52:52.317Z,7.80
2023-01-09T16:55:18.274Z,6.95
2023-01-09T16:57:44.353Z,7.55
2023-01-09T17:00:16.546Z,7.07
2023-01-09T17:02:42.574Z,7.90
2023-01-09T17:05:08.712Z,7.22
2023-01-09T17:07:34.747Z,7.57
2023-01-09T17:10:01.534Z,7.68
2023-01-09T17:12:27.438Z,7.53
2023-01-09T17:14:53.615Z,8.07
2023-01-09T17:17:20.822Z,7.90
2023-01-09T17:19:47.028Z,7.72
2023-01-09T17:22:13.710Z,8.10
2023-01-09T17:24:57.841Z,7.75
2023-01-09T17:27:52.521Z,8.15
2023-01-09T17:30:19.897Z,8.45
2023-01-09T17:32:47.313Z,8.93
2023-01-09T17:35:15.035Z,8.95
2023-01-09T17:37:41.355Z,10.20
2023-01-09T17:40:22.368Z,9.60
2023-01-09T17:42:48.415Z,9.55
2023-01-09T17:45:14.721Z,10.52
2023-01-09T17:47:40.720Z,10.85
2023-01-09T17:50:07.376Z,10.55
2023-01-09T17:52:33.347Z,11.85
2023-01-09T17:55:04.461Z,9.68
2023-01-09T17:57:33.375Z,9.65
2023-01-09T17:59:59.417Z,10.88
2023-01-09T18:02:25.377Z,9.82
2023-01-09T18:04:51.365Z,9.48
2023-01-09T18:07:17.858Z,9.27
2023-01-09T18:09:44.315Z,7.43
2023-01-09T18:12:10.440Z,7.68
2023-01-09T18:14:40.599Z,7.95
2023-01-09T18:17:06.792Z,7.90
2023-01-09T18:19:33.162Z,7.95
2023-01-09T18:21:59.276Z,9.18
2023-01-09T18:24:25.357Z,8.63
2023-01-09T18:26:51.574Z,8.23
2023-01-09T18:29:18.668Z,8.68
2023-01-09T18:31:44.779Z,9.73
2023-01-09T18:34:10.699Z,9.45
2023-01-09T18:36:36.662Z,9.98
2023-01-09T18:39:05.080Z,11.13
2023-01-09T18:41:31.658Z,12.00
2023-01-09T18:43:59.999Z,11.75
2023-01-09T18:46:29.915Z,13.43
2023-01-09T18:48:58.224Z,13.27
2023-01-09T18:51:26.018Z,14.02
2023-01-09T18:53:52.366Z,14.25
2023-01-09T18:56:19.385Z,15.23
2023-01-09T18:58:46.421Z,15.32
2023-01-09T19:01:13.736Z,14.85
2023-01-09T19:03:40.135Z,15.02
2023-01-09T19:06:06.956Z,15.52
2023-01-09T19:08:34.540Z,14.48
2023-01-09T19:11:00.865Z,16.10
2023-01-09T19:13:31.938Z,15.05
2023-01-09T19:15:59.496Z,14.60
2023-01-09T19:18:26.478Z,13.77
2023-01-09T19:20:53.987Z,12.70
2023-01-09T19:23:23.808Z,12.63
2023-01-09T19:25:51.275Z,11.70
2023-01-09T19:28:17.597Z,12.40
2023-01-09T19:30:44.507Z,11.57
2023-01-09T19:33:11.140Z,11.93
2023-01-09T19:35:37.365Z,12.10
2023-01-09T19:38:03.585Z,11.35
2023-01-09T19:40:29.486Z,12.15
2023-01-09T19:42:56.839Z,11.48
2023-01-09T19:45:23.036Z,9.90
2023-01-09T19:47:49.272Z,11.63
2023-01-09T19:50:17.171Z,11.10
2023-01-09T19:52:44.035Z,11.38
2023-01-09T19:55:13.040Z,12.75
2023-01-09T19:57:40.318Z,12.18
2023-01-09T20:00:06.939Z,12.38
2023-01-09T20:02:33.156Z,13.13
2023-01-09T20:04:59.214Z,13.10
2023-01-09T20:07:25.143Z,13.32
2023-01-09T20:09:51.075Z,12.40
2023-01-09T20:12:17.094Z,13.23
2023-01-09T20:14:44.555Z,14.93
2023-01-09T20:17:11.302Z,13.02
2023-01-09T20:19:37.239Z,12.60
2023-01-09T20:22:03.226Z,13.63
2023-01-09T20:24:29.237Z,13.65
2023-01-09T20:26:55.153Z,12.98
2023-01-09T20:29:21.421Z,12.80
2023-01-09T20:31:47.565Z,12.10
2023-01-09T20:34:14.636Z,13.07
2023-01-09T20:36:40.732Z,12.35
2023-01-09T20:39:10.113Z,10.40
2023-01-09T20:41:36.237Z,7.93
2023-01-09T20:44:07.303Z,9.35
2023-01-09T20:46:37.147Z,10.23
2023-01-09T20:49:06.382Z,10.77
2023-01-09T20:51:36.730Z,11.77
2023-01-09T20:54:03.051Z,11.15
2023-01-09T20:56:30.885Z,12.18
2023-01-09T20:58:58.166Z,12.05
2023-01-09T21:01:24.714Z,10.73
2023-01-09T21:03:51.640Z,10.60
2023-01-09T21:06:19.415Z,10.10
2023-01-09T21:08:46.425Z,10.60
2023-01-09T21:11:13.961Z,9.50
2023-01-09T21:13:40.280Z,9.88
2023-01-09T21:16:09.913Z,8.85
2023-01-09T21:18:36.493Z,10.55
2023-01-09T21:21:08.838Z,9.73
2023-01-09T21:23:35.226Z,8.52
2023-01-09T21:26:01.509Z,7.90
2023-01-09T21:28:30.899Z,8.75
2023-01-09T21:30:56.908Z,8.88
2023-01-09T21:33:22.839Z,9.20
2023-01-09T21:35:56.540Z,9.40
2023-01-09T21:38:23.848Z,9.65
2023-01-09T21:40:51.363Z,9.10
2023-01-09T21:43:44.068Z,8.95
2023-01-09T21:46:31.175Z,9.07
2023-01-09T21:48:57.404Z,8.38
2023-01-09T21:51:23.433Z,8.40
2023-01-09T21:53:49.255Z,7.53
2023-01-09T21:56:15.190Z,7.85
2023-01-09T21:58:43.762Z,8.07
2023-01-09T22:01:09.821Z,6.68
2023-01-09T22:03:35.967Z,6.10
2023-01-09T22:06:05.755Z,5.10
2023-01-09T22:08:31.850Z,6.32
2023-01-09T22:10:59.538Z,6.35
2023-01-09T22:13:28.882Z,6.07
2023-01-09T22:15:58.511Z,6.47
2023-01-09T22:18:24.658Z,6.20
2023-01-09T22:20:50.477Z,7.03
2023-01-09T22:23:16.330Z,7.90
2023-01-09T22:25:42.295Z,7.60
2023-01-09T22:28:11.213Z,7.75
2023-01-09T22:30:40.819Z,8.60
2023-01-09T22:33:10.024Z,8.45
2023-01-09T22:35:40.375Z,7.75
2023-01-09T22:38:07.182Z,7.75
2023-01-09T22:40:33.165Z,7.03
2023-01-09T22:42:59.195Z,7.55
2023-01-09T22:45:25.015Z,8.02
2023-01-09T22:47:50.971Z,9.45
2023-01-09T22:50:17.058Z,10.20
2023-01-09T22:52:42.923Z,9.43
2023-01-09T22:55:09.246Z,11.38
2023-01-09T22:57:35.164Z,11.00
2023-01-09T23:00:01.507Z,11.90
2023-01-09T23:02:27.504Z,11.85
2023-01-09T23:04:57.719Z,11.43
2023-01-09T23:07:24.332Z,11.57
2023-01-09T23:09:50.317Z,11.32
2023-01-09T23:12:16.342Z,11.25
2023-01-09T23:14:42.231Z,11.85
2023-01-09T23:17:10.184Z,11.82
2023-01-09T23:19:36.957Z,11.68
2023-01-09T23:22:03.827Z,11.13
2023-01-09T23:24:30.690Z,10.52
2023-01-09T23:26:56.680Z,11.50
2023-01-09T23:29:24.462Z,12.00
2023-01-09T23:31:52.924Z,11.75
2023-01-09T23:34:25.742Z,12.00
2023-01-09T23:36:53.485Z,11.27
2023-01-09T23:39:19.717Z,11.57
2023-01-09T23:42:04.200Z,10.55
2023-01-09T23:44:30.200Z,10.02
2023-01-09T23:46:56.441Z,10.95
2023-01-09T23:49:22.273Z,10.40
2023-01-09T23:51:48.099Z,9.88
2023-01-09T23:54:15.531Z,10.23
2023-01-09T23:56:41.421Z,9.80
2023-01-09T23:59:10.796Z,9.38
