createdAt,value
2023-04-07T00:01:17.239Z,1.60
2023-04-07T00:03:45.306Z,1.60
2023-04-07T00:06:13.305Z,1.60
2023-04-07T00:08:41.234Z,1.50
2023-04-07T00:11:09.706Z,1.50
2023-04-07T00:13:38.835Z,1.50
2023-04-07T00:16:06.908Z,1.40
2023-04-07T00:18:34.731Z,1.40
2023-04-07T00:21:02.571Z,1.30
2023-04-07T00:23:30.313Z,1.30
2023-04-07T00:25:58.155Z,1.20
2023-04-07T00:28:25.978Z,1.10
2023-04-07T00:30:55.186Z,1.10
2023-04-07T00:33:23.018Z,1.00
2023-04-07T00:35:50.960Z,1.00
2023-04-07T00:38:18.767Z,1.00
2023-04-07T00:40:46.545Z,0.90
2023-04-07T00:43:14.297Z,0.80
2023-04-07T00:45:42.130Z,0.70
2023-04-07T00:48:11.436Z,0.60
2023-04-07T00:50:39.307Z,0.50
2023-04-07T00:53:07.567Z,0.50
2023-04-07T00:55:35.670Z,0.40
2023-04-07T00:58:04.950Z,0.50
2023-04-07T01:00:34.031Z,0.50
2023-04-07T01:03:10.481Z,0.60
2023-04-07T01:05:45.844Z,0.80
2023-04-07T01:08:18.473Z,0.90
2023-04-07T01:10:53.464Z,0.90
2023-04-07T01:13:27.486Z,1.10
2023-04-07T01:15:58.891Z,1.20
2023-04-07T01:18:32.339Z,1.20
2023-04-07T01:21:04.440Z,1.30
2023-04-07T01:24:02.104Z,1.40
2023-04-07T01:26:31.772Z,1.40
2023-04-07T01:29:22.919Z,1.50
2023-04-07T01:31:51.962Z,1.50
2023-04-07T01:34:20.663Z,1.50
2023-04-07T01:36:50.199Z,1.40
2023-04-07T01:39:19.470Z,1.30
2023-04-07T01:41:48.110Z,1.30
2023-04-07T01:44:16.852Z,1.30
2023-04-07T01:46:46.620Z,1.30
2023-04-07T01:49:15.914Z,1.30
2023-04-07T01:51:43.951Z,1.30
2023-04-07T01:54:11.987Z,1.20
2023-04-07T01:56:39.779Z,1.20
2023-04-07T01:59:07.620Z,1.30
2023-04-07T02:01:35.807Z,1.40
2023-04-07T02:04:10.666Z,1.40
2023-04-07T02:06:43.500Z,1.40
2023-04-07T02:09:14.110Z,1.40
2023-04-07T02:11:44.728Z,1.40
2023-04-07T02:14:13.497Z,1.40
2023-04-07T02:16:43.679Z,1.30
2023-04-07T02:19:13.297Z,1.40
2023-04-07T02:21:42.106Z,1.40
2023-04-07T02:24:13.092Z,1.30
2023-04-07T02:26:41.726Z,1.30
2023-04-07T02:29:09.451Z,1.30
2023-04-07T02:31:37.286Z,1.30
2023-04-07T02:34:05.206Z,1.30
2023-04-07T02:36:34.357Z,1.20
2023-04-07T02:39:02.160Z,1.20
2023-04-07T02:41:30.763Z,1.20
2023-04-07T02:43:58.614Z,1.10
2023-04-07T02:46:26.521Z,1.00
2023-04-07T02:48:54.332Z,1.00
2023-04-07T02:51:22.135Z,1.00
2023-04-07T02:53:51.269Z,1.00
2023-04-07T02:56:19.146Z,1.00
2023-04-07T02:58:46.927Z,1.00
2023-04-07T03:01:14.786Z,1.00
2023-04-07T03:03:44.768Z,0.90
2023-04-07T03:06:12.610Z,0.90
2023-04-07T03:08:40.368Z,0.80
2023-04-07T03:11:09.451Z,0.80
2023-04-07T03:13:37.222Z,0.70
2023-04-07T03:16:05.069Z,0.60
2023-04-07T03:18:32.804Z,0.60
2023-04-07T03:21:00.585Z,0.60
2023-04-07T03:23:29.352Z,0.60
2023-04-07T03:25:57.787Z,0.60
2023-04-07T03:28:26.909Z,0.50
2023-04-07T03:30:54.760Z,0.50
2023-04-07T03:33:22.543Z,0.50
2023-04-07T03:35:50.338Z,0.60
2023-04-07T03:38:18.092Z,0.80
2023-04-07T03:40:45.945Z,0.80
2023-04-07T03:43:15.684Z,0.90
2023-04-07T03:45:44.817Z,0.90
2023-04-07T03:48:12.652Z,1.10
2023-04-07T03:50:41.239Z,1.20
2023-04-07T03:53:09.348Z,1.20
2023-04-07T03:55:37.460Z,1.20
2023-04-07T03:58:05.257Z,1.30
2023-04-07T04:00:33.631Z,1.40
2023-04-07T04:03:03.240Z,1.30
2023-04-07T04:05:31.064Z,1.40
2023-04-07T04:07:58.852Z,1.40
2023-04-07T04:10:27.176Z,1.50
2023-04-07T04:12:54.923Z,1.60
2023-04-07T04:15:22.867Z,1.80
2023-04-07T04:17:50.700Z,1.80
2023-04-07T04:20:22.047Z,1.70
2023-04-07T04:22:49.782Z,1.60
2023-04-07T04:25:17.709Z,1.50
2023-04-07T04:27:45.659Z,1.50
2023-04-07T04:30:13.648Z,1.40
2023-04-07T04:32:41.419Z,1.40
2023-04-07T04:35:10.234Z,1.50
2023-04-07T04:37:39.369Z,1.50
2023-04-07T04:40:09.254Z,1.30
2023-04-07T04:42:37.236Z,1.20
2023-04-07T04:45:05.746Z,1.00
2023-04-07T04:47:33.739Z,0.90
2023-04-07T04:50:01.688Z,0.80
2023-04-07T04:52:29.929Z,0.60
2023-04-07T04:54:59.041Z,0.60
2023-04-07T04:57:26.851Z,0.60
2023-04-07T04:59:54.597Z,0.70
2023-04-07T05:02:22.523Z,0.70
2023-04-07T05:04:50.516Z,0.80
2023-04-07T05:07:18.300Z,0.80
2023-04-07T05:09:46.105Z,0.90
2023-04-07T05:12:15.602Z,0.90
2023-04-07T05:14:43.364Z,0.90
2023-04-07T05:17:11.240Z,1.00
2023-04-07T05:19:39.033Z,1.10
2023-04-07T05:22:06.798Z,1.20
2023-04-07T05:24:34.566Z,1.30
2023-04-07T05:27:02.350Z,1.40
2023-04-07T05:29:31.518Z,1.50
2023-04-07T05:32:01.408Z,1.60
2023-04-07T05:34:29.393Z,1.70
2023-04-07T05:36:57.243Z,1.80
2023-04-07T05:39:25.010Z,1.90
2023-04-07T05:41:53.291Z,2.00
2023-04-07T05:44:21.159Z,2.10
2023-04-07T05:46:50.444Z,2.20
2023-04-07T05:49:20.109Z,2.30
2023-04-07T05:51:49.264Z,2.40
2023-04-07T05:54:17.351Z,2.50
2023-04-07T05:56:45.373Z,2.60
2023-04-07T05:59:13.122Z,2.70
2023-04-07T06:01:41.034Z,2.80
2023-04-07T06:04:10.334Z,3.00
2023-04-07T06:06:38.458Z,3.10
2023-04-07T06:09:08.126Z,3.20
2023-04-07T06:11:36.726Z,3.30
2023-04-07T06:14:04.478Z,3.40
2023-04-07T06:16:32.288Z,3.50
2023-04-07T06:19:00.138Z,3.60
2023-04-07T06:21:29.254Z,3.70
2023-04-07T06:23:57.026Z,3.80
2023-04-07T06:26:24.845Z,3.90
2023-04-07T06:28:53.325Z,4.00
2023-04-07T06:31:21.297Z,4.20
2023-04-07T06:33:49.147Z,4.30
2023-04-07T06:36:17.310Z,4.40
2023-04-07T06:38:47.133Z,4.60
2023-04-07T06:41:16.986Z,4.70
2023-04-07T06:43:45.351Z,4.90
2023-04-07T06:46:13.223Z,5.00
2023-04-07T06:48:40.986Z,5.20
2023-04-07T06:51:08.722Z,5.40
2023-04-07T06:53:36.734Z,5.60
2023-04-07T06:56:07.162Z,5.70
2023-04-07T06:58:35.252Z,5.90
2023-04-07T07:01:03.723Z,6.10
2023-04-07T07:03:31.845Z,6.30
2023-04-07T07:05:59.857Z,6.50
2023-04-07T07:08:28.484Z,6.70
2023-04-07T07:10:56.706Z,6.80
2023-04-07T07:13:27.225Z,6.90
2023-04-07T07:15:55.196Z,7.10
2023-04-07T07:18:23.003Z,7.30
2023-04-07T07:20:51.030Z,7.40
2023-04-07T07:23:18.871Z,7.60
2023-04-07T07:25:46.720Z,7.70
2023-04-07T07:28:14.553Z,7.80
2023-04-07T07:30:43.748Z,8.00
2023-04-07T07:33:11.563Z,8.00
2023-04-07T07:35:40.227Z,8.20
2023-04-07T07:38:08.169Z,8.30
2023-04-07T07:40:35.962Z,8.50
2023-04-07T07:43:03.762Z,8.60
2023-04-07T07:45:31.559Z,8.70
2023-04-07T07:48:00.744Z,8.90
2023-04-07T07:50:28.617Z,9.00
2023-04-07T07:52:56.435Z,9.20
2023-04-07T07:55:24.308Z,9.40
2023-04-07T07:57:52.096Z,9.50
2023-04-07T08:00:20.213Z,9.70
2023-04-07T08:02:48.234Z,9.90
2023-04-07T08:05:17.677Z,9.90
2023-04-07T08:07:46.787Z,10.10
2023-04-07T08:10:14.589Z,10.20
2023-04-07T08:12:42.452Z,10.40
2023-04-07T08:15:10.685Z,10.50
2023-04-07T08:17:38.556Z,10.70
2023-04-07T08:20:07.541Z,10.80
2023-04-07T08:22:36.644Z,10.90
2023-04-07T08:25:04.773Z,11.00
2023-04-07T08:27:32.869Z,11.20
2023-04-07T08:30:01.539Z,11.30
2023-04-07T08:32:36.442Z,11.40
2023-04-07T08:35:04.616Z,11.60
2023-04-07T08:37:32.469Z,11.70
2023-04-07T08:40:01.922Z,11.80
2023-04-07T08:42:32.082Z,12.00
2023-04-07T08:45:03.815Z,12.10
2023-04-07T08:47:33.852Z,12.30
2023-04-07T08:50:07.523Z,12.50
2023-04-07T08:52:38.174Z,12.70
2023-04-07T08:55:09.294Z,12.80
2023-04-07T08:57:38.107Z,12.90
2023-04-07T09:00:07.023Z,13.10
2023-04-07T09:02:35.735Z,13.30
2023-04-07T09:05:05.526Z,13.40
2023-04-07T09:07:34.575Z,13.60
2023-04-07T09:10:02.678Z,13.70
2023-04-07T09:12:32.638Z,13.90
2023-04-07T09:15:00.978Z,14.00
2023-04-07T09:17:29.537Z,14.20
2023-04-07T09:19:58.658Z,14.50
2023-04-07T09:22:36.658Z,14.70
2023-04-07T09:25:15.391Z,15.00
2023-04-07T09:27:58.850Z,15.10
2023-04-07T09:30:27.414Z,15.10
2023-04-07T09:32:55.820Z,15.40
2023-04-07T09:35:24.544Z,14.90
2023-04-07T09:38:06.288Z,14.90
2023-04-07T09:40:34.167Z,15.10
2023-04-07T09:43:05.257Z,15.30
2023-04-07T09:45:36.256Z,15.30
2023-04-07T09:48:08.587Z,15.40
2023-04-07T09:50:37.908Z,15.30
2023-04-07T09:53:05.766Z,15.00
2023-04-07T09:55:34.892Z,15.00
2023-04-07T09:58:06.242Z,15.10
2023-04-07T10:00:34.321Z,15.20
2023-04-07T10:03:03.577Z,15.40
2023-04-07T10:05:33.536Z,15.50
2023-04-07T10:08:02.186Z,15.60
2023-04-07T10:10:32.066Z,15.60
2023-04-07T10:13:00.171Z,15.50
2023-04-07T10:15:29.426Z,15.50
2023-04-07T10:17:57.692Z,15.50
2023-04-07T10:20:26.072Z,15.50
2023-04-07T10:22:56.851Z,15.50
2023-04-07T10:25:26.020Z,15.80
2023-04-07T10:27:57.187Z,15.90
2023-04-07T10:30:26.979Z,16.10
2023-04-07T10:32:57.007Z,16.30
2023-04-07T10:35:25.837Z,16.40
2023-04-07T10:38:17.192Z,16.50
2023-04-07T10:40:45.078Z,16.50
2023-04-07T10:43:13.618Z,16.70
2023-04-07T10:46:00.367Z,16.60
2023-04-07T10:48:32.850Z,16.70
2023-04-07T10:51:17.621Z,16.80
2023-04-07T10:54:20.449Z,16.60
2023-04-07T10:57:10.072Z,16.30
2023-04-07T10:59:39.117Z,16.30
2023-04-07T11:02:35.270Z,16.40
2023-04-07T11:05:04.893Z,16.40
2023-04-07T11:07:59.212Z,16.40
2023-04-07T11:10:26.997Z,16.40
2023-04-07T11:13:06.131Z,16.00
2023-04-07T11:15:35.492Z,15.70
2023-04-07T11:18:18.582Z,15.50
2023-04-07T11:20:50.015Z,15.60
2023-04-07T11:23:19.092Z,15.90
2023-04-07T11:25:49.792Z,16.00
2023-04-07T11:28:18.368Z,15.90
2023-04-07T11:30:49.522Z,15.80
2023-04-07T11:33:18.886Z,15.80
2023-04-07T11:35:53.237Z,15.80
2023-04-07T11:38:22.046Z,15.90
2023-04-07T11:40:49.934Z,16.00
2023-04-07T11:43:19.852Z,16.20
2023-04-07T11:45:48.097Z,16.50
2023-04-07T11:48:29.988Z,16.80
2023-04-07T11:50:59.418Z,17.00
2023-04-07T11:53:28.609Z,17.00
2023-04-07T11:56:03.780Z,17.20
2023-04-07T11:58:31.688Z,17.40
2023-04-07T12:01:04.796Z,17.20
2023-04-07T12:03:33.133Z,17.00
2023-04-07T12:06:02.797Z,16.80
2023-04-07T12:08:41.716Z,16.90
2023-04-07T12:11:10.192Z,16.90
2023-04-07T12:13:38.982Z,16.80
2023-04-07T12:16:07.157Z,16.90
2023-04-07T12:18:34.936Z,17.10
2023-04-07T12:21:04.297Z,17.20
2023-04-07T12:23:32.149Z,17.60
2023-04-07T12:25:59.888Z,17.90
2023-04-07T12:28:27.663Z,18.10
2023-04-07T12:30:55.810Z,18.30
2023-04-07T12:33:23.536Z,18.40
2023-04-07T12:35:51.796Z,18.30
2023-04-07T12:38:21.247Z,18.10
2023-04-07T12:40:49.011Z,18.00
2023-04-07T12:43:16.825Z,17.60
2023-04-07T12:45:44.635Z,17.70
2023-04-07T12:48:12.602Z,17.60
2023-04-07T12:50:40.419Z,17.40
2023-04-07T12:53:09.206Z,17.20
2023-04-07T12:55:38.302Z,17.20
2023-04-07T12:58:06.072Z,17.30
2023-04-07T13:00:33.988Z,17.50
2023-04-07T13:03:01.887Z,17.80
2023-04-07T13:05:30.220Z,17.70
2023-04-07T13:07:58.235Z,17.70
2023-04-07T13:10:26.003Z,18.00
2023-04-07T13:12:55.179Z,18.30
2023-04-07T13:15:23.044Z,18.60
2023-04-07T13:17:50.950Z,18.80
2023-04-07T13:20:20.811Z,18.70
2023-04-07T13:22:57.626Z,18.30
2023-04-07T13:25:31.430Z,17.80
2023-04-07T13:28:00.548Z,17.40
2023-04-07T13:30:28.458Z,17.10
2023-04-07T13:32:56.300Z,16.80
2023-04-07T13:35:24.306Z,16.60
2023-04-07T13:37:52.518Z,16.10
2023-04-07T13:40:20.461Z,15.80
2023-04-07T13:42:48.205Z,15.70
2023-04-07T13:45:17.372Z,15.60
2023-04-07T13:47:46.010Z,15.50
2023-04-07T13:50:13.768Z,15.50
2023-04-07T13:52:41.650Z,15.50
2023-04-07T13:55:10.401Z,15.50
2023-04-07T13:57:38.205Z,15.50
2023-04-07T14:00:07.535Z,15.60
2023-04-07T14:02:36.795Z,15.60
2023-04-07T14:05:04.885Z,15.70
2023-04-07T14:07:32.640Z,15.80
2023-04-07T14:10:00.368Z,15.90
2023-04-07T14:12:28.132Z,16.00
2023-04-07T14:14:56.478Z,16.10
2023-04-07T14:17:24.621Z,16.30
2023-04-07T14:19:53.919Z,16.40
2023-04-07T14:22:21.819Z,16.50
2023-04-07T14:24:49.611Z,16.50
2023-04-07T14:27:20.768Z,16.40
2023-04-07T14:29:48.723Z,16.40
2023-04-07T14:32:16.680Z,16.20
2023-04-07T14:34:44.413Z,15.90
2023-04-07T14:37:13.952Z,15.80
2023-04-07T14:39:45.933Z,15.80
2023-04-07T14:42:23.512Z,15.80
2023-04-07T14:44:51.312Z,15.80
2023-04-07T14:47:19.093Z,15.80
2023-04-07T14:49:46.855Z,15.80
2023-04-07T14:52:15.947Z,15.80
2023-04-07T14:54:43.704Z,15.70
2023-04-07T14:57:12.160Z,15.70
2023-04-07T14:59:39.935Z,15.60
2023-04-07T15:02:08.036Z,15.60
2023-04-07T15:04:35.967Z,15.60
2023-04-07T15:07:04.790Z,15.50
2023-04-07T15:09:33.949Z,15.50
2023-04-07T15:12:02.132Z,15.50
2023-04-07T15:14:30.366Z,15.50
2023-04-07T15:16:58.150Z,15.40
2023-04-07T15:19:25.977Z,15.30
2023-04-07T15:21:53.793Z,15.20
2023-04-07T15:24:22.218Z,15.20
2023-04-07T15:26:51.294Z,15.10
2023-04-07T15:29:19.080Z,15.10
2023-04-07T15:31:47.039Z,15.10
2023-04-07T15:34:14.794Z,15.10
2023-04-07T15:36:42.577Z,15.00
2023-04-07T15:39:10.369Z,15.00
2023-04-07T15:41:38.866Z,15.00
2023-04-07T15:44:08.134Z,14.90
2023-04-07T15:46:35.940Z,14.80
2023-04-07T15:49:03.697Z,14.50
2023-04-07T15:51:31.543Z,14.70
2023-04-07T15:54:00.624Z,14.50
2023-04-07T15:56:28.398Z,14.50
2023-04-07T15:58:56.160Z,14.30
2023-04-07T16:01:25.861Z,14.30
2023-04-07T16:03:54.164Z,14.20
2023-04-07T16:06:22.267Z,14.10
2023-04-07T16:08:50.048Z,14.10
2023-04-07T16:11:17.825Z,14.00
2023-04-07T16:13:45.581Z,14.00
2023-04-07T16:16:13.377Z,14.00
2023-04-07T16:18:42.525Z,14.00
2023-04-07T16:21:11.013Z,14.10
2023-04-07T16:23:38.787Z,13.90
2023-04-07T16:26:06.636Z,13.90
2023-04-07T16:28:34.421Z,13.80
2023-04-07T16:31:02.910Z,13.80
2023-04-07T16:33:30.734Z,13.70
2023-04-07T16:35:59.924Z,13.70
2023-04-07T16:38:28.986Z,13.60
2023-04-07T16:41:03.984Z,13.50
2023-04-07T16:43:32.705Z,13.50
2023-04-07T16:46:00.863Z,13.40
2023-04-07T16:48:28.770Z,13.50
2023-04-07T16:50:56.521Z,13.40
2023-04-07T16:53:25.957Z,13.30
2023-04-07T16:55:53.718Z,13.20
2023-04-07T16:58:21.469Z,13.20
2023-04-07T17:00:49.243Z,13.10
2023-04-07T17:03:17.118Z,13.00
2023-04-07T17:05:46.969Z,13.00
2023-04-07T17:08:14.773Z,13.00
2023-04-07T17:10:43.872Z,12.90
2023-04-07T17:13:11.699Z,12.80
2023-04-07T17:15:39.492Z,12.70
2023-04-07T17:18:07.306Z,12.60
2023-04-07T17:20:35.152Z,12.50
2023-04-07T17:23:02.965Z,12.50
2023-04-07T17:25:30.853Z,12.40
2023-04-07T17:27:59.941Z,12.30
2023-04-07T17:30:27.735Z,12.10
2023-04-07T17:32:55.962Z,12.10
2023-04-07T17:35:24.955Z,12.00
2023-04-07T17:37:52.949Z,11.90
2023-04-07T17:40:21.030Z,11.80
2023-04-07T17:42:49.587Z,11.70
2023-04-07T17:45:18.833Z,11.70
2023-04-07T17:47:48.372Z,11.60
2023-04-07T17:50:17.136Z,11.50
2023-04-07T17:52:45.986Z,11.40
2023-04-07T17:55:13.940Z,11.30
2023-04-07T17:57:42.748Z,11.20
2023-04-07T18:00:11.634Z,11.20
2023-04-07T18:02:41.110Z,11.10
2023-04-07T18:05:10.434Z,10.90
2023-04-07T18:07:38.670Z,10.90
2023-04-07T18:10:07.481Z,10.80
2023-04-07T18:12:35.345Z,10.60
2023-04-07T18:15:04.473Z,10.50
2023-04-07T18:17:32.261Z,10.40
2023-04-07T18:20:02.081Z,10.30
2023-04-07T18:22:30.035Z,10.20
2023-04-07T18:24:59.694Z,10.00
2023-04-07T18:27:28.219Z,10.00
2023-04-07T18:29:56.193Z,9.90
2023-04-07T18:32:24.660Z,9.80
2023-04-07T18:34:53.555Z,9.70
2023-04-07T18:37:22.762Z,9.70
2023-04-07T18:39:51.982Z,9.60
2023-04-07T18:42:19.814Z,9.50
2023-04-07T18:44:47.594Z,9.30
2023-04-07T18:47:15.495Z,9.30
2023-04-07T18:49:43.504Z,9.20
2023-04-07T18:52:11.354Z,9.10
2023-04-07T18:54:40.699Z,9.10
2023-04-07T18:57:08.461Z,9.00
2023-04-07T18:59:36.384Z,9.00
2023-04-07T19:02:04.249Z,8.90
2023-04-07T19:04:32.151Z,8.80
2023-04-07T19:07:00.027Z,8.80
2023-04-07T19:09:27.768Z,8.80
2023-04-07T19:11:57.022Z,8.80
2023-04-07T19:14:24.786Z,8.70
2023-04-07T19:16:53.041Z,8.70
2023-04-07T19:19:20.852Z,8.80
2023-04-07T19:21:48.637Z,8.70
2023-04-07T19:24:16.503Z,8.70
2023-04-07T19:26:44.490Z,8.60
2023-04-07T19:29:13.591Z,8.60
2023-04-07T19:31:41.393Z,8.60
2023-04-07T19:34:09.208Z,8.60
2023-04-07T19:36:36.973Z,8.40
2023-04-07T19:39:05.298Z,8.30
2023-04-07T19:41:33.098Z,8.30
2023-04-07T19:44:01.037Z,8.30
2023-04-07T19:46:30.181Z,8.20
2023-04-07T19:48:57.935Z,8.20
2023-04-07T19:51:25.755Z,8.20
2023-04-07T19:53:53.475Z,8.20
2023-04-07T19:56:21.253Z,8.10
2023-04-07T19:58:49.230Z,8.10
2023-04-07T20:01:17.926Z,8.00
2023-04-07T20:03:47.636Z,8.00
2023-04-07T20:06:15.524Z,8.10
2023-04-07T20:08:43.576Z,7.90
2023-04-07T20:11:13.046Z,7.90
2023-04-07T20:13:41.718Z,7.90
2023-04-07T20:16:09.762Z,7.80
2023-04-07T20:18:37.628Z,7.70
2023-04-07T20:21:06.785Z,7.70
2023-04-07T20:23:34.945Z,7.80
2023-04-07T20:26:03.064Z,7.60
2023-04-07T20:28:31.827Z,7.50
2023-04-07T20:30:59.946Z,7.50
2023-04-07T20:33:27.966Z,7.50
2023-04-07T20:35:55.841Z,7.50
2023-04-07T20:38:25.125Z,7.50
2023-04-07T20:40:53.133Z,7.40
2023-04-07T20:43:23.258Z,7.30
2023-04-07T20:45:52.048Z,7.30
2023-04-07T20:48:23.602Z,7.20
2023-04-07T20:50:51.809Z,7.20
2023-04-07T20:53:19.698Z,7.20
2023-04-07T20:55:48.948Z,7.20
2023-04-07T20:58:17.624Z,7.20
2023-04-07T21:00:45.503Z,7.30
2023-04-07T21:03:13.601Z,7.40
2023-04-07T21:05:41.513Z,7.40
2023-04-07T21:08:09.270Z,7.40
2023-04-07T21:10:37.027Z,7.40
2023-04-07T21:13:06.151Z,7.40
2023-04-07T21:15:35.114Z,7.50
2023-04-07T21:18:03.774Z,7.50
2023-04-07T21:20:31.879Z,7.50
2023-04-07T21:22:59.646Z,7.50
2023-04-07T21:25:27.494Z,7.50
2023-04-07T21:27:56.884Z,7.40
2023-04-07T21:30:26.017Z,7.40
2023-04-07T21:32:54.172Z,7.40
2023-04-07T21:35:22.192Z,7.40
2023-04-07T21:37:49.938Z,7.40
2023-04-07T21:40:17.795Z,7.40
2023-04-07T21:42:46.687Z,7.40
2023-04-07T21:45:14.441Z,7.40
2023-04-07T21:47:43.572Z,7.40
2023-04-07T21:50:12.460Z,7.30
2023-04-07T21:52:41.088Z,7.30
2023-04-07T21:55:10.545Z,7.30
2023-04-07T21:57:38.542Z,7.30
2023-04-07T22:00:08.749Z,7.30
2023-04-07T22:02:36.618Z,7.30
2023-04-07T22:05:06.464Z,7.30
2023-04-07T22:07:34.299Z,7.30
2023-04-07T22:10:02.046Z,7.40
2023-04-07T22:12:29.827Z,7.40
2023-04-07T22:14:57.608Z,7.40
2023-04-07T22:17:25.489Z,7.40
2023-04-07T22:19:53.271Z,7.40
2023-04-07T22:22:22.526Z,7.30
2023-04-07T22:24:50.281Z,7.30
2023-04-07T22:27:18.117Z,7.30
2023-04-07T22:29:45.878Z,7.30
2023-04-07T22:32:13.900Z,7.30
2023-04-07T22:34:41.690Z,7.20
2023-04-07T22:37:09.519Z,7.20
2023-04-07T22:39:38.783Z,7.20
2023-04-07T22:42:06.630Z,7.30
2023-04-07T22:44:34.415Z,7.30
2023-04-07T22:47:02.529Z,7.20
2023-04-07T22:49:31.202Z,7.20
2023-04-07T22:51:58.970Z,7.20
2023-04-07T22:54:26.753Z,7.30
2023-04-07T22:56:55.886Z,7.30
2023-04-07T22:59:23.666Z,7.30
2023-04-07T23:01:51.536Z,7.30
2023-04-07T23:04:19.419Z,7.30
2023-04-07T23:06:47.328Z,7.30
2023-04-07T23:09:15.469Z,7.30
2023-04-07T23:11:43.287Z,7.30
2023-04-07T23:14:12.407Z,7.30
2023-04-07T23:16:40.378Z,7.30
2023-04-07T23:19:11.403Z,7.30
2023-04-07T23:21:39.570Z,7.30
2023-04-07T23:24:07.375Z,7.20
2023-04-07T23:26:35.141Z,7.30
2023-04-07T23:29:02.994Z,7.30
2023-04-07T23:31:32.252Z,7.30
2023-04-07T23:34:01.071Z,7.20
2023-04-07T23:36:28.818Z,7.20
2023-04-07T23:38:56.805Z,7.10
2023-04-07T23:41:24.660Z,7.10
2023-04-07T23:43:52.429Z,7.10
2023-04-07T23:46:20.937Z,7.00
2023-04-07T23:48:50.375Z,7.00
2023-04-07T23:51:18.231Z,6.90
2023-04-07T23:53:46.185Z,6.80
2023-04-07T23:56:13.975Z,6.70
2023-04-07T23:58:41.761Z,6.60
