createdAt,value
2018-11-28T00:00:33.088Z,17.17
2018-11-28T00:03:06.188Z,16.60
2018-11-28T00:05:35.994Z,17.10
2018-11-28T00:08:06.076Z,18.73
2018-11-28T00:10:36.431Z,17.07
2018-11-28T00:13:06.612Z,17.50
2018-11-28T00:15:37.030Z,17.70
2018-11-28T00:18:07.085Z,17.10
2018-11-28T00:20:36.990Z,18.83
2018-11-28T00:23:07.024Z,18.20
2018-11-28T00:25:37.677Z,18.13
2018-11-28T00:28:07.384Z,17.97
2018-11-28T00:30:37.852Z,17.77
2018-11-28T00:33:08.055Z,17.53
2018-11-28T00:35:38.004Z,16.70
2018-11-28T00:38:07.749Z,17.20
2018-11-28T00:40:37.824Z,16.00
2018-11-28T00:43:07.946Z,16.30
2018-11-28T00:45:37.654Z,17.33
2018-11-28T00:48:07.636Z,16.27
2018-11-28T00:50:37.954Z,16.47
2018-11-28T00:53:08.513Z,15.90
2018-11-28T00:55:38.343Z,16.17
2018-11-28T00:58:08.213Z,15.10
2018-11-28T01:00:38.891Z,15.27
2018-11-28T01:03:08.597Z,15.17
2018-11-28T01:05:39.392Z,14.77
2018-11-28T01:08:09.890Z,15.63
2018-11-28T01:10:40.066Z,15.00
2018-11-28T01:13:09.785Z,15.97
2018-11-28T01:15:39.608Z,15.90
2018-11-28T01:18:09.645Z,14.27
2018-11-28T01:20:40.201Z,15.67
2018-11-28T01:23:10.058Z,13.87
2018-11-28T01:25:40.457Z,15.40
2018-11-28T01:28:10.417Z,14.57
2018-11-28T01:30:40.562Z,15.50
2018-11-28T01:33:10.798Z,16.03
2018-11-28T01:35:41.017Z,16.53
2018-11-28T01:38:11.057Z,15.77
2018-11-28T01:40:41.243Z,15.07
2018-11-28T01:43:11.061Z,15.97
2018-11-28T01:45:41.200Z,14.83
2018-11-28T01:48:11.018Z,15.10
2018-11-28T01:50:41.333Z,14.77
2018-11-28T01:53:11.417Z,14.70
2018-11-28T01:55:41.586Z,14.60
2018-11-28T01:58:11.266Z,14.07
2018-11-28T02:00:41.378Z,14.33
2018-11-28T02:03:11.747Z,13.47
2018-11-28T02:05:42.291Z,14.77
2018-11-28T02:08:12.233Z,13.77
2018-11-28T02:10:42.409Z,13.47
2018-11-28T02:13:12.545Z,13.40
2018-11-28T02:15:42.430Z,13.83
2018-11-28T02:18:12.399Z,13.47
2018-11-28T02:20:42.747Z,11.60
2018-11-28T02:23:13.039Z,12.97
2018-11-28T02:25:42.961Z,13.33
2018-11-28T02:28:13.658Z,12.60
2018-11-28T02:30:44.070Z,12.70
2018-11-28T02:33:14.166Z,12.83
2018-11-28T02:35:44.078Z,12.00
2018-11-28T02:38:14.195Z,11.30
2018-11-28T02:40:44.069Z,11.80
2018-11-28T02:43:14.052Z,12.00
2018-11-28T02:45:44.306Z,11.80
2018-11-28T02:48:14.474Z,12.13
2018-11-28T02:50:44.868Z,11.03
2018-11-28T02:53:14.659Z,11.63
2018-11-28T02:55:44.594Z,11.07
2018-11-28T02:58:14.628Z,11.70
2018-11-28T03:00:44.510Z,12.13
2018-11-28T03:03:14.394Z,12.47
2018-11-28T03:05:44.735Z,11.17
2018-11-28T03:08:15.099Z,12.03
2018-11-28T03:10:44.830Z,11.07
2018-11-28T03:13:14.626Z,11.80
2018-11-28T03:15:44.956Z,12.80
2018-11-28T03:18:14.890Z,12.67
2018-11-28T03:20:44.963Z,13.53
2018-11-28T03:23:14.891Z,13.50
2018-11-28T03:25:44.950Z,13.37
2018-11-28T03:28:15.066Z,13.67
2018-11-28T03:30:44.905Z,14.63
2018-11-28T03:33:15.122Z,14.80
2018-11-28T03:35:45.251Z,14.93
2018-11-28T03:38:15.415Z,14.37
2018-11-28T03:40:45.753Z,13.50
2018-11-28T03:43:15.678Z,13.90
2018-11-28T03:45:45.748Z,13.77
2018-11-28T03:48:19.852Z,14.40
2018-11-28T03:50:50.152Z,14.67
2018-11-28T03:53:20.173Z,13.93
2018-11-28T03:55:50.186Z,14.20
2018-11-28T03:58:20.267Z,13.27
2018-11-28T04:00:50.186Z,13.10
2018-11-28T04:03:20.265Z,13.67
2018-11-28T04:05:50.797Z,13.07
2018-11-28T04:08:20.811Z,13.03
2018-11-28T04:10:50.550Z,13.50
2018-11-28T04:13:20.595Z,12.93
2018-11-28T04:15:50.599Z,12.73
2018-11-28T04:18:20.978Z,12.90
2018-11-28T04:20:52.318Z,12.50
2018-11-28T04:23:22.809Z,13.57
2018-11-28T04:25:52.546Z,13.53
2018-11-28T04:28:22.826Z,12.43
2018-11-28T04:30:53.094Z,12.63
2018-11-28T04:33:23.042Z,12.47
2018-11-28T04:35:53.115Z,12.93
2018-11-28T04:38:23.339Z,12.87
2018-11-28T04:40:53.519Z,12.53
2018-11-28T04:43:23.260Z,11.70
2018-11-28T04:45:53.512Z,12.37
2018-11-28T04:48:23.462Z,12.00
2018-11-28T04:50:53.703Z,11.73
2018-11-28T04:53:24.040Z,12.37
2018-11-28T04:55:55.772Z,12.17
2018-11-28T04:58:26.171Z,11.30
2018-11-28T05:00:57.202Z,13.00
2018-11-28T05:03:27.282Z,12.73
2018-11-28T05:05:57.226Z,12.30
2018-11-28T05:08:26.881Z,12.07
2018-11-28T05:10:56.853Z,12.50
2018-11-28T05:13:26.914Z,12.90
2018-11-28T05:15:56.702Z,12.93
2018-11-28T05:18:26.680Z,11.90
2018-11-28T05:20:57.015Z,12.10
2018-11-28T05:23:26.690Z,12.60
2018-11-28T05:25:56.841Z,13.13
2018-11-28T05:28:26.986Z,12.40
2018-11-28T05:30:56.766Z,12.37
2018-11-28T05:33:26.581Z,12.73
2018-11-28T05:35:56.622Z,12.70
2018-11-28T05:38:26.822Z,11.97
2018-11-28T05:40:56.750Z,12.13
2018-11-28T05:43:26.634Z,13.13
2018-11-28T05:45:56.773Z,12.20
2018-11-28T05:48:27.082Z,12.73
2018-11-28T05:50:57.397Z,26.10
2018-11-28T05:53:27.229Z,12.70
2018-11-28T05:55:57.370Z,12.77
2018-11-28T05:58:28.132Z,13.17
2018-11-28T06:00:58.114Z,12.63
2018-11-28T06:03:28.242Z,13.63
2018-11-28T06:05:58.146Z,12.97
2018-11-28T06:08:28.127Z,13.33
2018-11-28T06:10:57.825Z,13.50
2018-11-28T06:13:27.655Z,13.17
2018-11-28T06:15:57.414Z,19.73
2018-11-28T06:18:27.515Z,12.70
2018-11-28T06:20:57.245Z,13.67
2018-11-28T06:23:27.442Z,13.10
2018-11-28T06:25:57.380Z,12.73
2018-11-28T06:28:27.390Z,13.20
2018-11-28T06:30:57.034Z,12.93
2018-11-28T06:33:26.716Z,12.87
2018-11-28T06:35:56.410Z,12.80
2018-11-28T06:38:26.327Z,13.63
2018-11-28T06:40:56.233Z,12.47
2018-11-28T06:43:26.143Z,12.97
2018-11-28T06:45:56.183Z,11.77
2018-11-28T06:48:26.362Z,12.07
2018-11-28T06:50:56.056Z,12.00
2018-11-28T06:53:26.298Z,11.40
2018-11-28T06:55:56.322Z,11.87
2018-11-28T06:58:28.923Z,12.30
2018-11-28T07:00:59.054Z,11.80
2018-11-28T07:03:29.362Z,12.60
2018-11-28T07:05:59.434Z,12.23
2018-11-28T07:08:29.536Z,11.23
2018-11-28T07:10:59.482Z,11.33
2018-11-28T07:13:29.179Z,10.77
2018-11-28T07:15:59.019Z,12.50
2018-11-28T07:18:39.613Z,11.97
2018-11-28T07:21:09.314Z,10.57
2018-11-28T07:23:38.966Z,11.20
2018-11-28T07:26:09.001Z,10.93
2018-11-28T07:28:38.914Z,11.20
2018-11-28T07:31:08.641Z,11.33
2018-11-28T07:33:38.591Z,11.00
2018-11-28T07:36:08.538Z,11.63
2018-11-28T07:38:38.694Z,10.77
2018-11-28T07:41:09.347Z,11.03
2018-11-28T07:43:48.965Z,10.70
2018-11-28T07:46:18.638Z,10.80
2018-11-28T07:48:48.592Z,11.03
2018-11-28T07:51:18.933Z,11.23
2018-11-28T07:53:49.189Z,11.73
2018-11-28T07:56:21.262Z,11.77
2018-11-28T07:58:51.170Z,12.23
2018-11-28T08:01:21.146Z,11.90
2018-11-28T08:03:51.194Z,11.70
2018-11-28T08:06:20.955Z,12.60
2018-11-28T08:08:55.102Z,12.40
2018-11-28T08:11:25.526Z,12.87
2018-11-28T08:13:55.543Z,13.30
2018-11-28T08:16:25.858Z,13.10
2018-11-28T08:18:55.744Z,13.73
2018-11-28T08:21:25.516Z,13.37
2018-11-28T08:23:55.636Z,13.43
2018-11-28T08:26:25.449Z,13.97
2018-11-28T08:28:56.153Z,13.27
2018-11-28T08:31:26.577Z,13.53
2018-11-28T08:33:58.385Z,13.60
2018-11-28T08:36:30.357Z,13.10
2018-11-28T08:39:01.701Z,13.07
2018-11-28T08:41:31.030Z,13.73
2018-11-28T08:44:20.565Z,13.63
2018-11-28T08:47:02.330Z,14.50
2018-11-28T08:49:33.176Z,15.00
2018-11-28T08:52:12.162Z,14.10
2018-11-28T08:54:42.824Z,13.83
2018-11-28T08:57:13.113Z,14.03
2018-11-28T08:59:43.053Z,15.37
2018-11-28T09:02:13.067Z,14.20
2018-11-28T09:04:43.173Z,13.43
2018-11-28T09:07:13.226Z,14.53
2018-11-28T09:09:45.191Z,15.77
2018-11-28T09:12:15.230Z,14.90
2018-11-28T09:14:50.089Z,14.63
2018-11-28T09:17:19.956Z,15.93
2018-11-28T09:19:50.761Z,16.07
2018-11-28T09:22:27.532Z,16.63
2018-11-28T09:25:07.741Z,16.83
2018-11-28T09:27:37.991Z,16.27
2018-11-28T09:30:16.230Z,16.53
2018-11-28T09:32:46.539Z,16.63
2018-11-28T09:35:16.561Z,16.43
2018-11-28T09:37:46.261Z,17.07
2018-11-28T09:40:23.488Z,17.37
2018-11-28T09:42:54.337Z,19.13
2018-11-28T09:45:24.348Z,17.67
2018-11-28T09:47:54.425Z,18.13
2018-11-28T09:50:27.030Z,18.80
2018-11-28T09:52:56.935Z,19.50
2018-11-28T09:55:28.519Z,20.60
2018-11-28T09:57:58.865Z,19.40
2018-11-28T10:00:30.056Z,19.60
2018-11-28T10:03:01.339Z,20.60
2018-11-28T10:05:32.260Z,19.10
2018-11-28T10:08:02.457Z,20.27
2018-11-28T10:10:32.366Z,18.90
2018-11-28T10:13:02.172Z,20.47
2018-11-28T10:15:35.574Z,21.53
2018-11-28T10:18:02.747Z,20.77
2018-11-28T10:20:32.597Z,20.50
2018-11-28T10:23:03.500Z,20.73
2018-11-28T10:25:34.837Z,21.10
2018-11-28T10:28:06.369Z,21.97
2018-11-28T10:30:38.830Z,21.57
2018-11-28T10:33:10.751Z,22.57
2018-11-28T10:35:41.307Z,23.83
2018-11-28T10:38:11.367Z,23.53
2018-11-28T10:40:41.725Z,24.20
2018-11-28T10:43:11.998Z,24.10
2018-11-28T10:45:42.136Z,25.00
2018-11-28T10:48:13.063Z,26.17
2018-11-28T10:50:42.846Z,25.23
2018-11-28T10:53:12.762Z,28.30
2018-11-28T10:55:42.506Z,28.00
2018-11-28T10:58:12.300Z,27.70
2018-11-28T11:00:47.386Z,29.47
2018-11-28T11:03:22.502Z,28.60
2018-11-28T11:05:57.178Z,29.17
2018-11-28T11:08:28.533Z,29.50
2018-11-28T11:11:03.336Z,30.87
2018-11-28T11:13:38.517Z,30.10
2018-11-28T11:16:08.277Z,29.90
2018-11-28T11:18:38.058Z,30.00
2018-11-28T11:21:08.093Z,31.73
2018-11-28T11:23:45.089Z,29.20
2018-11-28T11:26:15.392Z,31.50
2018-11-28T11:28:45.319Z,30.00
2018-11-28T11:31:15.794Z,30.87
2018-11-28T11:33:46.006Z,31.07
2018-11-28T11:36:15.897Z,31.50
2018-11-28T11:38:46.163Z,29.40
2018-11-28T11:41:16.206Z,31.30
2018-11-28T11:43:45.882Z,29.87
2018-11-28T11:46:15.993Z,31.20
2018-11-28T11:48:45.905Z,30.37
2018-11-28T11:51:15.555Z,30.40
2018-11-28T11:53:45.458Z,29.90
2018-11-28T11:56:15.403Z,30.00
2018-11-28T11:58:45.331Z,30.10
2018-11-28T12:01:15.097Z,29.83
2018-11-28T12:03:45.050Z,29.70
2018-11-28T12:06:14.735Z,29.63
2018-11-28T12:08:44.495Z,30.10
2018-11-28T12:11:14.473Z,28.17
2018-11-28T12:13:44.171Z,30.53
2018-11-28T12:16:13.896Z,27.87
2018-11-28T12:18:44.002Z,28.23
2018-11-28T12:21:14.158Z,28.67
2018-11-28T12:23:43.851Z,28.23
2018-11-28T12:26:13.586Z,28.10
2018-11-28T12:28:43.610Z,29.30
2018-11-28T12:31:13.488Z,27.97
2018-11-28T12:33:43.601Z,27.90
2018-11-28T12:36:13.803Z,26.87
2018-11-28T12:38:43.567Z,26.60
2018-11-28T12:41:13.308Z,25.73
2018-11-28T12:43:43.508Z,26.43
2018-11-28T12:46:13.236Z,26.30
2018-11-28T12:48:42.939Z,25.93
2018-11-28T12:51:12.880Z,26.30
2018-11-28T12:53:42.681Z,27.33
2018-11-28T12:56:12.484Z,26.60
2018-11-28T12:58:42.642Z,26.10
2018-11-28T13:01:12.598Z,25.77
2018-11-28T13:03:42.287Z,25.23
2018-11-28T13:06:12.237Z,25.90
2018-11-28T13:08:42.018Z,26.00
2018-11-28T13:11:11.735Z,26.67
2018-11-28T13:13:41.861Z,25.63
2018-11-28T13:16:11.628Z,25.47
2018-11-28T13:18:41.323Z,25.70
2018-11-28T13:21:11.519Z,24.80
2018-11-28T13:23:41.214Z,24.70
2018-11-28T13:26:11.529Z,25.13
2018-11-28T13:28:41.529Z,24.83
2018-11-28T13:31:11.290Z,24.37
2018-11-28T13:33:41.037Z,24.37
2018-11-28T13:36:10.713Z,24.97
2018-11-28T13:38:40.658Z,24.40
2018-11-28T13:41:10.393Z,37.70
2018-11-28T13:43:40.047Z,24.83
2018-11-28T13:46:10.181Z,23.40
2018-11-28T13:48:39.865Z,24.40
2018-11-28T13:51:09.560Z,24.57
2018-11-28T13:53:39.502Z,24.63
2018-11-28T13:58:39.313Z,23.60
2018-11-28T14:01:09.394Z,23.40
2018-11-28T14:03:39.123Z,22.27
2018-11-28T14:06:08.897Z,23.43
2018-11-28T14:08:38.922Z,23.53
2018-11-28T14:11:08.603Z,22.83
2018-11-28T14:13:38.329Z,23.70
2018-11-28T14:16:08.374Z,21.50
2018-11-28T14:18:38.042Z,23.27
2018-11-28T14:21:08.147Z,23.00
2018-11-28T14:23:38.078Z,22.47
2018-11-28T14:26:07.793Z,23.20
2018-11-28T14:28:37.776Z,22.07
2018-11-28T14:31:08.106Z,22.50
2018-11-28T14:33:37.965Z,21.73
2018-11-28T14:36:07.937Z,22.77
2018-11-28T14:38:37.925Z,22.07
2018-11-28T14:41:07.952Z,22.03
2018-11-28T14:43:37.655Z,22.10
2018-11-28T14:46:07.775Z,21.13
2018-11-28T14:48:37.749Z,23.17
2018-11-28T14:51:07.540Z,22.07
2018-11-28T14:53:37.579Z,21.50
2018-11-28T14:56:07.615Z,22.27
2018-11-28T14:58:37.430Z,20.87
2018-11-28T15:01:07.726Z,22.67
2018-11-28T15:03:37.503Z,21.60
2018-11-28T15:06:09.601Z,23.00
2018-11-28T15:08:40.151Z,21.40
2018-11-28T15:11:10.932Z,22.80
2018-11-28T15:13:42.038Z,22.50
2018-11-28T15:16:11.611Z,21.30
2018-11-28T15:18:41.377Z,22.17
2018-11-28T15:21:11.880Z,22.57
2018-11-28T15:23:41.982Z,21.93
2018-11-28T15:26:11.940Z,21.50
2018-11-28T15:28:41.736Z,22.47
2018-11-28T15:31:11.534Z,21.97
2018-11-28T15:33:41.603Z,21.40
2018-11-28T15:36:11.591Z,21.93
2018-11-28T15:38:41.689Z,21.93
2018-11-28T15:41:11.735Z,21.23
2018-11-28T15:43:41.781Z,22.97
2018-11-28T15:46:14.818Z,22.83
2018-11-28T15:48:42.425Z,22.30
2018-11-28T15:51:12.306Z,22.97
2018-11-28T15:53:42.014Z,21.93
2018-11-28T15:56:12.213Z,27.93
2018-11-28T15:58:42.179Z,22.47
2018-11-28T16:01:11.926Z,23.70
2018-11-28T16:03:41.886Z,22.53
2018-11-28T16:06:12.010Z,22.33
2018-11-28T16:08:41.831Z,22.73
2018-11-28T16:11:14.903Z,22.40
2018-11-28T16:13:44.886Z,22.23
2018-11-28T16:16:14.709Z,22.90
2018-11-28T16:18:44.490Z,23.53
2018-11-28T16:21:14.518Z,24.10
2018-11-28T16:23:44.513Z,23.83
2018-11-28T16:26:14.248Z,23.67
2018-11-28T16:28:44.354Z,23.20
2018-11-28T16:31:14.150Z,24.33
2018-11-28T16:33:44.096Z,22.77
2018-11-28T16:36:13.952Z,24.90
2018-11-28T16:38:44.319Z,23.40
2018-11-28T16:41:14.230Z,23.83
2018-11-28T16:43:43.978Z,22.70
2018-11-28T16:46:14.050Z,23.87
2018-11-28T16:48:44.006Z,24.37
2018-11-28T16:51:13.759Z,22.67
2018-11-28T16:53:43.749Z,23.90
2018-11-28T16:56:13.499Z,23.30
2018-11-28T16:58:43.267Z,23.40
2018-11-28T17:01:13.543Z,23.67
2018-11-28T17:03:43.296Z,24.83
2018-11-28T17:06:13.094Z,23.10
2018-11-28T17:08:43.915Z,24.53
2018-11-28T17:11:13.659Z,23.40
2018-11-28T17:13:43.567Z,23.73
2018-11-28T17:16:13.838Z,23.20
2018-11-28T17:18:43.574Z,24.47
2018-11-28T17:21:13.416Z,23.13
2018-11-28T17:23:43.449Z,24.97
2018-11-28T17:26:13.233Z,25.90
2018-11-28T17:28:44.103Z,24.77
2018-11-28T17:31:15.075Z,24.00
2018-11-28T17:33:45.433Z,23.33
2018-11-28T17:36:15.464Z,23.67
2018-11-28T17:38:47.010Z,23.30
2018-11-28T17:41:16.956Z,24.40
2018-11-28T17:43:46.631Z,24.50
2018-11-28T17:46:16.846Z,23.30
2018-11-28T17:48:46.559Z,24.30
2018-11-28T17:51:16.323Z,24.43
2018-11-28T17:53:46.418Z,23.67
2018-11-28T17:56:16.339Z,22.93
2018-11-28T17:58:46.047Z,24.07
2018-11-28T18:01:16.038Z,23.57
2018-11-28T18:03:46.014Z,27.90
2018-11-28T18:06:15.722Z,25.37
2018-11-28T18:08:45.557Z,25.30
2018-11-28T18:11:16.357Z,24.20
2018-11-28T18:13:46.147Z,25.20
2018-11-28T18:16:15.955Z,24.07
2018-11-28T18:18:45.941Z,23.87
2018-11-28T18:21:15.639Z,23.20
2018-11-28T18:23:45.339Z,23.90
2018-11-28T18:26:16.402Z,23.63
2018-11-28T18:28:46.054Z,23.57
2018-11-28T18:33:56.004Z,23.57
2018-11-28T18:36:25.801Z,24.00
2018-11-28T18:38:56.686Z,24.23
2018-11-28T18:41:26.395Z,23.57
2018-11-28T18:43:56.067Z,24.60
2018-11-28T18:46:26.243Z,27.23
2018-11-28T18:48:56.252Z,24.60
2018-11-28T18:51:26.000Z,22.50
2018-11-28T18:53:55.950Z,33.17
2018-11-28T18:56:25.951Z,24.67
2018-11-28T18:58:55.755Z,23.93
2018-11-28T19:01:25.853Z,23.57
2018-11-28T19:03:55.783Z,23.33
2018-11-28T19:06:26.953Z,24.33
2018-11-28T19:08:57.598Z,23.50
2018-11-28T19:11:30.573Z,24.63
2018-11-28T19:14:00.372Z,24.60
2018-11-28T19:16:31.016Z,27.13
2018-11-28T19:19:00.715Z,23.73
2018-11-28T19:21:30.641Z,24.53
2018-11-28T19:24:00.700Z,24.97
2018-11-28T19:26:30.687Z,24.00
2018-11-28T19:29:00.427Z,23.70
2018-11-28T19:31:30.128Z,25.07
2018-11-28T19:34:00.903Z,23.60
2018-11-28T19:36:30.619Z,23.93
2018-11-28T19:39:00.607Z,24.13
2018-11-28T19:41:30.588Z,23.77
2018-11-28T19:44:00.442Z,23.83
2018-11-28T19:46:30.626Z,25.07
2018-11-28T19:49:00.370Z,23.97
2018-11-28T19:51:30.671Z,24.30
2018-11-28T19:54:00.851Z,23.97
2018-11-28T19:56:30.630Z,24.43
2018-11-28T19:59:00.711Z,24.27
2018-11-28T20:01:31.359Z,23.83
2018-11-28T20:04:01.214Z,24.93
2018-11-28T20:06:31.238Z,23.77
2018-11-28T20:09:03.730Z,26.87
2018-11-28T20:11:33.597Z,24.07
2018-11-28T20:14:03.315Z,23.93
2018-11-28T20:16:33.538Z,25.03
2018-11-28T20:19:03.594Z,22.80
2018-11-28T20:21:33.611Z,25.40
2018-11-28T20:24:05.459Z,25.13
2018-11-28T20:26:35.326Z,23.10
2018-11-28T20:32:27.237Z,25.47
2018-11-28T20:34:57.224Z,25.43
2018-11-28T20:37:27.234Z,24.07
2018-11-28T20:39:57.224Z,23.97
2018-11-28T20:42:28.029Z,25.83
2018-11-28T20:44:58.270Z,23.47
2018-11-28T20:47:28.249Z,25.60
2018-11-28T20:49:58.304Z,24.47
2018-11-28T20:52:28.372Z,23.73
2018-11-28T20:54:58.724Z,23.77
2018-11-28T20:57:28.891Z,25.37
2018-11-28T20:59:58.955Z,24.83
2018-11-28T21:02:29.443Z,27.60
2018-11-28T21:04:59.708Z,24.43
2018-11-28T21:07:29.670Z,24.43
2018-11-28T21:10:04.073Z,25.20
2018-11-28T21:12:34.063Z,24.60
2018-11-28T21:15:04.219Z,23.77
2018-11-28T21:17:34.934Z,24.30
2018-11-28T21:20:05.598Z,24.90
2018-11-28T21:22:35.610Z,24.33
2018-11-28T21:25:06.274Z,24.67
2018-11-28T21:27:36.232Z,24.20
2018-11-28T21:30:10.046Z,25.23
2018-11-28T21:32:40.575Z,23.80
2018-11-28T21:35:15.883Z,24.10
2018-11-28T21:37:45.949Z,24.17
2018-11-28T21:40:16.037Z,23.70
2018-11-28T21:42:46.026Z,23.67
2018-11-28T21:45:18.128Z,24.47
2018-11-28T21:47:48.264Z,24.97
2018-11-28T21:50:20.161Z,24.60
2018-11-28T21:52:50.173Z,24.37
2018-11-28T21:55:24.717Z,24.10
2018-11-28T21:57:55.868Z,24.70
2018-11-28T22:00:27.669Z,24.03
2018-11-28T22:02:57.694Z,24.00
2018-11-28T22:05:28.877Z,23.37
2018-11-28T22:07:58.966Z,24.07
2018-11-28T22:10:28.945Z,23.53
2018-11-28T22:12:59.337Z,23.03
2018-11-28T22:15:29.680Z,23.30
2018-11-28T22:18:00.085Z,23.37
2018-11-28T22:20:30.456Z,23.10
2018-11-28T22:23:01.357Z,23.67
2018-11-28T22:25:32.192Z,24.40
2018-11-28T22:28:02.970Z,23.30
2018-11-28T22:30:34.601Z,23.37
2018-11-28T22:33:07.266Z,23.87
2018-11-28T22:35:37.324Z,24.95
2018-11-28T22:38:08.116Z,24.40
2018-11-28T22:40:38.031Z,24.60
2018-11-28T22:43:09.201Z,25.63
2018-11-28T22:45:39.987Z,24.17
2018-11-28T22:48:11.026Z,25.53
2018-11-28T22:50:41.261Z,26.13
2018-11-28T22:53:11.917Z,26.50
2018-11-28T22:55:42.577Z,25.20
2018-11-28T22:58:12.521Z,24.87
2018-11-28T23:00:48.345Z,23.87
2018-11-28T23:03:18.466Z,25.23
2018-11-28T23:05:53.509Z,25.77
2018-11-28T23:08:23.774Z,24.60
2018-11-28T23:10:53.991Z,25.47
2018-11-28T23:13:26.063Z,25.30
2018-11-28T23:15:56.953Z,24.83
2018-11-28T23:18:26.915Z,24.77
2018-11-28T23:20:56.847Z,25.30
2018-11-28T23:23:27.393Z,24.33
2018-11-28T23:25:57.297Z,24.63
2018-11-28T23:28:27.247Z,24.57
2018-11-28T23:30:57.625Z,25.60
2018-11-28T23:33:28.235Z,25.77
2018-11-28T23:35:58.870Z,26.43
2018-11-28T23:38:28.883Z,24.30
2018-11-28T23:40:59.282Z,25.23
2018-11-28T23:43:29.710Z,24.23
2018-11-28T23:45:59.830Z,23.77
2018-11-28T23:48:29.781Z,24.33
2018-11-28T23:51:00.753Z,25.47
2018-11-28T23:53:31.242Z,24.20
2018-11-28T23:56:01.172Z,26.37
2018-11-28T23:58:31.153Z,23.37
