createdAt,value
2019-03-25T00:02:07.403Z,55.51
2019-03-25T00:04:35.641Z,55.66
2019-03-25T00:07:04.119Z,55.76
2019-03-25T00:09:32.353Z,56.00
2019-03-25T00:12:00.605Z,55.94
2019-03-25T00:14:28.830Z,55.60
2019-03-25T00:16:57.074Z,55.44
2019-03-25T00:19:25.306Z,55.29
2019-03-25T00:21:53.555Z,55.14
2019-03-25T00:24:21.790Z,55.14
2019-03-25T00:26:50.034Z,55.15
2019-03-25T00:29:18.273Z,55.15
2019-03-25T00:31:46.517Z,55.36
2019-03-25T00:34:14.754Z,55.73
2019-03-25T00:36:43.262Z,56.04
2019-03-25T00:39:11.500Z,56.52
2019-03-25T00:41:39.731Z,57.02
2019-03-25T00:44:07.967Z,57.54
2019-03-25T00:46:36.434Z,57.86
2019-03-25T00:49:04.673Z,58.21
2019-03-25T00:51:32.908Z,58.40
2019-03-25T00:54:01.149Z,58.64
2019-03-25T00:56:29.646Z,58.65
2019-03-25T00:58:57.894Z,58.76
2019-03-25T01:01:26.126Z,58.85
2019-03-25T01:03:54.372Z,59.18
2019-03-25T01:06:22.606Z,59.05
2019-03-25T01:08:51.135Z,59.12
2019-03-25T01:11:19.416Z,59.17
2019-03-25T01:13:47.666Z,59.51
2019-03-25T01:16:15.911Z,59.43
2019-03-25T01:18:44.151Z,59.63
2019-03-25T01:21:12.391Z,59.81
2019-03-25T01:23:40.622Z,59.72
2019-03-25T01:26:08.859Z,59.83
2019-03-25T01:28:37.102Z,60.09
2019-03-25T01:31:05.339Z,60.38
2019-03-25T01:33:33.582Z,60.68
2019-03-25T01:36:01.818Z,60.69
2019-03-25T01:38:30.051Z,60.74
2019-03-25T01:40:58.310Z,61.03
2019-03-25T01:43:26.540Z,61.51
2019-03-25T01:45:54.792Z,61.50
2019-03-25T01:48:23.032Z,61.71
2019-03-25T01:50:51.539Z,61.63
2019-03-25T01:53:19.772Z,61.73
2019-03-25T01:55:48.301Z,61.78
2019-03-25T01:58:16.538Z,61.75
2019-03-25T02:00:44.776Z,63.02
2019-03-25T02:03:13.021Z,62.42
2019-03-25T02:05:41.262Z,62.74
2019-03-25T02:08:09.494Z,62.91
2019-03-25T02:10:37.734Z,62.89
2019-03-25T02:13:05.965Z,62.87
2019-03-25T02:15:34.511Z,63.21
2019-03-25T02:18:02.748Z,64.98
2019-03-25T02:20:31.210Z,63.16
2019-03-25T02:22:59.706Z,64.29
2019-03-25T02:25:28.272Z,64.73
2019-03-25T02:27:56.502Z,64.48
2019-03-25T02:30:24.966Z,65.41
2019-03-25T02:32:53.206Z,64.16
2019-03-25T02:35:21.670Z,64.72
2019-03-25T02:37:49.901Z,65.24
2019-03-25T02:40:18.129Z,64.45
2019-03-25T02:42:46.370Z,64.68
2019-03-25T02:45:14.598Z,64.91
2019-03-25T02:47:42.840Z,65.97
2019-03-25T02:50:11.551Z,65.33
2019-03-25T02:52:39.794Z,67.02
2019-03-25T02:55:08.087Z,65.28
2019-03-25T02:57:36.550Z,65.56
2019-03-25T03:00:05.338Z,66.77
2019-03-25T03:02:33.583Z,66.68
2019-03-25T03:05:02.043Z,66.68
2019-03-25T03:07:30.270Z,66.27
2019-03-25T03:09:58.510Z,66.27
2019-03-25T03:12:26.734Z,66.46
2019-03-25T03:14:54.975Z,67.45
2019-03-25T03:17:23.201Z,67.45
2019-03-25T03:19:51.441Z,66.84
2019-03-25T03:22:19.663Z,66.84
2019-03-25T03:24:48.119Z,67.62
2019-03-25T03:27:16.386Z,67.47
2019-03-25T03:29:44.589Z,67.96
2019-03-25T03:32:12.862Z,67.93
2019-03-25T03:34:41.089Z,68.49
2019-03-25T03:37:09.335Z,68.41
2019-03-25T03:39:37.555Z,67.38
2019-03-25T03:42:05.856Z,68.41
2019-03-25T03:44:34.097Z,68.74
2019-03-25T03:47:02.550Z,68.74
2019-03-25T03:49:30.781Z,68.55
2019-03-25T03:51:59.042Z,69.02
2019-03-25T03:54:27.262Z,69.12
2019-03-25T03:56:55.769Z,68.72
2019-03-25T03:59:25.031Z,69.18
2019-03-25T04:01:53.269Z,68.90
2019-03-25T04:04:21.512Z,68.50
2019-03-25T04:06:49.747Z,68.01
2019-03-25T04:09:18.200Z,68.14
2019-03-25T04:11:46.441Z,68.71
2019-03-25T04:14:14.905Z,68.34
2019-03-25T04:16:43.138Z,68.42
2019-03-25T04:19:11.379Z,69.86
2019-03-25T04:21:39.603Z,69.86
2019-03-25T04:24:07.837Z,69.66
2019-03-25T04:26:36.312Z,71.11
2019-03-25T04:29:04.535Z,71.11
2019-03-25T04:31:32.787Z,71.21
2019-03-25T04:34:01.249Z,71.02
2019-03-25T04:36:29.726Z,71.02
2019-03-25T04:38:57.957Z,70.86
2019-03-25T04:41:26.200Z,71.04
2019-03-25T04:43:54.700Z,71.04
2019-03-25T04:46:22.940Z,69.86
2019-03-25T04:48:51.168Z,70.20
2019-03-25T04:51:19.407Z,69.94
2019-03-25T04:53:47.634Z,69.94
2019-03-25T04:56:15.868Z,70.20
2019-03-25T04:58:44.095Z,70.42
2019-03-25T05:01:12.333Z,70.10
2019-03-25T05:03:40.571Z,70.08
2019-03-25T05:06:09.037Z,70.08
2019-03-25T05:08:37.262Z,70.05
2019-03-25T05:11:05.495Z,69.65
2019-03-25T05:13:33.722Z,69.84
2019-03-25T05:16:01.960Z,69.66
2019-03-25T05:18:30.184Z,69.43
2019-03-25T05:20:58.650Z,69.24
2019-03-25T05:23:27.120Z,69.15
2019-03-25T05:25:55.356Z,69.22
2019-03-25T05:28:23.589Z,69.32
2019-03-25T05:30:52.050Z,69.07
2019-03-25T05:33:20.277Z,68.92
2019-03-25T05:35:48.517Z,68.95
2019-03-25T05:38:16.750Z,68.89
2019-03-25T05:40:44.980Z,68.68
2019-03-25T05:43:13.225Z,69.26
2019-03-25T05:45:41.455Z,68.87
2019-03-25T05:48:09.691Z,69.04
2019-03-25T05:50:37.925Z,68.95
2019-03-25T05:53:06.167Z,69.23
2019-03-25T05:55:34.401Z,69.42
2019-03-25T05:58:02.652Z,69.17
2019-03-25T06:00:32.752Z,69.64
2019-03-25T06:03:01.239Z,70.04
2019-03-25T06:05:29.466Z,69.88
2019-03-25T06:07:57.936Z,69.32
2019-03-25T06:10:26.172Z,69.42
2019-03-25T06:12:54.404Z,69.55
2019-03-25T06:15:22.633Z,69.40
2019-03-25T06:17:50.871Z,69.28
2019-03-25T06:20:19.095Z,69.59
2019-03-25T06:22:47.328Z,69.64
2019-03-25T06:25:15.566Z,69.75
2019-03-25T06:27:43.799Z,69.44
2019-03-25T06:30:12.272Z,69.65
2019-03-25T06:32:40.742Z,69.32
2019-03-25T06:35:09.381Z,69.66
2019-03-25T06:37:37.660Z,69.99
2019-03-25T06:40:09.026Z,70.25
2019-03-25T06:42:37.268Z,69.70
2019-03-25T06:45:07.334Z,69.81
2019-03-25T06:47:35.579Z,70.03
2019-03-25T06:50:07.598Z,69.95
2019-03-25T06:52:36.016Z,70.34
2019-03-25T06:55:05.787Z,70.25
2019-03-25T06:57:34.297Z,70.38
2019-03-25T07:00:02.817Z,70.30
2019-03-25T07:02:31.062Z,70.68
2019-03-25T07:04:59.313Z,70.66
2019-03-25T07:07:27.635Z,70.43
2019-03-25T07:09:55.868Z,70.27
2019-03-25T07:12:24.202Z,70.62
2019-03-25T07:14:52.771Z,69.95
2019-03-25T07:17:21.009Z,69.63
2019-03-25T07:19:49.234Z,69.33
2019-03-25T07:22:17.713Z,69.12
2019-03-25T07:24:45.956Z,68.96
2019-03-25T07:27:14.202Z,69.04
2019-03-25T07:29:42.444Z,69.24
2019-03-25T07:32:10.695Z,69.37
2019-03-25T07:34:41.248Z,70.48
2019-03-25T07:37:08.924Z,71.84
2019-03-25T07:39:37.475Z,71.32
2019-03-25T07:42:06.049Z,71.86
2019-03-25T07:44:34.289Z,72.64
2019-03-25T07:47:02.540Z,73.27
2019-03-25T07:49:30.786Z,73.60
2019-03-25T07:51:59.032Z,73.50
2019-03-25T07:54:27.300Z,75.32
2019-03-25T07:56:55.537Z,74.72
2019-03-25T07:59:24.107Z,74.73
2019-03-25T08:01:52.610Z,74.42
2019-03-25T08:04:21.051Z,73.95
2019-03-25T08:06:49.298Z,73.87
2019-03-25T08:09:17.870Z,73.81
2019-03-25T08:11:46.394Z,73.98
2019-03-25T08:14:14.617Z,74.21
2019-03-25T08:16:42.857Z,73.79
2019-03-25T08:19:11.090Z,72.08
2019-03-25T08:21:39.553Z,72.95
2019-03-25T08:24:08.096Z,71.48
2019-03-25T08:26:36.326Z,69.41
2019-03-25T08:29:04.565Z,70.48
2019-03-25T08:31:32.791Z,69.70
2019-03-25T08:34:01.031Z,69.04
2019-03-25T08:36:29.499Z,68.92
2019-03-25T08:38:57.730Z,67.21
2019-03-25T08:41:25.963Z,67.52
2019-03-25T08:43:54.201Z,67.10
2019-03-25T08:46:22.428Z,66.73
2019-03-25T08:48:50.669Z,66.28
2019-03-25T08:51:18.894Z,66.59
2019-03-25T08:53:47.429Z,64.82
2019-03-25T08:56:15.686Z,67.47
2019-03-25T08:58:43.925Z,68.16
2019-03-25T09:01:12.156Z,70.49
2019-03-25T09:03:40.392Z,68.67
2019-03-25T09:06:08.909Z,66.99
2019-03-25T09:08:37.149Z,68.56
2019-03-25T09:11:07.092Z,67.90
2019-03-25T09:13:35.497Z,68.12
2019-03-25T09:16:03.731Z,67.48
2019-03-25T09:18:31.962Z,67.31
2019-03-25T09:21:00.194Z,67.75
2019-03-25T09:23:28.430Z,66.21
2019-03-25T09:25:57.002Z,67.28
2019-03-25T09:28:25.204Z,65.04
2019-03-25T09:30:56.924Z,63.17
2019-03-25T09:33:25.217Z,60.87
2019-03-25T09:35:53.608Z,61.10
2019-03-25T09:38:21.851Z,60.45
2019-03-25T09:40:50.429Z,59.74
2019-03-25T09:43:18.661Z,58.53
2019-03-25T09:45:46.891Z,57.86
2019-03-25T09:48:15.174Z,56.57
2019-03-25T09:50:43.637Z,57.05
2019-03-25T09:53:11.876Z,56.67
2019-03-25T09:55:40.110Z,56.62
2019-03-25T09:58:08.674Z,57.95
2019-03-25T10:00:36.911Z,58.49
2019-03-25T10:03:05.145Z,61.10
2019-03-25T10:05:33.371Z,62.82
2019-03-25T10:08:01.885Z,63.61
2019-03-25T10:10:30.366Z,61.78
2019-03-25T10:12:58.845Z,61.04
2019-03-25T10:15:27.078Z,61.56
2019-03-25T10:17:55.549Z,60.75
2019-03-25T10:20:24.091Z,60.90
2019-03-25T10:22:52.337Z,62.23
2019-03-25T10:25:20.845Z,61.95
2019-03-25T10:27:49.331Z,61.81
2019-03-25T10:30:19.657Z,63.84
2019-03-25T10:32:47.895Z,67.40
2019-03-25T10:35:16.513Z,70.89
2019-03-25T10:37:45.048Z,75.20
2019-03-25T10:40:14.348Z,76.15
2019-03-25T10:42:42.581Z,75.42
2019-03-25T10:45:11.402Z,73.32
2019-03-25T10:47:39.637Z,74.02
2019-03-25T10:50:08.541Z,72.87
2019-03-25T10:52:36.773Z,73.32
2019-03-25T10:55:07.772Z,70.91
2019-03-25T10:57:35.821Z,71.31
2019-03-25T11:00:08.541Z,69.26
2019-03-25T11:02:37.099Z,71.18
2019-03-25T11:05:06.931Z,71.29
2019-03-25T11:07:35.294Z,72.50
2019-03-25T11:10:06.314Z,74.34
2019-03-25T11:12:34.805Z,74.61
2019-03-25T11:15:04.098Z,77.32
2019-03-25T11:17:32.328Z,78.77
2019-03-25T11:20:00.573Z,79.42
2019-03-25T11:22:30.135Z,82.97
2019-03-25T11:24:58.455Z,84.73
2019-03-25T11:27:26.672Z,87.13
2019-03-25T11:29:54.912Z,87.28
2019-03-25T11:32:23.163Z,87.89
2019-03-25T11:34:51.626Z,88.65
2019-03-25T11:37:20.084Z,87.52
2019-03-25T11:39:48.549Z,86.04
2019-03-25T11:42:16.781Z,86.18
2019-03-25T11:44:45.022Z,87.72
2019-03-25T11:47:13.252Z,86.21
2019-03-25T11:49:41.494Z,85.16
2019-03-25T11:52:09.712Z,82.35
2019-03-25T11:54:38.769Z,83.85
2019-03-25T11:57:07.001Z,84.39
2019-03-25T11:59:35.481Z,83.46
2019-03-25T12:02:03.947Z,84.32
2019-03-25T12:04:32.178Z,84.26
2019-03-25T12:07:00.401Z,84.64
2019-03-25T12:09:28.642Z,82.93
2019-03-25T12:11:56.870Z,80.34
2019-03-25T12:14:25.349Z,82.10
2019-03-25T12:16:53.805Z,81.43
2019-03-25T12:19:22.038Z,78.73
2019-03-25T12:21:50.493Z,76.30
2019-03-25T12:24:18.797Z,75.05
2019-03-25T12:26:47.254Z,74.21
2019-03-25T12:29:15.491Z,74.30
2019-03-25T12:31:43.723Z,76.59
2019-03-25T12:34:11.984Z,73.31
2019-03-25T12:36:40.178Z,74.37
2019-03-25T12:39:08.413Z,72.59
2019-03-25T12:41:36.864Z,72.21
2019-03-25T12:44:05.097Z,69.43
2019-03-25T12:46:33.552Z,68.82
2019-03-25T12:49:01.787Z,67.97
2019-03-25T12:51:30.016Z,67.42
2019-03-25T12:53:58.471Z,63.64
2019-03-25T12:56:26.698Z,65.14
2019-03-25T12:58:55.169Z,63.91
2019-03-25T13:01:23.890Z,64.97
2019-03-25T13:03:52.130Z,64.09
2019-03-25T13:06:20.591Z,70.28
2019-03-25T13:08:48.824Z,76.73
2019-03-25T13:11:17.123Z,78.07
2019-03-25T13:13:45.362Z,77.56
2019-03-25T13:16:13.598Z,79.42
2019-03-25T13:18:42.067Z,79.83
2019-03-25T13:21:10.298Z,81.64
2019-03-25T13:23:38.533Z,79.76
2019-03-25T13:26:06.771Z,82.18
2019-03-25T13:28:35.235Z,79.56
2019-03-25T13:31:03.698Z,80.22
2019-03-25T13:33:32.171Z,80.91
2019-03-25T13:36:00.372Z,79.78
2019-03-25T13:38:28.842Z,77.71
2019-03-25T13:40:57.302Z,75.72
2019-03-25T13:43:25.758Z,71.33
2019-03-25T13:46:04.803Z,71.94
2019-03-25T13:48:23.946Z,70.50
2019-03-25T13:50:52.178Z,71.03
2019-03-25T13:53:20.409Z,71.90
2019-03-25T13:55:48.889Z,72.81
2019-03-25T13:58:17.350Z,72.81
2019-03-25T14:00:45.591Z,75.87
2019-03-25T14:03:13.994Z,75.27
2019-03-25T14:05:42.239Z,75.29
2019-03-25T14:08:10.460Z,75.42
2019-03-25T14:10:38.713Z,76.18
2019-03-25T14:13:06.936Z,75.87
2019-03-25T14:15:35.419Z,74.23
2019-03-25T14:18:03.881Z,73.97
2019-03-25T14:20:32.118Z,72.80
2019-03-25T14:23:00.340Z,70.59
2019-03-25T14:25:28.808Z,70.64
2019-03-25T14:27:59.132Z,68.54
2019-03-25T14:30:26.989Z,69.60
2019-03-25T14:32:55.212Z,68.43
2019-03-25T14:35:23.686Z,65.02
2019-03-25T14:37:52.251Z,66.10
2019-03-25T14:40:20.720Z,62.74
2019-03-25T14:42:49.180Z,62.87
2019-03-25T14:45:26.085Z,62.25
2019-03-25T14:47:47.933Z,61.42
2019-03-25T14:50:16.401Z,63.57
2019-03-25T14:52:44.636Z,61.35
2019-03-25T14:55:13.189Z,60.82
2019-03-25T14:57:41.419Z,61.80
2019-03-25T15:00:10.292Z,61.12
2019-03-25T15:02:38.577Z,61.89
2019-03-25T15:05:07.385Z,62.94
2019-03-25T15:07:35.616Z,62.14
2019-03-25T15:10:06.253Z,62.98
2019-03-25T15:12:34.711Z,63.60
2019-03-25T15:15:03.222Z,65.23
2019-03-25T15:17:31.450Z,66.07
2019-03-25T15:19:59.948Z,68.77
2019-03-25T15:22:28.167Z,69.55
2019-03-25T15:24:56.401Z,70.14
2019-03-25T15:27:24.852Z,70.49
2019-03-25T15:29:53.323Z,67.71
2019-03-25T15:32:21.548Z,68.16
2019-03-25T15:34:49.790Z,66.38
2019-03-25T15:37:18.017Z,65.19
2019-03-25T15:39:47.134Z,67.74
2019-03-25T15:42:15.392Z,64.53
2019-03-25T15:44:43.635Z,66.00
2019-03-25T15:47:12.189Z,65.37
2019-03-25T15:49:40.391Z,66.08
2019-03-25T15:52:08.616Z,66.50
2019-03-25T15:54:36.858Z,68.72
2019-03-25T15:57:05.315Z,69.65
2019-03-25T15:59:33.720Z,69.80
2019-03-25T16:02:02.187Z,69.57
2019-03-25T16:04:30.428Z,70.46
2019-03-25T16:07:01.574Z,71.26
2019-03-25T16:09:29.806Z,71.97
2019-03-25T16:11:58.051Z,71.39
2019-03-25T16:14:26.550Z,69.09
2019-03-25T16:16:54.845Z,69.74
2019-03-25T16:19:23.173Z,70.09
2019-03-25T16:21:51.401Z,71.43
2019-03-25T16:24:19.645Z,71.08
2019-03-25T16:26:47.878Z,71.44
2019-03-25T16:29:18.001Z,72.78
2019-03-25T16:31:46.065Z,72.04
2019-03-25T16:34:14.626Z,73.74
2019-03-25T16:36:42.858Z,75.23
2019-03-25T16:39:11.091Z,74.97
2019-03-25T16:41:39.338Z,75.74
2019-03-25T16:44:07.825Z,76.00
2019-03-25T16:46:36.307Z,76.01
2019-03-25T16:49:04.537Z,76.41
2019-03-25T16:51:32.782Z,76.82
2019-03-25T16:54:01.013Z,76.05
2019-03-25T16:56:29.347Z,77.11
2019-03-25T16:58:57.901Z,77.40
2019-03-25T17:01:26.137Z,76.79
2019-03-25T17:03:54.360Z,77.37
2019-03-25T17:06:22.599Z,79.37
2019-03-25T17:08:51.109Z,80.15
2019-03-25T17:11:19.352Z,81.76
2019-03-25T17:13:47.609Z,81.92
2019-03-25T17:16:15.853Z,82.95
2019-03-25T17:18:44.081Z,83.12
2019-03-25T17:21:12.339Z,83.86
2019-03-25T17:23:40.562Z,84.05
2019-03-25T17:26:08.802Z,84.15
2019-03-25T17:28:37.034Z,84.58
2019-03-25T17:31:06.134Z,85.10
2019-03-25T17:33:34.487Z,85.91
2019-03-25T17:36:02.776Z,86.44
2019-03-25T17:38:30.954Z,86.85
2019-03-25T17:40:59.189Z,87.51
2019-03-25T17:43:27.642Z,88.75
2019-03-25T17:45:55.881Z,88.12
2019-03-25T17:48:24.367Z,88.73
2019-03-25T17:50:53.026Z,88.19
2019-03-25T17:53:21.322Z,87.96
2019-03-25T17:55:49.816Z,87.85
2019-03-25T17:58:18.273Z,87.64
2019-03-25T18:00:55.426Z,87.65
2019-03-25T18:03:23.650Z,87.79
2019-03-25T18:05:51.996Z,88.24
2019-03-25T18:08:20.232Z,88.32
2019-03-25T18:10:48.483Z,88.07
2019-03-25T18:13:22.277Z,87.70
2019-03-25T18:15:46.929Z,87.60
2019-03-25T18:18:15.160Z,87.44
2019-03-25T18:20:43.406Z,87.57
2019-03-25T18:23:11.960Z,87.88
2019-03-25T18:25:40.544Z,87.37
2019-03-25T18:28:09.001Z,87.54
2019-03-25T18:30:37.308Z,87.30
2019-03-25T18:33:05.569Z,86.67
2019-03-25T18:35:34.170Z,86.64
2019-03-25T18:38:02.410Z,87.11
2019-03-25T18:40:30.646Z,87.11
2019-03-25T18:42:58.914Z,86.73
2019-03-25T18:45:27.155Z,86.14
2019-03-25T18:47:55.404Z,86.14
2019-03-25T18:50:23.622Z,86.53
2019-03-25T18:52:52.131Z,86.03
2019-03-25T18:55:20.378Z,86.06
2019-03-25T18:57:48.832Z,85.85
2019-03-25T19:00:33.250Z,85.87
2019-03-25T19:03:01.767Z,85.87
2019-03-25T19:05:30.344Z,85.40
2019-03-25T19:08:03.768Z,86.02
2019-03-25T19:10:32.490Z,85.36
2019-03-25T19:13:01.351Z,85.45
2019-03-25T19:15:29.896Z,85.29
2019-03-25T19:17:58.428Z,85.37
2019-03-25T19:20:29.135Z,85.64
2019-03-25T19:22:59.226Z,84.92
2019-03-25T19:25:31.082Z,84.64
2019-03-25T19:27:59.598Z,84.37
2019-03-25T19:30:28.348Z,84.18
2019-03-25T19:32:59.991Z,83.22
2019-03-25T19:35:30.121Z,83.49
2019-03-25T19:37:58.428Z,83.61
2019-03-25T19:40:26.939Z,83.46
2019-03-25T19:42:55.107Z,83.21
2019-03-25T19:45:23.615Z,81.79
2019-03-25T19:47:51.812Z,82.19
2019-03-25T19:50:20.639Z,82.04
2019-03-25T19:52:48.877Z,82.00
2019-03-25T19:55:17.172Z,82.44
2019-03-25T19:57:45.482Z,82.14
2019-03-25T20:00:13.912Z,81.20
2019-03-25T20:02:42.385Z,81.61
2019-03-25T20:05:10.735Z,81.08
2019-03-25T20:07:39.204Z,81.34
2019-03-25T20:10:10.636Z,80.87
2019-03-25T20:12:38.881Z,80.84
2019-03-25T20:15:08.205Z,81.12
2019-03-25T20:17:36.487Z,81.31
2019-03-25T20:20:06.089Z,80.02
2019-03-25T20:22:34.327Z,81.19
2019-03-25T20:25:02.629Z,81.36
2019-03-25T20:27:31.098Z,82.08
2019-03-25T20:29:59.555Z,82.46
2019-03-25T20:32:31.939Z,82.05
2019-03-25T20:34:58.195Z,82.09
2019-03-25T20:37:26.675Z,82.33
2019-03-25T20:39:55.157Z,82.40
2019-03-25T20:42:23.371Z,82.67
2019-03-25T20:44:51.630Z,83.14
2019-03-25T20:47:19.942Z,82.12
2019-03-25T20:49:48.207Z,82.76
2019-03-25T20:52:16.794Z,83.50
2019-03-25T20:54:45.277Z,82.80
2019-03-25T20:57:13.524Z,83.50
2019-03-25T20:59:42.065Z,83.58
2019-03-25T21:02:10.542Z,82.97
2019-03-25T21:04:38.815Z,83.57
2019-03-25T21:07:07.443Z,83.80
2019-03-25T21:09:35.793Z,83.36
2019-03-25T21:12:04.053Z,83.33
2019-03-25T21:14:32.291Z,83.76
2019-03-25T21:17:00.499Z,83.17
2019-03-25T21:19:28.991Z,83.17
2019-03-25T21:21:57.233Z,83.47
2019-03-25T21:24:25.500Z,83.52
2019-03-25T21:26:53.739Z,83.72
2019-03-25T21:29:22.081Z,83.96
2019-03-25T21:31:50.500Z,83.62
2019-03-25T21:34:18.717Z,83.84
2019-03-25T21:36:47.257Z,83.51
2019-03-25T21:39:15.417Z,83.42
2019-03-25T21:41:43.675Z,83.14
2019-03-25T21:44:11.979Z,82.24
2019-03-25T21:46:40.449Z,82.51
2019-03-25T21:49:08.796Z,81.79
2019-03-25T21:51:37.099Z,81.17
2019-03-25T21:54:05.491Z,81.14
2019-03-25T21:56:34.073Z,80.84
2019-03-25T21:59:02.283Z,80.62
2019-03-25T22:01:30.604Z,80.56
2019-03-25T22:03:58.860Z,80.57
2019-03-25T22:06:27.088Z,79.77
2019-03-25T22:08:55.576Z,79.34
2019-03-25T22:11:23.806Z,79.40
2019-03-25T22:13:52.103Z,80.14
2019-03-25T22:16:20.343Z,79.45
2019-03-25T22:18:48.648Z,79.80
2019-03-25T22:21:17.102Z,79.91
2019-03-25T22:23:45.589Z,80.05
2019-03-25T22:26:14.046Z,79.09
2019-03-25T22:28:42.507Z,79.71
2019-03-25T22:31:10.737Z,79.12
2019-03-25T22:33:38.975Z,79.20
2019-03-25T22:36:07.204Z,78.52
2019-03-25T22:38:35.461Z,79.06
2019-03-25T22:41:03.766Z,78.95
2019-03-25T22:43:32.003Z,79.05
2019-03-25T22:46:00.232Z,79.00
2019-03-25T22:48:28.695Z,79.38
2019-03-25T22:50:56.924Z,79.58
2019-03-25T22:53:25.163Z,79.64
2019-03-25T22:55:53.392Z,79.07
2019-03-25T22:58:21.628Z,78.80
2019-03-25T23:00:50.083Z,78.65
2019-03-25T23:03:18.334Z,78.88
2019-03-25T23:05:46.853Z,78.55
2019-03-25T23:08:15.337Z,78.34
2019-03-25T23:10:43.791Z,78.78
2019-03-25T23:13:12.255Z,78.06
2019-03-25T23:15:40.484Z,78.53
2019-03-25T23:18:08.719Z,78.52
2019-03-25T23:20:36.951Z,78.10
2019-03-25T23:23:05.195Z,78.62
2019-03-25T23:25:33.425Z,78.87
2019-03-25T23:28:01.667Z,78.71
2019-03-25T23:30:30.122Z,78.83
2019-03-25T23:32:58.370Z,79.07
2019-03-25T23:35:26.600Z,78.79
2019-03-25T23:37:55.066Z,79.31
2019-03-25T23:40:23.296Z,79.07
2019-03-25T23:42:51.784Z,79.24
2019-03-25T23:45:20.242Z,79.17
2019-03-25T23:47:48.477Z,79.01
2019-03-25T23:50:16.984Z,79.03
2019-03-25T23:52:45.197Z,79.00
2019-03-25T23:55:13.430Z,78.82
2019-03-25T23:57:45.472Z,78.41
