createdAt,value
2022-11-24T07:26:24.819Z,6.6
2022-11-24T07:31:07.213Z,7.2
2022-11-24T07:35:48.923Z,7.6
2022-11-24T07:40:31.347Z,7.4
2022-11-24T07:49:56.383Z,7.4
2022-11-24T07:54:38.818Z,7.4
2022-11-24T07:59:21.322Z,7.2
2022-11-24T08:04:03.841Z,7.2
2022-11-24T08:08:46.278Z,7.4
2022-11-24T08:13:28.783Z,7.4
2022-11-24T08:18:11.307Z,7.8
2022-11-24T08:22:53.726Z,8.1
2022-11-24T08:27:36.237Z,8.1
2022-11-24T08:32:18.763Z,7.7
2022-11-24T08:37:01.271Z,7.7
2022-11-24T08:41:43.698Z,7.9
2022-11-24T08:46:26.410Z,7.9
2022-11-24T08:51:08.638Z,8.2
2022-11-24T08:55:51.218Z,8.7
2022-11-24T09:00:33.678Z,8.1
2022-11-24T09:05:16.107Z,8.1
2022-11-24T09:09:58.647Z,8.1
2022-11-24T09:14:41.192Z,8
2022-11-24T09:19:23.608Z,7.8
2022-11-24T09:24:06.267Z,8
2022-11-24T09:28:48.594Z,8.2
2022-11-24T09:33:31.077Z,8.2
2022-11-24T09:38:13.529Z,8.3
2022-11-24T09:42:56.096Z,8.5
2022-11-24T09:47:38.472Z,8.4
2022-11-24T09:52:21.019Z,8.3
2022-11-24T09:57:03.498Z,8.4
2022-11-24T10:01:46.008Z,7.8
2022-11-24T10:06:28.443Z,7.7
2022-11-24T10:11:10.927Z,7.3
2022-11-24T10:15:53.382Z,7.4
2022-11-24T10:20:35.953Z,7.3
2022-11-24T10:25:18.320Z,7.5
2022-11-24T10:30:00.855Z,7.4
2022-11-24T10:34:43.346Z,7.7
2022-11-24T10:39:25.790Z,7.3
2022-11-24T10:44:08.294Z,7.4
2022-11-24T10:48:50.813Z,7.4
2022-11-24T10:53:33.251Z,7.2
2022-11-24T10:58:15.769Z,7.1
2022-11-24T11:02:58.272Z,7.1
2022-11-24T11:12:23.210Z,7.2
2022-11-24T11:17:05.723Z,7.2
2022-11-24T11:21:48.244Z,7.1
2022-11-24T11:26:30.684Z,7
2022-11-24T11:31:13.185Z,7.2
2022-11-24T11:35:55.701Z,7.2
2022-11-24T11:40:38.127Z,7.3
2022-11-24T11:45:20.640Z,7.4
2022-11-24T11:50:03.172Z,7.5
2022-11-24T11:54:45.658Z,7.3
2022-11-24T11:59:28.293Z,7.4
2022-11-24T12:04:10.614Z,7.2
2022-11-24T12:08:53.035Z,7.4
2022-11-24T12:13:35.552Z,7.4
2022-11-24T12:18:18.081Z,7.4
2022-11-24T12:23:00.596Z,7.6
2022-11-24T12:27:43.197Z,7.6
2022-11-24T12:32:25.640Z,7.5
2022-11-24T12:37:08.028Z,7.7
2022-11-24T12:41:50.475Z,7.8
2022-11-24T12:46:32.991Z,7.9
2022-11-24T12:51:15.423Z,8.1
2022-11-24T12:55:58.089Z,8.1
2022-11-24T13:00:40.517Z,8.7
2022-11-24T13:05:22.967Z,8.3
2022-11-24T13:10:05.554Z,8.6
2022-11-24T13:14:48.115Z,8.4
2022-11-24T13:19:30.499Z,8.4
2022-11-24T13:28:55.489Z,8.4
2022-11-24T13:33:37.920Z,8.5
2022-11-24T13:38:20.467Z,8.3
2022-11-24T13:43:02.888Z,8.3
2022-11-24T13:47:45.465Z,8.4
2022-11-24T13:52:27.916Z,8.3
2022-11-24T13:57:10.391Z,8.4
2022-11-24T14:01:52.875Z,8.7
2022-11-24T14:06:35.361Z,8.5
2022-11-24T14:11:17.788Z,8.5
2022-11-24T14:16:00.344Z,8.3
2022-11-24T14:20:42.841Z,8.4
2022-11-24T14:25:25.286Z,8.3
2022-11-24T14:30:07.614Z,8.3
2022-11-24T14:34:50.230Z,8.1
2022-11-24T14:39:32.731Z,8.1
2022-11-24T14:44:15.291Z,8.2
2022-11-24T14:48:57.753Z,8.1
2022-11-24T14:53:40.133Z,8
2022-11-24T14:58:22.705Z,7.9
2022-11-24T15:03:05.221Z,7.9
2022-11-24T15:07:47.621Z,7.8
