createdAt,value
2022-08-28T00:00:20.332Z,62.00
2022-08-28T00:01:19.301Z,61.81
2022-08-28T00:02:15.996Z,62.04
2022-08-28T00:03:15.519Z,62.32
2022-08-28T00:04:14.450Z,62.77
2022-08-28T00:05:11.688Z,63.32
2022-08-28T00:06:09.003Z,63.31
2022-08-28T00:07:06.086Z,62.42
2022-08-28T00:08:03.338Z,62.25
2022-08-28T00:08:59.964Z,61.97
2022-08-28T00:09:56.588Z,61.79
2022-08-28T00:10:53.996Z,61.61
2022-08-28T00:11:50.626Z,61.15
2022-08-28T00:12:49.213Z,61.09
2022-08-28T00:13:45.839Z,61.30
2022-08-28T00:14:42.766Z,61.24
2022-08-28T00:15:39.631Z,60.81
2022-08-28T00:16:36.804Z,61.85
2022-08-28T00:17:33.455Z,61.60
2022-08-28T00:18:31.484Z,61.36
2022-08-28T00:19:28.207Z,61.79
2022-08-28T00:20:29.141Z,62.79
2022-08-28T00:21:25.766Z,63.11
2022-08-28T00:22:22.437Z,63.28
2022-08-28T00:23:20.329Z,62.96
2022-08-28T00:24:17.638Z,64.34
2022-08-28T00:25:16.167Z,64.80
2022-08-28T00:26:32.933Z,64.54
2022-08-28T00:27:48.488Z,64.27
2022-08-28T00:28:45.107Z,63.69
2022-08-28T00:29:41.760Z,63.51
2022-08-28T00:30:51.026Z,63.22
2022-08-28T00:31:47.905Z,63.94
2022-08-28T00:32:44.610Z,63.35
2022-08-28T00:33:43.370Z,63.64
2022-08-28T00:34:40.178Z,62.79
2022-08-28T00:35:38.514Z,62.63
2022-08-28T00:36:36.428Z,62.30
2022-08-28T00:37:33.076Z,63.30
2022-08-28T00:38:30.793Z,63.07
2022-08-28T00:39:27.641Z,63.21
2022-08-28T00:40:33.054Z,64.56
2022-08-28T00:41:31.959Z,64.34
2022-08-28T00:42:28.687Z,63.79
2022-08-28T00:43:34.389Z,63.42
2022-08-28T00:44:31.247Z,63.58
2022-08-28T00:45:28.671Z,62.97
2022-08-28T00:46:25.328Z,63.15
2022-08-28T00:47:24.563Z,63.41
2022-08-28T00:48:22.291Z,63.33
2022-08-28T00:49:25.153Z,62.99
2022-08-28T00:50:25.488Z,62.98
2022-08-28T00:51:40.619Z,62.87
2022-08-28T00:52:38.094Z,63.21
2022-08-28T00:53:34.906Z,62.76
2022-08-28T00:54:34.687Z,62.69
2022-08-28T00:55:31.678Z,62.80
2022-08-28T00:56:30.006Z,62.60
2022-08-28T00:57:38.873Z,62.49
2022-08-28T00:58:36.060Z,62.74
2022-08-28T00:59:33.365Z,63.23
2022-08-28T01:00:35.842Z,63.06
2022-08-28T01:01:32.609Z,62.55
2022-08-28T01:02:29.606Z,63.39
2022-08-28T01:03:27.129Z,64.46
2022-08-28T01:04:25.919Z,63.90
2022-08-28T01:05:23.069Z,63.42
2022-08-28T01:06:22.792Z,63.29
2022-08-28T01:07:19.979Z,62.98
2022-08-28T01:08:16.920Z,62.50
2022-08-28T01:09:15.710Z,63.27
2022-08-28T01:10:21.292Z,63.74
2022-08-28T01:11:19.758Z,63.81
2022-08-28T01:12:29.887Z,64.98
2022-08-28T01:13:27.697Z,65.51
2022-08-28T01:14:26.644Z,65.74
2022-08-28T01:15:28.873Z,65.18
2022-08-28T01:16:31.648Z,64.89
2022-08-28T01:17:34.404Z,65.37
2022-08-28T01:18:32.730Z,65.68
2022-08-28T01:19:35.187Z,66.24
2022-08-28T01:20:32.752Z,66.44
2022-08-28T01:21:33.482Z,66.10
2022-08-28T01:22:38.761Z,67.58
2022-08-28T01:23:55.588Z,66.61
2022-08-28T01:24:56.214Z,66.24
2022-08-28T01:25:53.035Z,66.05
2022-08-28T01:26:50.101Z,65.82
2022-08-28T01:27:46.838Z,65.48
2022-08-28T01:28:44.113Z,66.73
2022-08-28T01:29:40.888Z,67.47
2022-08-28T01:30:44.576Z,65.67
2022-08-28T01:31:41.716Z,64.59
2022-08-28T01:32:42.467Z,64.01
2022-08-28T01:33:42.496Z,64.80
2022-08-28T01:34:40.423Z,65.92
2022-08-28T01:35:40.964Z,65.88
2022-08-28T01:36:37.794Z,66.43
2022-08-28T01:37:34.394Z,66.58
2022-08-28T01:38:31.054Z,65.96
2022-08-28T01:39:28.029Z,65.71
2022-08-28T01:40:30.207Z,65.54
2022-08-28T01:41:26.984Z,66.53
2022-08-28T01:42:24.944Z,66.90
2022-08-28T01:43:23.929Z,67.43
2022-08-28T01:44:24.839Z,67.59
2022-08-28T01:45:24.048Z,67.20
2022-08-28T01:46:21.091Z,66.62
2022-08-28T01:47:17.813Z,66.19
2022-08-28T01:48:16.175Z,65.63
2022-08-28T01:49:12.967Z,65.81
2022-08-28T01:50:13.185Z,65.51
2022-08-28T01:51:11.448Z,65.86
2022-08-28T01:52:09.478Z,65.71
2022-08-28T01:53:12.335Z,66.03
2022-08-28T01:54:10.728Z,66.77
2022-08-28T01:55:10.055Z,67.79
2022-08-28T01:56:10.629Z,66.23
2022-08-28T01:57:07.301Z,67.83
2022-08-28T01:58:06.826Z,68.40
2022-08-28T01:59:07.344Z,67.97
2022-08-28T02:00:04.773Z,67.91
2022-08-28T02:01:01.883Z,67.44
2022-08-28T02:01:58.560Z,66.95
2022-08-28T02:02:57.324Z,66.15
2022-08-28T02:03:54.034Z,66.48
2022-08-28T02:04:50.833Z,67.58
2022-08-28T02:05:47.571Z,68.96
2022-08-28T02:06:44.176Z,68.81
2022-08-28T02:07:40.839Z,69.31
2022-08-28T02:08:37.686Z,69.38
2022-08-28T02:09:34.461Z,69.12
2022-08-28T02:10:33.372Z,68.58
2022-08-28T02:11:32.220Z,68.35
2022-08-28T02:12:30.074Z,67.53
2022-08-28T02:13:26.746Z,66.93
2022-08-28T02:14:23.521Z,67.77
2022-08-28T02:15:20.194Z,68.69
2022-08-28T02:16:21.251Z,69.35
2022-08-28T02:17:17.979Z,69.68
2022-08-28T02:18:14.946Z,70.84
2022-08-28T02:19:12.277Z,71.05
2022-08-28T02:20:09.536Z,70.58
2022-08-28T02:21:07.158Z,70.17
2022-08-28T02:22:08.231Z,69.17
2022-08-28T02:23:04.984Z,69.11
2022-08-28T02:24:02.008Z,68.75
2022-08-28T02:24:58.629Z,68.04
2022-08-28T02:25:55.285Z,67.13
2022-08-28T02:26:51.968Z,69.15
2022-08-28T02:27:49.245Z,69.08
2022-08-28T02:28:45.894Z,69.27
2022-08-28T02:29:43.231Z,68.30
2022-08-28T02:30:40.431Z,68.87
2022-08-28T02:31:37.493Z,68.57
2022-08-28T02:32:34.352Z,68.13
2022-08-28T02:33:31.050Z,67.46
2022-08-28T02:34:27.651Z,66.68
2022-08-28T02:35:24.708Z,66.77
2022-08-28T02:36:21.562Z,66.97
2022-08-28T02:37:18.287Z,66.46
2022-08-28T02:38:15.450Z,67.47
2022-08-28T02:39:12.811Z,65.27
2022-08-28T02:40:10.874Z,63.24
2022-08-28T02:41:08.115Z,64.73
2022-08-28T02:42:05.345Z,63.80
2022-08-28T02:43:02.061Z,62.79
2022-08-28T02:43:59.093Z,65.13
2022-08-28T02:44:55.746Z,66.98
2022-08-28T02:45:52.427Z,66.97
2022-08-28T02:46:49.177Z,67.14
2022-08-28T02:47:47.421Z,67.26
2022-08-28T02:48:44.804Z,68.01
2022-08-28T02:49:42.279Z,68.57
2022-08-28T02:50:38.898Z,69.08
2022-08-28T02:51:35.559Z,68.92
2022-08-28T02:52:32.161Z,68.85
2022-08-28T02:53:30.155Z,68.91
2022-08-28T02:54:26.966Z,69.23
2022-08-28T02:55:24.810Z,69.34
2022-08-28T02:56:21.572Z,69.65
2022-08-28T02:57:18.252Z,68.66
2022-08-28T02:58:14.929Z,68.96
2022-08-28T02:59:11.686Z,69.79
2022-08-28T03:00:12.135Z,69.64
2022-08-28T03:01:11.431Z,69.96
2022-08-28T03:02:08.118Z,70.19
2022-08-28T03:03:05.409Z,70.77
2022-08-28T03:04:05.499Z,71.00
2022-08-28T03:05:02.149Z,69.81
2022-08-28T03:06:00.749Z,69.34
2022-08-28T03:06:59.250Z,68.61
2022-08-28T03:07:56.308Z,69.32
2022-08-28T03:08:52.906Z,70.15
2022-08-28T03:09:50.238Z,70.80
2022-08-28T03:10:46.860Z,70.88
2022-08-28T03:11:46.985Z,70.12
2022-08-28T03:12:43.700Z,70.17
2022-08-28T03:13:40.398Z,69.28
2022-08-28T03:14:37.617Z,69.24
2022-08-28T03:15:34.362Z,69.59
2022-08-28T03:16:32.641Z,70.43
2022-08-28T03:17:29.362Z,70.38
2022-08-28T03:18:30.252Z,69.14
2022-08-28T03:19:27.539Z,70.10
2022-08-28T03:20:24.298Z,68.91
2022-08-28T03:21:20.986Z,68.80
2022-08-28T03:22:38.912Z,68.79
2022-08-28T03:23:36.394Z,68.33
2022-08-28T03:24:33.367Z,68.38
2022-08-28T03:25:29.992Z,68.46
2022-08-28T03:26:26.982Z,68.38
2022-08-28T03:27:23.559Z,69.00
2022-08-28T03:28:20.257Z,70.12
2022-08-28T03:29:17.083Z,70.74
2022-08-28T03:30:14.429Z,70.74
2022-08-28T03:31:14.944Z,71.02
2022-08-28T03:32:12.422Z,71.74
2022-08-28T03:33:09.121Z,71.21
2022-08-28T03:34:06.758Z,71.71
2022-08-28T03:35:05.522Z,71.63
2022-08-28T03:36:04.565Z,71.37
2022-08-28T03:37:01.545Z,71.29
2022-08-28T03:37:58.217Z,71.95
2022-08-28T03:38:58.085Z,72.64
2022-08-28T03:39:55.140Z,73.01
2022-08-28T03:40:52.215Z,73.95
2022-08-28T03:41:48.874Z,74.58
2022-08-28T03:42:53.417Z,74.98
2022-08-28T03:43:51.023Z,73.75
2022-08-28T03:44:47.760Z,73.17
2022-08-28T03:45:59.498Z,72.57
2022-08-28T03:46:56.269Z,72.30
2022-08-28T03:47:53.343Z,71.94
2022-08-28T03:48:51.354Z,72.06
2022-08-28T03:49:55.585Z,71.36
2022-08-28T03:50:55.528Z,71.20
2022-08-28T03:51:52.786Z,71.87
2022-08-28T03:52:49.500Z,70.96
2022-08-28T03:53:47.431Z,71.01
2022-08-28T03:54:44.089Z,71.19
2022-08-28T03:55:42.093Z,72.20
2022-08-28T03:56:42.233Z,72.09
2022-08-28T03:57:39.567Z,72.25
2022-08-28T03:58:36.313Z,72.67
2022-08-28T03:59:33.747Z,72.82
2022-08-28T04:00:30.496Z,72.73
2022-08-28T04:01:28.145Z,72.28
2022-08-28T04:02:24.898Z,72.09
2022-08-28T04:03:22.260Z,72.32
2022-08-28T04:04:18.902Z,71.94
2022-08-28T04:05:16.758Z,71.92
2022-08-28T04:06:14.127Z,72.26
2022-08-28T04:07:10.797Z,73.19
2022-08-28T04:08:08.433Z,72.91
2022-08-28T04:09:05.845Z,72.86
2022-08-28T04:10:03.973Z,72.43
2022-08-28T04:11:01.040Z,72.08
2022-08-28T04:11:57.696Z,72.07
2022-08-28T04:12:54.315Z,72.10
2022-08-28T04:13:50.984Z,71.70
2022-08-28T04:14:47.762Z,71.43
2022-08-28T04:15:44.960Z,70.90
2022-08-28T04:16:41.661Z,71.17
2022-08-28T04:17:41.135Z,70.87
2022-08-28T04:18:40.150Z,70.23
2022-08-28T04:19:36.849Z,70.01
2022-08-28T04:20:33.687Z,71.03
2022-08-28T04:21:30.669Z,71.07
2022-08-28T04:22:27.540Z,71.83
2022-08-28T04:23:24.600Z,72.24
2022-08-28T04:24:21.308Z,71.77
2022-08-28T04:25:18.189Z,71.54
2022-08-28T04:26:19.451Z,70.35
2022-08-28T04:27:16.251Z,71.86
2022-08-28T04:28:13.337Z,72.34
2022-08-28T04:29:10.123Z,71.55
2022-08-28T04:30:08.332Z,71.56
2022-08-28T04:31:08.259Z,71.68
2022-08-28T04:32:04.976Z,70.98
2022-08-28T04:33:02.295Z,70.51
2022-08-28T04:34:00.324Z,70.26
2022-08-28T04:34:56.966Z,70.95
2022-08-28T04:35:54.023Z,70.83
2022-08-28T04:36:51.940Z,70.47
2022-08-28T04:37:48.568Z,70.00
2022-08-28T04:38:45.912Z,69.70
2022-08-28T04:39:42.790Z,69.71
2022-08-28T04:40:40.965Z,69.75
2022-08-28T04:41:38.864Z,69.72
2022-08-28T04:42:36.301Z,69.65
2022-08-28T04:43:33.030Z,69.59
2022-08-28T04:44:29.861Z,69.42
2022-08-28T04:45:26.578Z,70.01
2022-08-28T04:46:24.125Z,70.31
2022-08-28T04:47:22.983Z,69.54
2022-08-28T04:48:19.689Z,69.38
2022-08-28T04:49:16.929Z,69.50
2022-08-28T04:50:13.577Z,69.19
2022-08-28T04:51:12.829Z,69.22
2022-08-28T04:52:10.718Z,69.04
2022-08-28T04:53:07.622Z,69.08
2022-08-28T04:54:04.586Z,68.74
2022-08-28T04:55:01.995Z,68.44
2022-08-28T04:56:00.626Z,68.20
2022-08-28T04:56:57.288Z,68.73
2022-08-28T04:57:53.934Z,68.22
2022-08-28T04:58:50.797Z,67.76
2022-08-28T04:59:47.838Z,68.17
2022-08-28T05:00:47.336Z,67.56
2022-08-28T05:01:44.208Z,67.29
2022-08-28T05:02:40.924Z,67.12
2022-08-28T05:03:37.688Z,67.27
2022-08-28T05:04:34.779Z,67.51
2022-08-28T05:05:31.441Z,67.05
2022-08-28T05:06:29.844Z,67.13
2022-08-28T05:07:26.519Z,67.47
2022-08-28T05:08:26.945Z,66.72
2022-08-28T05:09:23.719Z,66.35
2022-08-28T05:10:20.351Z,67.05
2022-08-28T05:11:33.006Z,66.71
2022-08-28T05:12:31.465Z,66.84
2022-08-28T05:13:28.820Z,66.04
2022-08-28T05:14:25.471Z,65.74
2022-08-28T05:15:22.432Z,65.33
2022-08-28T05:16:20.828Z,65.33
2022-08-28T05:17:17.767Z,67.44
2022-08-28T05:18:16.338Z,67.41
2022-08-28T05:19:13.998Z,66.38
2022-08-28T05:20:11.163Z,65.61
2022-08-28T05:21:15.855Z,66.61
2022-08-28T05:22:12.461Z,67.60
2022-08-28T05:23:10.117Z,66.02
2022-08-28T05:24:07.522Z,65.31
2022-08-28T05:25:07.917Z,63.93
2022-08-28T05:26:04.882Z,64.32
2022-08-28T05:27:01.515Z,64.84
2022-08-28T05:27:58.191Z,64.40
2022-08-28T05:28:56.474Z,64.06
2022-08-28T05:29:55.502Z,66.11
2022-08-28T05:30:55.132Z,64.44
2022-08-28T05:31:52.145Z,65.18
2022-08-28T05:32:48.855Z,62.68
2022-08-28T05:33:47.430Z,63.22
2022-08-28T05:34:44.095Z,64.10
2022-08-28T05:35:44.150Z,63.47
2022-08-28T05:36:41.791Z,64.74
2022-08-28T05:37:38.442Z,63.34
2022-08-28T05:38:35.327Z,64.31
2022-08-28T05:39:32.095Z,63.17
2022-08-28T05:40:28.764Z,62.97
2022-08-28T05:41:30.207Z,63.70
2022-08-28T05:42:30.755Z,63.43
2022-08-28T05:43:28.089Z,64.71
2022-08-28T05:44:24.733Z,63.99
2022-08-28T05:45:22.560Z,63.37
2022-08-28T05:46:20.687Z,62.98
2022-08-28T05:47:18.127Z,62.69
2022-08-28T05:48:18.328Z,63.41
2022-08-28T05:49:17.800Z,62.86
2022-08-28T05:50:14.555Z,63.16
2022-08-28T05:51:22.342Z,63.85
2022-08-28T05:52:19.194Z,63.75
2022-08-28T05:53:18.086Z,63.17
2022-08-28T05:54:15.720Z,63.37
2022-08-28T05:55:13.307Z,62.30
2022-08-28T05:56:16.209Z,62.37
2022-08-28T05:57:12.843Z,61.60
2022-08-28T05:58:41.865Z,61.46
2022-08-28T05:59:38.500Z,60.31
2022-08-28T06:00:35.144Z,61.43
2022-08-28T06:01:34.901Z,61.77
2022-08-28T06:02:31.849Z,61.18
2022-08-28T06:03:28.492Z,60.76
2022-08-28T06:04:28.239Z,59.29
2022-08-28T06:05:24.929Z,60.14
2022-08-28T06:06:24.625Z,60.42
2022-08-28T06:07:21.309Z,61.21
2022-08-28T06:08:17.924Z,60.31
2022-08-28T06:09:24.197Z,60.83
2022-08-28T06:10:23.402Z,59.68
2022-08-28T06:11:21.802Z,60.08
2022-08-28T06:12:21.579Z,58.71
2022-08-28T06:13:18.587Z,59.73
2022-08-28T06:14:19.642Z,59.69
2022-08-28T06:15:16.969Z,58.69
2022-08-28T06:16:14.564Z,59.36
2022-08-28T06:17:11.385Z,59.10
2022-08-28T06:18:08.134Z,59.60
2022-08-28T06:19:05.753Z,58.78
2022-08-28T06:20:02.578Z,59.46
2022-08-28T06:21:02.870Z,60.34
2022-08-28T06:22:01.569Z,59.13
2022-08-28T06:23:03.867Z,59.72
2022-08-28T06:24:00.760Z,59.11
2022-08-28T06:24:57.574Z,58.53
2022-08-28T06:25:54.204Z,58.71
2022-08-28T06:26:52.093Z,60.06
2022-08-28T06:27:49.640Z,60.02
2022-08-28T06:28:46.454Z,59.06
2022-08-28T06:29:44.783Z,59.51
2022-08-28T06:30:52.850Z,60.47
2022-08-28T06:32:04.459Z,60.72
2022-08-28T06:33:01.177Z,60.37
2022-08-28T06:33:59.277Z,60.29
2022-08-28T06:34:55.895Z,59.64
2022-08-28T06:35:54.642Z,59.81
2022-08-28T06:36:54.013Z,58.92
2022-08-28T06:37:50.921Z,57.83
2022-08-28T06:38:47.640Z,58.82
2022-08-28T06:39:44.378Z,58.37
2022-08-28T06:40:43.052Z,59.61
2022-08-28T06:41:43.279Z,59.71
2022-08-28T06:42:39.912Z,58.16
2022-08-28T06:43:36.660Z,58.07
2022-08-28T06:44:33.450Z,58.78
2022-08-28T06:45:31.134Z,58.10
2022-08-28T06:46:30.434Z,59.10
2022-08-28T06:47:27.073Z,60.05
2022-08-28T06:48:27.466Z,58.30
2022-08-28T06:49:24.105Z,58.59
2022-08-28T06:50:20.798Z,57.78
2022-08-28T06:51:17.619Z,58.32
2022-08-28T06:52:14.273Z,58.83
2022-08-28T06:53:13.435Z,57.38
2022-08-28T06:54:10.374Z,56.63
2022-08-28T06:55:09.985Z,56.92
2022-08-28T06:56:11.761Z,58.38
2022-08-28T06:57:15.146Z,57.57
2022-08-28T06:58:12.948Z,57.03
2022-08-28T06:59:09.745Z,57.33
2022-08-28T07:00:07.810Z,57.01
2022-08-28T07:01:10.690Z,56.78
2022-08-28T07:02:09.488Z,57.17
2022-08-28T07:03:06.441Z,56.86
2022-08-28T07:04:09.596Z,57.02
2022-08-28T07:05:06.884Z,56.10
2022-08-28T07:06:05.778Z,55.17
2022-08-28T07:07:02.904Z,54.28
2022-08-28T07:07:59.992Z,54.16
2022-08-28T07:08:56.613Z,54.94
2022-08-28T07:09:53.262Z,55.10
2022-08-28T07:10:49.960Z,54.29
2022-08-28T07:11:46.894Z,54.58
2022-08-28T07:12:44.878Z,54.64
2022-08-28T07:13:45.523Z,53.50
2022-08-28T07:14:42.775Z,54.28
2022-08-28T07:15:41.945Z,54.89
2022-08-28T07:16:39.553Z,54.23
2022-08-28T07:17:36.235Z,53.36
2022-08-28T07:18:32.900Z,55.71
2022-08-28T07:19:29.540Z,54.42
2022-08-28T07:20:26.162Z,54.98
2022-08-28T07:21:22.961Z,53.86
2022-08-28T07:22:19.645Z,53.42
2022-08-28T07:23:16.256Z,55.02
2022-08-28T07:24:14.774Z,53.53
2022-08-28T07:25:11.588Z,52.76
2022-08-28T07:26:12.365Z,53.56
2022-08-28T07:27:09.250Z,54.80
2022-08-28T07:28:05.905Z,53.43
2022-08-28T07:29:10.193Z,53.63
2022-08-28T07:30:10.185Z,53.53
2022-08-28T07:31:11.743Z,54.67
2022-08-28T07:32:09.075Z,53.24
2022-08-28T07:33:05.790Z,52.94
2022-08-28T07:34:02.409Z,52.70
2022-08-28T07:34:59.763Z,53.25
2022-08-28T07:35:57.508Z,53.34
2022-08-28T07:36:54.311Z,52.78
2022-08-28T07:37:50.955Z,52.96
2022-08-28T07:38:47.869Z,53.27
2022-08-28T07:39:45.115Z,53.00
2022-08-28T07:40:41.816Z,52.68
2022-08-28T07:41:42.528Z,51.93
2022-08-28T07:43:14.773Z,52.48
2022-08-28T07:44:33.308Z,52.65
2022-08-28T07:45:30.211Z,52.26
2022-08-28T07:46:27.027Z,52.87
2022-08-28T07:47:26.041Z,52.37
2022-08-28T07:48:22.766Z,52.56
2022-08-28T07:49:19.681Z,52.27
2022-08-28T07:50:16.388Z,51.60
2022-08-28T07:51:13.053Z,51.26
2022-08-28T07:52:10.425Z,50.14
2022-08-28T07:53:07.166Z,50.03
2022-08-28T07:54:04.530Z,51.04
2022-08-28T07:55:01.411Z,50.70
2022-08-28T07:55:58.529Z,51.66
2022-08-28T07:56:55.405Z,50.93
2022-08-28T07:57:52.157Z,50.22
2022-08-28T07:58:49.854Z,48.44
2022-08-28T07:59:47.347Z,49.06
2022-08-28T08:00:44.349Z,49.19
2022-08-28T08:01:43.888Z,50.11
2022-08-28T08:02:40.660Z,49.20
2022-08-28T08:03:37.551Z,48.45
2022-08-28T08:04:34.709Z,49.35
2022-08-28T08:05:31.329Z,48.87
2022-08-28T08:06:33.896Z,47.94
2022-08-28T08:07:32.938Z,47.52
2022-08-28T08:08:31.806Z,47.87
2022-08-28T08:09:28.592Z,47.89
2022-08-28T08:10:25.617Z,48.52
2022-08-28T08:11:32.455Z,47.28
2022-08-28T08:12:29.526Z,47.57
2022-08-28T08:13:26.384Z,47.60
2022-08-28T08:14:23.486Z,47.56
2022-08-28T08:15:20.208Z,48.47
2022-08-28T08:16:19.766Z,49.12
2022-08-28T08:17:16.617Z,48.81
2022-08-28T08:18:13.911Z,47.66
2022-08-28T08:19:14.098Z,46.72
2022-08-28T08:20:11.068Z,48.03
2022-08-28T08:21:10.699Z,47.28
2022-08-28T08:22:07.395Z,47.92
2022-08-28T08:23:04.052Z,48.07
2022-08-28T08:24:00.830Z,47.58
2022-08-28T08:24:57.613Z,47.25
2022-08-28T08:25:59.850Z,47.09
2022-08-28T08:27:00.963Z,46.19
2022-08-28T08:27:58.168Z,47.01
2022-08-28T08:28:55.463Z,47.09
2022-08-28T08:29:52.096Z,46.80
2022-08-28T08:30:48.858Z,46.37
2022-08-28T08:31:46.006Z,47.30
2022-08-28T08:32:42.628Z,48.16
2022-08-28T08:33:42.932Z,46.51
2022-08-28T08:34:42.424Z,46.05
2022-08-28T08:35:39.549Z,46.76
2022-08-28T08:36:38.381Z,45.11
2022-08-28T08:37:35.041Z,46.09
2022-08-28T08:38:33.093Z,45.39
2022-08-28T08:39:31.743Z,44.26
2022-08-28T08:40:29.242Z,44.71
2022-08-28T08:41:29.640Z,45.23
2022-08-28T08:42:29.569Z,44.16
2022-08-28T08:43:28.934Z,45.26
2022-08-28T08:44:34.206Z,44.77
2022-08-28T08:45:34.588Z,44.48
2022-08-28T08:46:37.582Z,44.55
2022-08-28T08:47:56.375Z,44.89
2022-08-28T08:48:56.004Z,44.75
2022-08-28T08:50:00.479Z,43.91
2022-08-28T08:51:04.355Z,43.75
2022-08-28T08:52:36.396Z,42.97
2022-08-28T08:53:46.273Z,44.27
2022-08-28T08:54:45.605Z,44.05
2022-08-28T08:55:46.303Z,43.30
2022-08-28T08:56:43.788Z,42.29
2022-08-28T08:57:42.020Z,41.49
2022-08-28T08:58:50.397Z,41.57
2022-08-28T08:59:47.401Z,42.79
2022-08-28T09:01:09.666Z,42.33
2022-08-28T09:02:18.392Z,41.26
2022-08-28T09:03:25.755Z,42.01
2022-08-28T09:05:02.774Z,42.12
2022-08-28T09:06:02.843Z,40.20
2022-08-28T09:07:02.589Z,40.74
2022-08-28T09:08:04.750Z,41.44
2022-08-28T09:09:05.201Z,40.16
2022-08-28T09:10:01.967Z,41.14
2022-08-28T09:11:24.131Z,39.51
2022-08-28T09:12:20.820Z,40.51
2022-08-28T09:13:26.505Z,39.78
2022-08-28T09:14:41.257Z,41.44
2022-08-28T09:15:47.577Z,40.93
2022-08-28T09:16:47.563Z,40.79
2022-08-28T09:18:12.704Z,40.89
2022-08-28T09:19:15.033Z,40.67
2022-08-28T09:20:15.216Z,40.90
2022-08-28T09:21:12.124Z,40.81
2022-08-28T09:22:08.811Z,40.31
2022-08-28T09:23:13.552Z,40.33
2022-08-28T09:24:29.634Z,40.27
2022-08-28T09:25:44.427Z,41.80
2022-08-28T09:26:41.475Z,40.31
2022-08-28T09:27:47.737Z,39.36
2022-08-28T09:28:50.792Z,40.00
2022-08-28T09:30:07.491Z,39.17
2022-08-28T09:31:07.537Z,41.12
2022-08-28T09:32:32.884Z,41.03
2022-08-28T09:33:35.457Z,40.39
2022-08-28T09:34:38.573Z,40.40
2022-08-28T09:35:37.571Z,40.15
2022-08-28T09:36:38.797Z,40.05
2022-08-28T09:37:37.101Z,40.30
2022-08-28T09:38:33.821Z,39.63
2022-08-28T09:39:31.584Z,39.40
2022-08-28T09:40:50.030Z,39.46
2022-08-28T09:42:08.104Z,39.62
2022-08-28T09:43:28.469Z,38.86
2022-08-28T09:44:25.613Z,39.42
2022-08-28T09:45:25.496Z,39.07
2022-08-28T09:46:30.336Z,38.63
2022-08-28T09:47:57.980Z,38.96
2022-08-28T09:49:08.587Z,38.42
2022-08-28T09:50:39.366Z,37.02
2022-08-28T09:51:38.909Z,38.86
2022-08-28T09:52:35.572Z,38.81
2022-08-28T09:53:36.960Z,39.60
2022-08-28T09:54:42.711Z,36.85
2022-08-28T09:55:54.787Z,36.89
2022-08-28T09:56:51.751Z,37.07
2022-08-28T09:57:48.545Z,36.37
2022-08-28T09:58:49.891Z,37.05
2022-08-28T09:59:46.545Z,38.33
2022-08-28T10:00:55.188Z,37.92
2022-08-28T10:02:20.998Z,37.47
2022-08-28T10:03:30.764Z,36.82
2022-08-28T10:05:10.707Z,37.16
2022-08-28T10:06:35.067Z,36.24
2022-08-28T10:07:57.040Z,35.20
2022-08-28T10:09:16.546Z,36.28
2022-08-28T10:10:41.799Z,35.93
2022-08-28T10:12:20.099Z,35.44
2022-08-28T10:13:31.608Z,35.55
2022-08-28T10:14:38.258Z,35.98
2022-08-28T10:15:59.047Z,35.25
2022-08-28T10:17:23.529Z,36.20
2022-08-28T10:18:45.196Z,34.56
2022-08-28T10:20:07.967Z,35.13
2022-08-28T10:21:28.310Z,33.98
2022-08-28T10:22:40.297Z,34.54
2022-08-28T10:23:39.839Z,34.57
2022-08-28T10:24:59.125Z,34.56
2022-08-28T10:26:27.539Z,34.17
2022-08-28T10:28:01.749Z,35.27
2022-08-28T10:29:16.574Z,35.17
2022-08-28T10:30:21.774Z,33.42
2022-08-28T10:31:26.920Z,34.21
2022-08-28T10:32:42.863Z,34.58
2022-08-28T10:34:08.041Z,35.47
2022-08-28T10:35:22.920Z,35.04
2022-08-28T10:36:34.747Z,33.83
2022-08-28T10:37:53.723Z,35.23
2022-08-28T10:39:08.320Z,32.78
2022-08-28T10:40:34.866Z,32.96
2022-08-28T10:41:43.999Z,33.43
2022-08-28T10:43:04.015Z,33.39
2022-08-28T10:44:02.865Z,33.48
2022-08-28T10:45:08.728Z,33.92
2022-08-28T10:46:12.677Z,34.20
2022-08-28T10:47:12.075Z,32.82
2022-08-28T10:48:32.071Z,32.98
2022-08-28T10:49:41.708Z,32.57
2022-08-28T10:50:51.453Z,32.96
2022-08-28T10:51:53.138Z,32.12
2022-08-28T10:53:00.260Z,32.61
2022-08-28T10:54:03.214Z,32.05
2022-08-28T10:55:03.685Z,32.28
2022-08-28T10:56:07.455Z,33.64
2022-08-28T10:57:39.649Z,31.44
2022-08-28T10:58:40.770Z,31.04
2022-08-28T10:59:41.725Z,31.98
2022-08-28T11:00:43.175Z,30.28
2022-08-28T11:01:42.852Z,30.57
2022-08-28T11:02:44.266Z,31.98
2022-08-28T11:03:45.562Z,32.16
2022-08-28T11:04:43.201Z,31.62
2022-08-28T11:05:53.648Z,29.16
2022-08-28T11:06:52.100Z,30.94
2022-08-28T11:07:53.659Z,30.65
2022-08-28T11:08:56.277Z,30.21
2022-08-28T11:09:53.363Z,30.16
2022-08-28T11:10:54.362Z,28.52
2022-08-28T11:12:01.083Z,28.39
2022-08-28T11:12:59.824Z,28.23
2022-08-28T11:13:59.759Z,29.02
2022-08-28T11:14:56.387Z,28.81
2022-08-28T11:15:53.778Z,28.34
2022-08-28T11:16:51.684Z,27.39
2022-08-28T11:17:48.489Z,27.15
2022-08-28T11:18:53.987Z,26.67
2022-08-28T11:20:22.798Z,28.08
2022-08-28T11:21:22.989Z,28.85
2022-08-28T11:22:22.440Z,29.08
2022-08-28T11:23:38.459Z,27.47
2022-08-28T11:25:19.738Z,28.70
2022-08-28T11:26:40.922Z,26.72
2022-08-28T11:27:39.633Z,27.26
2022-08-28T11:28:36.285Z,28.60
2022-08-28T11:30:10.871Z,28.04
2022-08-28T11:31:07.527Z,26.34
2022-08-28T11:32:32.099Z,27.25
2022-08-28T11:33:40.703Z,27.73
2022-08-28T11:35:00.023Z,28.50
2022-08-28T11:35:56.709Z,29.32
2022-08-28T11:37:00.615Z,27.69
2022-08-28T11:37:58.466Z,27.15
2022-08-28T11:38:55.590Z,28.33
2022-08-28T11:40:12.187Z,28.99
2022-08-28T11:41:17.648Z,27.83
2022-08-28T11:42:34.055Z,28.35
2022-08-28T11:43:34.989Z,27.81
2022-08-28T11:44:45.992Z,27.07
2022-08-28T11:45:42.672Z,26.45
2022-08-28T11:46:47.724Z,27.59
2022-08-28T11:47:52.292Z,27.77
2022-08-28T11:48:57.222Z,27.74
2022-08-28T11:49:53.926Z,28.17
2022-08-28T11:51:06.945Z,27.05
2022-08-28T11:52:09.623Z,26.85
2022-08-28T11:53:20.590Z,26.86
2022-08-28T11:54:49.417Z,26.31
2022-08-28T11:56:04.812Z,25.57
2022-08-28T11:57:25.802Z,26.58
2022-08-28T11:58:39.423Z,26.96
2022-08-28T12:00:21.413Z,26.18
2022-08-28T12:01:29.753Z,25.72
2022-08-28T12:02:41.603Z,25.03
2022-08-28T12:03:55.274Z,25.97
2022-08-28T12:04:52.136Z,26.68
2022-08-28T12:05:52.198Z,25.78
2022-08-28T12:06:50.366Z,25.62
2022-08-28T12:07:51.658Z,25.80
2022-08-28T12:08:55.041Z,25.85
2022-08-28T12:09:52.797Z,25.32
2022-08-28T12:10:54.881Z,24.51
2022-08-28T12:11:55.402Z,25.64
2022-08-28T12:12:56.248Z,25.00
2022-08-28T12:13:52.964Z,24.88
2022-08-28T12:14:55.571Z,25.92
2022-08-28T12:16:07.682Z,24.29
2022-08-28T12:17:05.832Z,25.15
2022-08-28T12:18:11.840Z,25.47
2022-08-28T12:19:10.271Z,24.29
2022-08-28T12:20:15.988Z,25.42
2022-08-28T12:21:17.802Z,25.52
2022-08-28T12:22:18.352Z,24.48
2022-08-28T12:23:24.307Z,24.47
2022-08-28T12:24:23.389Z,25.21
2022-08-28T12:25:44.141Z,24.39
2022-08-28T12:26:47.782Z,23.38
2022-08-28T12:27:44.483Z,23.72
2022-08-28T12:28:46.741Z,24.55
2022-08-28T12:29:50.280Z,23.67
2022-08-28T12:31:50.475Z,23.99
2022-08-28T12:32:56.508Z,23.59
2022-08-28T12:34:04.728Z,22.52
2022-08-28T12:35:02.294Z,23.06
2022-08-28T12:36:10.247Z,22.48
2022-08-28T12:37:22.823Z,22.25
2022-08-28T12:38:22.444Z,21.99
2022-08-28T12:39:19.098Z,21.42
2022-08-28T12:40:22.301Z,21.55
2022-08-28T12:41:20.961Z,23.11
2022-08-28T12:42:20.198Z,23.40
2022-08-28T12:43:27.799Z,23.49
2022-08-28T12:44:29.140Z,21.76
2022-08-28T12:45:27.952Z,22.24
2022-08-28T12:46:31.747Z,21.92
2022-08-28T12:47:29.123Z,23.86
2022-08-28T12:48:31.698Z,23.95
2022-08-28T12:49:32.875Z,23.84
2022-08-28T12:50:36.565Z,22.77
2022-08-28T12:51:37.708Z,24.46
2022-08-28T12:52:34.424Z,21.52
2022-08-28T12:53:46.432Z,22.98
2022-08-28T12:54:44.032Z,22.65
2022-08-28T12:55:40.960Z,21.96
2022-08-28T12:56:38.666Z,22.85
2022-08-28T12:57:35.382Z,22.37
2022-08-28T12:58:39.377Z,22.42
2022-08-28T12:59:38.374Z,22.72
2022-08-28T13:00:37.160Z,22.45
2022-08-28T13:01:34.166Z,21.42
2022-08-28T13:02:34.146Z,21.58
2022-08-28T13:03:32.353Z,21.32
2022-08-28T13:04:35.721Z,20.67
2022-08-28T13:05:33.853Z,21.17
2022-08-28T13:06:36.631Z,20.77
2022-08-28T13:07:36.348Z,20.19