createdAt,value
2019-04-16T00:00:17.888Z,0.00
2019-04-16T00:01:17.909Z,0.00
2019-04-16T00:02:18.805Z,0.00
2019-04-16T00:03:20.354Z,0.00
2019-04-16T00:04:17.865Z,0.00
2019-04-16T00:05:18.247Z,0.00
2019-04-16T00:06:17.821Z,0.00
2019-04-16T00:07:17.827Z,0.00
2019-04-16T00:08:27.843Z,0.00
2019-04-16T00:09:17.806Z,0.00
2019-04-16T00:10:17.783Z,0.00
2019-04-16T00:11:17.769Z,0.00
2019-04-16T00:12:17.770Z,0.00
2019-04-16T00:13:17.766Z,0.00
2019-04-16T00:14:17.733Z,0.00
2019-04-16T00:15:17.727Z,0.00
2019-04-16T00:16:17.740Z,0.00
2019-04-16T00:17:17.718Z,0.00
2019-04-16T00:18:18.789Z,0.00
2019-04-16T00:19:17.695Z,0.00
2019-04-16T00:20:17.693Z,0.00
2019-04-16T00:21:17.659Z,0.00
2019-04-16T00:22:17.635Z,0.00
2019-04-16T00:23:17.631Z,0.00
2019-04-16T00:24:18.591Z,0.00
2019-04-16T00:25:17.605Z,0.00
2019-04-16T00:26:17.640Z,0.00
2019-04-16T00:27:17.586Z,0.00
2019-04-16T00:28:17.597Z,0.00
2019-04-16T00:29:17.577Z,0.00
2019-04-16T00:30:17.613Z,0.00
2019-04-16T00:31:17.689Z,0.00
2019-04-16T00:32:17.566Z,0.00
2019-04-16T00:33:17.546Z,0.00
2019-04-16T00:34:17.532Z,0.00
2019-04-16T00:35:17.495Z,0.00
2019-04-16T00:36:18.184Z,0.00
2019-04-16T00:37:20.393Z,0.00
2019-04-16T00:38:17.517Z,0.00
2019-04-16T00:39:17.499Z,0.00
2019-04-16T00:40:17.441Z,0.00
2019-04-16T00:41:17.441Z,0.00
2019-04-16T00:42:17.423Z,0.00
2019-04-16T00:43:17.411Z,0.00
2019-04-16T00:44:17.421Z,0.00
2019-04-16T00:45:17.390Z,0.00
2019-04-16T00:46:17.430Z,0.00
2019-04-16T00:47:17.430Z,0.00
2019-04-16T00:48:17.375Z,0.00
2019-04-16T00:49:17.349Z,0.00
2019-04-16T00:50:17.367Z,0.00
2019-04-16T00:51:17.365Z,0.00
2019-04-16T00:52:18.373Z,0.00
2019-04-16T00:53:17.301Z,0.00
2019-04-16T00:54:17.289Z,0.00
2019-04-16T00:55:17.313Z,0.00
2019-04-16T00:56:17.311Z,0.00
2019-04-16T00:57:18.002Z,0.00
2019-04-16T00:58:19.828Z,0.00
2019-04-16T00:59:17.256Z,0.00
2019-04-16T01:00:17.225Z,0.00
2019-04-16T01:01:17.226Z,0.00
2019-04-16T01:02:17.215Z,0.00
2019-04-16T01:03:17.234Z,0.00
2019-04-16T01:04:17.217Z,0.00
2019-04-16T01:05:17.170Z,0.00
2019-04-16T01:06:17.163Z,0.00
2019-04-16T01:07:17.152Z,0.00
2019-04-16T01:08:17.166Z,0.00
2019-04-16T01:09:17.129Z,0.00
2019-04-16T01:10:17.138Z,0.00
2019-04-16T01:11:17.107Z,0.00
2019-04-16T01:12:17.125Z,0.00
2019-04-16T01:13:17.083Z,0.00
2019-04-16T01:14:17.084Z,0.00
2019-04-16T01:15:17.063Z,0.00
2019-04-16T01:16:17.051Z,0.00
2019-04-16T01:17:17.069Z,0.00
2019-04-16T01:18:17.066Z,0.00
2019-04-16T01:19:17.054Z,0.00
2019-04-16T01:20:17.013Z,0.00
2019-04-16T01:21:17.027Z,0.00
2019-04-16T01:22:17.042Z,0.00
2019-04-16T01:23:18.491Z,0.00
2019-04-16T01:24:17.581Z,0.00
2019-04-16T01:25:16.997Z,0.00
2019-04-16T01:26:16.945Z,0.00
2019-04-16T01:27:16.976Z,0.00
2019-04-16T01:28:16.951Z,0.00
2019-04-16T01:29:16.947Z,0.00
2019-04-16T01:30:16.906Z,0.00
2019-04-16T01:31:16.934Z,0.00
2019-04-16T01:32:16.891Z,0.00
2019-04-16T01:33:16.875Z,0.00
2019-04-16T01:34:18.112Z,0.00
2019-04-16T01:35:19.104Z,0.00
2019-04-16T01:36:16.832Z,0.00
2019-04-16T01:37:16.852Z,0.00
2019-04-16T01:38:16.868Z,0.00
2019-04-16T01:39:18.284Z,0.00
2019-04-16T01:40:18.658Z,0.00
2019-04-16T01:41:21.729Z,0.00
2019-04-16T01:42:16.789Z,0.00
2019-04-16T01:43:16.800Z,0.00
2019-04-16T01:44:16.751Z,0.00
2019-04-16T01:45:16.735Z,0.00
2019-04-16T01:46:16.729Z,0.00
2019-04-16T01:47:16.750Z,0.00
2019-04-16T01:48:16.802Z,0.00
2019-04-16T01:49:16.737Z,0.00
2019-04-16T01:50:16.726Z,0.00
2019-04-16T01:51:16.676Z,0.00
2019-04-16T01:52:19.036Z,0.00
2019-04-16T01:53:18.328Z,0.00
2019-04-16T01:54:16.670Z,0.00
2019-04-16T01:55:16.633Z,0.00
2019-04-16T01:56:16.654Z,0.00
2019-04-16T01:57:16.626Z,0.00
2019-04-16T01:58:16.912Z,0.00
2019-04-16T01:59:16.587Z,0.00
2019-04-16T02:00:16.620Z,0.00
2019-04-16T02:01:16.570Z,0.00
2019-04-16T02:02:16.589Z,0.00
2019-04-16T02:03:17.790Z,0.00
2019-04-16T02:04:19.628Z,0.00
2019-04-16T02:05:16.552Z,0.00
2019-04-16T02:06:16.542Z,0.00
2019-04-16T02:07:16.561Z,0.00
2019-04-16T02:08:16.491Z,0.00
2019-04-16T02:09:22.717Z,0.00
2019-04-16T02:10:16.487Z,0.00
2019-04-16T02:11:16.488Z,0.00
2019-04-16T02:12:16.483Z,0.00
2019-04-16T02:13:16.477Z,0.00
2019-04-16T02:14:17.975Z,0.00
2019-04-16T02:15:16.426Z,0.00
2019-04-16T02:16:16.408Z,0.00
2019-04-16T02:17:16.429Z,0.00
2019-04-16T02:18:16.388Z,0.00
2019-04-16T02:19:16.375Z,0.00
2019-04-16T02:20:16.364Z,0.00
2019-04-16T02:21:16.391Z,0.00
2019-04-16T02:22:16.355Z,0.00
2019-04-16T02:23:17.356Z,0.00
2019-04-16T02:24:18.818Z,0.00
2019-04-16T02:25:19.097Z,0.00
2019-04-16T02:26:16.328Z,0.00
2019-04-16T02:27:16.299Z,0.00
2019-04-16T02:28:16.298Z,0.00
2019-04-16T02:29:16.279Z,0.00
2019-04-16T02:30:16.264Z,0.00
2019-04-16T02:31:16.506Z,0.00
2019-04-16T02:32:16.242Z,0.00
2019-04-16T02:33:16.259Z,0.00
2019-04-16T02:34:16.225Z,0.00
2019-04-16T02:35:16.215Z,0.00
2019-04-16T02:36:16.192Z,0.00
2019-04-16T02:37:16.208Z,0.00
2019-04-16T02:38:16.174Z,0.00
2019-04-16T02:39:16.156Z,0.00
2019-04-16T02:40:18.299Z,0.00
2019-04-16T02:41:16.156Z,0.00
2019-04-16T02:42:16.128Z,0.00
2019-04-16T02:43:16.133Z,0.00
2019-04-16T02:44:17.182Z,0.00
2019-04-16T02:45:22.643Z,0.00
2019-04-16T02:46:16.090Z,0.00
2019-04-16T02:47:16.655Z,0.00
2019-04-16T02:48:17.362Z,0.00
2019-04-16T02:49:16.048Z,0.00
2019-04-16T02:50:16.093Z,0.00
2019-04-16T02:51:16.061Z,0.00
2019-04-16T02:52:17.316Z,0.00
2019-04-16T02:53:16.018Z,0.00
2019-04-16T02:54:15.995Z,0.00
2019-04-16T02:55:16.018Z,0.00
2019-04-16T02:56:18.773Z,0.00
2019-04-16T02:57:16.003Z,0.00
2019-04-16T02:58:15.966Z,0.00
2019-04-16T02:59:15.973Z,0.00
2019-04-16T03:00:18.408Z,0.00
2019-04-16T03:01:20.426Z,0.00
2019-04-16T03:02:15.915Z,0.00
2019-04-16T03:03:15.913Z,0.00
2019-04-16T03:04:15.898Z,0.00
2019-04-16T03:05:15.880Z,0.00
2019-04-16T03:06:15.895Z,0.00
2019-04-16T03:07:15.861Z,0.00
2019-04-16T03:08:15.875Z,0.00
2019-04-16T03:09:15.876Z,0.00
2019-04-16T03:10:15.857Z,0.00
2019-04-16T03:11:17.319Z,0.00
2019-04-16T03:12:17.617Z,0.00
2019-04-16T03:13:15.802Z,0.00
2019-04-16T03:14:15.805Z,0.00
2019-04-16T03:15:15.787Z,0.00
2019-04-16T03:16:15.814Z,0.00
2019-04-16T03:17:15.752Z,0.00
2019-04-16T03:18:16.203Z,0.00
2019-04-16T03:19:18.881Z,0.00
2019-04-16T03:20:15.738Z,0.00
2019-04-16T03:21:15.716Z,0.00
2019-04-16T03:22:15.700Z,0.00
2019-04-16T03:23:15.699Z,0.00
2019-04-16T03:24:15.688Z,0.00
2019-04-16T03:25:15.670Z,0.00
2019-04-16T03:26:17.554Z,0.00
2019-04-16T03:27:15.643Z,0.00
2019-04-16T03:28:15.639Z,0.00
2019-04-16T03:29:15.618Z,0.00
2019-04-16T03:30:15.746Z,0.00
2019-04-16T03:31:22.135Z,0.00
2019-04-16T03:32:15.805Z,0.00
2019-04-16T03:33:16.033Z,0.00
2019-04-16T03:34:15.571Z,0.00
2019-04-16T03:35:15.562Z,0.00
2019-04-16T03:36:15.548Z,0.00
2019-04-16T03:37:15.549Z,0.00
2019-04-16T03:38:15.556Z,0.00
2019-04-16T03:39:15.780Z,0.00
2019-04-16T03:40:18.502Z,0.00
2019-04-16T03:41:15.507Z,0.00
2019-04-16T03:42:15.490Z,0.00
2019-04-16T03:43:15.867Z,0.00
2019-04-16T03:44:15.481Z,0.00
2019-04-16T03:45:15.471Z,0.00
2019-04-16T03:46:15.440Z,0.00
2019-04-16T03:47:18.692Z,0.00
2019-04-16T03:48:15.541Z,0.00
2019-04-16T03:49:15.402Z,0.00
2019-04-16T03:50:15.397Z,0.00
2019-04-16T03:51:15.390Z,0.00
2019-04-16T03:52:15.378Z,0.00
2019-04-16T03:53:17.526Z,0.00
2019-04-16T03:54:15.358Z,0.00
2019-04-16T03:55:15.341Z,0.00
2019-04-16T03:56:15.349Z,0.00
2019-04-16T03:57:15.324Z,0.00
2019-04-16T03:58:15.341Z,0.00
2019-04-16T03:59:15.339Z,0.00
2019-04-16T04:00:15.344Z,0.00
2019-04-16T04:01:15.746Z,0.00
2019-04-16T04:02:18.928Z,0.00
2019-04-16T04:03:15.461Z,0.00
2019-04-16T04:04:15.468Z,0.00
2019-04-16T04:05:15.236Z,0.00
2019-04-16T04:06:15.255Z,0.00
2019-04-16T04:07:15.205Z,0.00
2019-04-16T04:08:17.603Z,0.00
2019-04-16T04:09:15.194Z,0.00
2019-04-16T04:10:29.018Z,0.00
2019-04-16T04:11:15.171Z,0.00
2019-04-16T04:12:15.156Z,0.00
2019-04-16T04:13:18.642Z,0.00
2019-04-16T04:14:15.143Z,0.00
2019-04-16T04:15:15.133Z,0.00
2019-04-16T04:16:15.123Z,0.00
2019-04-16T04:17:15.132Z,0.00
2019-04-16T04:18:15.083Z,0.00
2019-04-16T04:19:15.989Z,0.00
2019-04-16T04:20:18.117Z,0.00
2019-04-16T04:21:15.064Z,0.00
2019-04-16T04:22:15.103Z,0.00
2019-04-16T04:23:15.044Z,0.00
2019-04-16T04:24:15.051Z,0.00
2019-04-16T04:25:15.016Z,0.00
2019-04-16T04:26:15.025Z,0.00
2019-04-16T04:27:18.724Z,4.00
2019-04-16T04:28:18.517Z,4.00
2019-04-16T04:29:14.980Z,0.00
2019-04-16T04:30:14.963Z,0.00
2019-04-16T04:31:15.196Z,0.00
2019-04-16T04:32:15.215Z,4.00
2019-04-16T04:33:15.115Z,4.00
2019-04-16T04:34:17.152Z,4.00
2019-04-16T04:35:20.586Z,4.00
2019-04-16T04:36:14.902Z,4.00
2019-04-16T04:37:14.894Z,4.00
2019-04-16T04:38:14.885Z,4.00
2019-04-16T04:39:15.874Z,4.00
2019-04-16T04:40:16.154Z,4.00
2019-04-16T04:41:14.857Z,8.00
2019-04-16T04:42:14.863Z,8.00
2019-04-16T04:43:14.825Z,4.00
2019-04-16T04:44:14.817Z,8.00
2019-04-16T04:45:14.808Z,8.00
2019-04-16T04:46:15.582Z,8.00
2019-04-16T04:47:17.871Z,8.00
2019-04-16T04:48:14.784Z,12.00
2019-04-16T04:49:14.762Z,12.00
2019-04-16T04:50:14.745Z,12.00
2019-04-16T04:51:14.740Z,12.00
2019-04-16T04:52:15.151Z,16.00
2019-04-16T04:53:15.648Z,12.00
2019-04-16T04:54:14.722Z,16.00
2019-04-16T04:55:14.697Z,16.00
2019-04-16T04:56:14.703Z,16.00
2019-04-16T04:57:14.831Z,16.00
2019-04-16T04:58:14.663Z,16.00
2019-04-16T04:59:14.882Z,20.00
2019-04-16T05:00:14.822Z,20.00
2019-04-16T05:01:14.872Z,20.00
2019-04-16T05:02:15.442Z,20.00
2019-04-16T05:03:15.888Z,24.00
2019-04-16T05:04:18.954Z,20.00
2019-04-16T05:05:14.582Z,24.00
2019-04-16T05:06:14.597Z,24.00
2019-04-16T05:07:14.583Z,24.00
2019-04-16T05:08:14.555Z,24.00
2019-04-16T05:09:14.563Z,28.00
2019-04-16T05:10:14.535Z,24.00
2019-04-16T05:11:15.831Z,28.00
2019-04-16T05:12:14.509Z,28.00
2019-04-16T05:13:14.496Z,28.00
2019-04-16T05:14:14.492Z,28.00
2019-04-16T05:15:14.630Z,32.00
2019-04-16T05:16:14.467Z,28.00
2019-04-16T05:17:14.493Z,32.00
2019-04-16T05:18:14.444Z,32.00
2019-04-16T05:19:15.646Z,32.00
2019-04-16T05:20:15.391Z,32.00
2019-04-16T05:21:17.774Z,36.00
2019-04-16T05:22:14.529Z,36.00
2019-04-16T05:23:14.399Z,36.00
2019-04-16T05:24:14.394Z,36.00
2019-04-16T05:25:14.385Z,36.00
2019-04-16T05:26:14.354Z,36.00
2019-04-16T05:27:14.348Z,36.00
2019-04-16T05:28:14.338Z,40.00
2019-04-16T05:29:17.154Z,40.00
2019-04-16T05:30:14.362Z,40.00
2019-04-16T05:31:14.420Z,40.00
2019-04-16T05:32:14.288Z,40.00
2019-04-16T05:33:14.322Z,44.00
2019-04-16T05:34:17.331Z,40.00
2019-04-16T05:35:14.265Z,44.00
2019-04-16T05:36:15.411Z,44.00
2019-04-16T05:37:18.980Z,40.00
2019-04-16T05:38:14.302Z,44.00
2019-04-16T05:39:14.222Z,44.00
2019-04-16T05:40:14.225Z,48.00
2019-04-16T05:41:20.377Z,44.00
2019-04-16T05:42:14.185Z,44.00
2019-04-16T05:43:14.167Z,48.00
2019-04-16T05:44:14.186Z,48.00
2019-04-16T05:45:14.170Z,48.00
2019-04-16T05:46:14.145Z,48.00
2019-04-16T05:47:16.758Z,48.00
2019-04-16T05:48:14.125Z,52.00
2019-04-16T05:49:14.103Z,52.00
2019-04-16T05:50:14.362Z,48.00
2019-04-16T05:51:14.117Z,52.00
2019-04-16T05:52:14.083Z,52.00
2019-04-16T05:53:14.079Z,52.00
2019-04-16T05:54:14.060Z,52.00
2019-04-16T05:55:18.065Z,52.00
2019-04-16T05:56:14.050Z,52.00
2019-04-16T05:57:14.041Z,56.00
2019-04-16T05:58:14.013Z,52.00
2019-04-16T05:59:14.004Z,52.00
2019-04-16T06:00:14.091Z,56.00
2019-04-16T06:01:14.404Z,56.00
2019-04-16T06:02:15.120Z,52.00
2019-04-16T06:03:14.143Z,56.00
2019-04-16T06:04:13.945Z,56.00
2019-04-16T06:05:13.938Z,60.00
2019-04-16T06:06:13.934Z,56.00
2019-04-16T06:07:13.931Z,56.00
2019-04-16T06:08:13.904Z,60.00
2019-04-16T06:09:13.905Z,56.00
2019-04-16T06:10:17.856Z,60.00
2019-04-16T06:11:27.468Z,60.00
2019-04-16T06:12:14.117Z,60.00
2019-04-16T06:13:13.885Z,60.00
2019-04-16T06:14:17.518Z,60.00
2019-04-16T06:15:13.879Z,64.00
2019-04-16T06:16:13.824Z,60.00
2019-04-16T06:17:13.819Z,64.00
2019-04-16T06:18:16.028Z,64.00
2019-04-16T06:19:14.010Z,64.00
2019-04-16T06:20:19.170Z,64.00
2019-04-16T06:21:13.795Z,68.00
2019-04-16T06:22:13.759Z,64.00
2019-04-16T06:23:13.751Z,64.00
2019-04-16T06:24:13.740Z,68.00
2019-04-16T06:25:13.742Z,64.00
2019-04-16T06:26:16.085Z,68.00
2019-04-16T06:27:13.699Z,68.00
2019-04-16T06:28:13.703Z,64.00
2019-04-16T06:29:13.740Z,68.00
2019-04-16T06:30:13.667Z,68.00
2019-04-16T06:31:13.664Z,68.00
2019-04-16T06:32:13.646Z,68.00
2019-04-16T06:33:13.712Z,68.00
2019-04-16T06:34:13.876Z,72.00
2019-04-16T06:35:14.108Z,68.00
2019-04-16T06:36:13.837Z,72.00
2019-04-16T06:37:13.604Z,72.00
2019-04-16T06:38:13.613Z,72.00
2019-04-16T06:39:13.560Z,76.00
2019-04-16T06:40:13.581Z,76.00
2019-04-16T06:41:13.549Z,72.00
2019-04-16T06:42:13.541Z,76.00
2019-04-16T06:43:13.644Z,72.00
2019-04-16T06:44:13.518Z,76.00
2019-04-16T06:45:13.504Z,76.00
2019-04-16T06:46:13.512Z,76.00
2019-04-16T06:47:13.481Z,76.00
2019-04-16T06:48:13.968Z,68.00
2019-04-16T06:49:14.338Z,72.00
2019-04-16T06:50:13.460Z,72.00
2019-04-16T06:51:13.440Z,68.00
2019-04-16T06:52:16.597Z,68.00
2019-04-16T06:53:13.418Z,68.00
2019-04-16T06:54:13.421Z,72.00
2019-04-16T06:55:13.421Z,72.00
2019-04-16T06:56:13.525Z,68.00
2019-04-16T06:57:13.411Z,68.00
2019-04-16T06:58:16.568Z,72.00
2019-04-16T06:59:16.739Z,76.00
2019-04-16T07:00:13.355Z,76.00
2019-04-16T07:01:13.370Z,76.00
2019-04-16T07:02:13.349Z,76.00
2019-04-16T07:03:13.310Z,76.00
2019-04-16T07:04:13.327Z,76.00
2019-04-16T07:05:13.302Z,76.00
2019-04-16T07:06:13.300Z,76.00
2019-04-16T07:07:13.261Z,76.00
2019-04-16T07:08:17.772Z,72.00
2019-04-16T07:09:13.253Z,76.00
2019-04-16T07:10:13.241Z,80.00
2019-04-16T07:11:13.222Z,80.00
2019-04-16T07:12:13.217Z,84.00
2019-04-16T07:13:13.204Z,80.00
2019-04-16T07:14:15.612Z,84.00
2019-04-16T07:15:13.276Z,84.00
2019-04-16T07:16:13.187Z,80.00
2019-04-16T07:17:13.198Z,80.00
2019-04-16T07:18:13.160Z,80.00
2019-04-16T07:19:13.167Z,80.00
2019-04-16T07:20:14.231Z,80.00
2019-04-16T07:21:14.535Z,84.00
2019-04-16T07:22:13.114Z,88.00
2019-04-16T07:23:13.109Z,88.00
2019-04-16T07:24:13.091Z,84.00
2019-04-16T07:25:13.527Z,88.00
2019-04-16T07:26:14.796Z,88.00
2019-04-16T07:27:13.118Z,88.00
2019-04-16T07:28:13.063Z,92.00
2019-04-16T07:29:13.136Z,92.00
2019-04-16T07:30:13.023Z,92.00
2019-04-16T07:31:16.569Z,88.00
2019-04-16T07:32:13.019Z,88.00
2019-04-16T07:33:12.999Z,88.00
2019-04-16T07:34:12.976Z,88.00
2019-04-16T07:35:13.029Z,92.00
2019-04-16T07:36:12.996Z,92.00
2019-04-16T07:37:12.944Z,92.00
2019-04-16T07:38:12.940Z,92.00
2019-04-16T07:39:13.535Z,96.00
2019-04-16T07:40:12.953Z,96.00
2019-04-16T07:41:12.991Z,92.00
2019-04-16T07:42:20.941Z,92.00
2019-04-16T07:43:15.561Z,92.00
2019-04-16T07:44:12.874Z,96.00
2019-04-16T07:45:13.231Z,100.00
2019-04-16T07:46:12.856Z,100.00
2019-04-16T07:47:19.679Z,100.00
2019-04-16T07:48:12.844Z,104.00
2019-04-16T07:49:12.814Z,104.00
2019-04-16T07:50:12.806Z,108.00
2019-04-16T07:51:12.797Z,108.00
2019-04-16T07:52:12.796Z,108.00
2019-04-16T07:53:14.282Z,108.00
2019-04-16T07:54:12.781Z,108.00
2019-04-16T07:55:12.901Z,112.00
2019-04-16T07:56:12.739Z,116.00
2019-04-16T07:57:12.734Z,112.00
2019-04-16T07:58:12.720Z,112.00
2019-04-16T07:59:12.707Z,116.00
2019-04-16T08:00:12.689Z,120.00
2019-04-16T08:01:16.228Z,120.00
2019-04-16T08:02:12.673Z,120.00
2019-04-16T08:03:12.660Z,116.00
2019-04-16T08:04:12.670Z,120.00
2019-04-16T08:05:12.660Z,120.00
2019-04-16T08:06:14.373Z,124.00
2019-04-16T08:07:12.634Z,128.00
2019-04-16T08:08:12.603Z,128.00
2019-04-16T08:09:12.587Z,128.00
2019-04-16T08:10:12.609Z,128.00
2019-04-16T08:11:12.592Z,132.00
2019-04-16T08:12:28.938Z,136.00
2019-04-16T08:13:14.155Z,132.00
2019-04-16T08:14:14.657Z,136.00
2019-04-16T08:15:15.224Z,136.00
2019-04-16T08:16:12.528Z,136.00
2019-04-16T08:17:12.524Z,132.00
2019-04-16T08:18:12.570Z,136.00
2019-04-16T08:19:15.212Z,136.00
2019-04-16T08:20:12.478Z,136.00
2019-04-16T08:21:13.559Z,140.00
2019-04-16T08:22:15.495Z,136.00
2019-04-16T08:23:12.464Z,136.00
2019-04-16T08:24:12.492Z,136.00
2019-04-16T08:25:12.420Z,136.00
2019-04-16T08:26:13.807Z,136.00
2019-04-16T08:27:18.010Z,140.00
2019-04-16T08:28:12.408Z,136.00
2019-04-16T08:29:12.950Z,132.00
2019-04-16T08:30:12.380Z,132.00
2019-04-16T08:31:13.250Z,136.00
2019-04-16T08:32:12.880Z,132.00
2019-04-16T08:33:12.338Z,128.00
2019-04-16T08:34:12.328Z,124.00
2019-04-16T08:35:12.342Z,128.00
2019-04-16T08:36:12.358Z,108.00
2019-04-16T08:37:13.366Z,120.00
2019-04-16T08:38:12.301Z,120.00
2019-04-16T08:39:12.265Z,128.00
2019-04-16T08:40:13.147Z,124.00
2019-04-16T08:41:13.221Z,124.00
2019-04-16T08:42:12.269Z,128.00
2019-04-16T08:43:12.254Z,120.00
2019-04-16T08:44:12.213Z,132.00
2019-04-16T08:45:12.207Z,132.00
2019-04-16T08:46:12.208Z,132.00
2019-04-16T08:47:12.977Z,132.00
2019-04-16T08:48:17.003Z,132.00
2019-04-16T08:49:14.812Z,132.00
2019-04-16T08:50:12.644Z,136.00
2019-04-16T08:51:12.183Z,132.00
2019-04-16T08:52:12.163Z,132.00
2019-04-16T08:53:14.251Z,132.00
2019-04-16T08:54:12.115Z,132.00
2019-04-16T08:55:12.122Z,132.00
2019-04-16T08:56:12.167Z,132.00
2019-04-16T08:57:12.082Z,128.00
2019-04-16T08:58:12.856Z,128.00
2019-04-16T08:59:12.150Z,116.00
2019-04-16T09:00:15.247Z,100.00
2019-04-16T09:01:12.049Z,124.00
2019-04-16T09:02:12.029Z,132.00
2019-04-16T09:03:15.231Z,132.00
2019-04-16T09:04:12.010Z,136.00
2019-04-16T09:05:12.037Z,132.00
2019-04-16T09:06:13.636Z,136.00
2019-04-16T09:07:13.403Z,132.00
2019-04-16T09:08:13.742Z,136.00
2019-04-16T09:09:16.613Z,136.00
2019-04-16T09:10:18.904Z,136.00
2019-04-16T09:11:22.628Z,136.00
2019-04-16T09:12:11.949Z,136.00
2019-04-16T09:13:14.743Z,140.00
2019-04-16T09:14:11.897Z,136.00
2019-04-16T09:15:11.896Z,140.00
2019-04-16T09:16:11.970Z,140.00
2019-04-16T09:17:12.092Z,140.00
2019-04-16T09:18:11.879Z,140.00
2019-04-16T09:19:11.845Z,140.00
2019-04-16T09:20:11.837Z,140.00
2019-04-16T09:21:11.904Z,140.00
2019-04-16T09:22:15.962Z,144.00
2019-04-16T09:23:11.810Z,144.00
2019-04-16T09:24:11.814Z,140.00
2019-04-16T09:25:13.640Z,144.00
2019-04-16T09:26:15.238Z,144.00
2019-04-16T09:27:13.426Z,144.00
2019-04-16T09:28:24.525Z,144.00
2019-04-16T09:29:11.798Z,144.00
2019-04-16T09:30:16.890Z,144.00
2019-04-16T09:31:11.729Z,148.00
2019-04-16T09:32:11.713Z,148.00
2019-04-16T09:33:11.762Z,148.00
2019-04-16T09:34:11.723Z,148.00
2019-04-16T09:35:18.663Z,152.00
2019-04-16T09:36:11.669Z,152.00
2019-04-16T09:37:11.727Z,152.00
2019-04-16T09:38:13.078Z,148.00
2019-04-16T09:39:11.633Z,152.00
2019-04-16T09:40:17.633Z,152.00
2019-04-16T09:41:11.652Z,156.00
2019-04-16T09:42:11.648Z,156.00
2019-04-16T09:43:17.261Z,160.00
2019-04-16T09:44:11.597Z,156.00
2019-04-16T09:45:14.570Z,156.00
2019-04-16T09:46:20.604Z,160.00
2019-04-16T09:47:11.546Z,160.00
2019-04-16T09:48:11.579Z,160.00
2019-04-16T09:49:11.516Z,160.00
2019-04-16T09:50:11.660Z,164.00
2019-04-16T09:51:11.495Z,168.00
2019-04-16T09:52:11.824Z,168.00
2019-04-16T09:53:11.477Z,168.00
2019-04-16T09:54:13.423Z,172.00
2019-04-16T09:55:11.476Z,172.00
2019-04-16T09:56:11.498Z,172.00
2019-04-16T09:57:11.436Z,172.00
2019-04-16T09:58:11.429Z,172.00
2019-04-16T09:59:18.422Z,176.00
2019-04-16T10:00:11.390Z,176.00
2019-04-16T10:01:11.420Z,176.00
2019-04-16T10:02:11.425Z,176.00
2019-04-16T10:03:11.356Z,180.00
2019-04-16T10:04:11.412Z,176.00
2019-04-16T10:05:11.386Z,180.00
2019-04-16T10:06:11.325Z,180.00
2019-04-16T10:07:12.629Z,180.00
2019-04-16T10:08:12.587Z,180.00
2019-04-16T10:09:11.382Z,184.00
2019-04-16T10:10:11.295Z,184.00
2019-04-16T10:11:11.272Z,184.00
2019-04-16T10:12:11.306Z,188.00
2019-04-16T10:13:11.288Z,188.00
2019-04-16T10:14:11.327Z,196.00
2019-04-16T10:15:11.294Z,192.00
2019-04-16T10:16:13.986Z,192.00
2019-04-16T10:17:11.240Z,184.00
2019-04-16T10:18:11.257Z,184.00
2019-04-16T10:19:11.228Z,180.00
2019-04-16T10:20:11.188Z,176.00
2019-04-16T10:21:11.171Z,164.00
2019-04-16T10:22:34.099Z,164.00
2019-04-16T10:23:11.172Z,160.00
2019-04-16T10:24:13.574Z,172.00
2019-04-16T10:25:11.155Z,168.00
2019-04-16T10:26:11.167Z,172.00
2019-04-16T10:27:11.158Z,172.00
2019-04-16T10:28:11.159Z,172.00
2019-04-16T10:29:11.088Z,168.00
2019-04-16T10:30:11.083Z,168.00
2019-04-16T10:31:11.116Z,168.00
2019-04-16T10:32:11.139Z,172.00
2019-04-16T10:33:11.089Z,172.00
2019-04-16T10:34:11.088Z,176.00
2019-04-16T10:35:11.042Z,176.00
2019-04-16T10:36:11.031Z,176.00
2019-04-16T10:37:11.045Z,176.00
2019-04-16T10:38:13.528Z,180.00
2019-04-16T10:39:11.784Z,176.00
2019-04-16T10:40:11.006Z,176.00
2019-04-16T10:41:11.061Z,176.00
2019-04-16T10:42:10.943Z,180.00
2019-04-16T10:43:14.798Z,180.00
2019-04-16T10:44:10.924Z,176.00
2019-04-16T10:45:10.912Z,180.00
2019-04-16T10:46:10.922Z,180.00
2019-04-16T10:47:12.430Z,180.00
2019-04-16T10:48:10.937Z,180.00
2019-04-16T10:49:10.878Z,180.00
2019-04-16T10:50:10.835Z,184.00
2019-04-16T10:51:15.244Z,184.00
2019-04-16T10:52:10.863Z,180.00
2019-04-16T10:53:10.878Z,184.00
2019-04-16T10:54:10.837Z,184.00
2019-04-16T10:55:12.138Z,188.00
2019-04-16T10:56:10.832Z,188.00
2019-04-16T10:57:10.791Z,188.00
2019-04-16T10:58:11.269Z,188.00
2019-04-16T10:59:10.791Z,188.00
2019-04-16T11:00:10.831Z,188.00
2019-04-16T11:01:10.751Z,188.00
2019-04-16T11:02:11.741Z,192.00
2019-04-16T11:03:10.755Z,192.00
2019-04-16T11:04:10.718Z,192.00
2019-04-16T11:05:10.753Z,192.00
2019-04-16T11:06:12.505Z,192.00
2019-04-16T11:07:10.713Z,196.00
2019-04-16T11:08:10.674Z,200.00
2019-04-16T11:09:10.718Z,200.00
2019-04-16T11:10:11.857Z,200.00
2019-04-16T11:11:10.657Z,200.00
2019-04-16T11:12:10.623Z,204.00
2019-04-16T11:13:10.675Z,208.00
2019-04-16T11:14:10.616Z,208.00
2019-04-16T11:15:11.097Z,208.00
2019-04-16T11:16:10.580Z,212.00
2019-04-16T11:17:10.565Z,212.00
2019-04-16T11:18:10.558Z,212.00
2019-04-16T11:19:10.539Z,212.00
2019-04-16T11:20:10.514Z,212.00
2019-04-16T11:21:10.548Z,216.00
2019-04-16T11:22:10.530Z,216.00
2019-04-16T11:23:10.531Z,216.00
2019-04-16T11:24:12.132Z,220.00
2019-04-16T11:25:10.578Z,220.00
2019-04-16T11:26:10.473Z,220.00
2019-04-16T11:27:10.503Z,220.00
2019-04-16T11:28:13.723Z,220.00
2019-04-16T11:29:10.423Z,224.00
2019-04-16T11:30:11.332Z,224.00
2019-04-16T11:31:10.655Z,228.00
2019-04-16T11:32:10.436Z,228.00
2019-04-16T11:33:10.409Z,232.00
2019-04-16T11:34:10.432Z,232.00
2019-04-16T11:35:13.417Z,236.00
2019-04-16T11:36:18.925Z,236.00
2019-04-16T11:37:10.378Z,236.00
2019-04-16T11:38:10.364Z,244.00
2019-04-16T11:39:10.420Z,240.00
2019-04-16T11:40:10.557Z,244.00
2019-04-16T11:41:10.778Z,244.00
2019-04-16T11:42:10.330Z,248.00
2019-04-16T11:43:10.300Z,248.00
2019-04-16T11:44:15.680Z,252.00
2019-04-16T11:45:10.281Z,256.00
2019-04-16T11:46:10.287Z,260.00
2019-04-16T11:47:10.271Z,264.00
2019-04-16T11:48:10.267Z,264.00
2019-04-16T11:49:10.255Z,256.00
2019-04-16T11:50:10.275Z,264.00
2019-04-16T11:51:10.204Z,272.00
2019-04-16T11:52:10.208Z,276.00
2019-04-16T11:53:10.222Z,276.00
2019-04-16T11:54:11.775Z,280.00
2019-04-16T11:55:10.152Z,292.00
2019-04-16T11:56:10.132Z,292.00
2019-04-16T11:57:12.998Z,292.00
2019-04-16T11:58:10.120Z,292.00
2019-04-16T11:59:10.153Z,300.00
2019-04-16T12:00:10.152Z,304.00
2019-04-16T12:01:10.287Z,308.00
2019-04-16T12:02:10.115Z,308.00
2019-04-16T12:03:10.189Z,312.00
2019-04-16T12:04:10.950Z,312.00
2019-04-16T12:05:10.109Z,316.00
2019-04-16T12:06:10.404Z,320.00
2019-04-16T12:07:10.031Z,324.00
2019-04-16T12:08:10.077Z,324.00
2019-04-16T12:09:10.028Z,316.00
2019-04-16T12:10:10.026Z,320.00
2019-04-16T12:11:10.010Z,336.00
2019-04-16T12:12:10.017Z,340.00
2019-04-16T12:13:09.992Z,336.00
2019-04-16T12:14:12.581Z,344.00
2019-04-16T12:15:09.950Z,360.00
2019-04-16T12:16:09.966Z,368.00
2019-04-16T12:17:09.934Z,384.00
2019-04-16T12:18:10.001Z,388.00
2019-04-16T12:19:09.954Z,388.00
2019-04-16T12:20:09.890Z,396.00
2019-04-16T12:21:10.203Z,408.00
2019-04-16T12:22:09.877Z,400.00
2019-04-16T12:23:09.879Z,412.00
2019-04-16T12:24:09.855Z,420.00
2019-04-16T12:25:09.834Z,416.00
2019-04-16T12:26:10.398Z,424.00
2019-04-16T12:27:09.897Z,440.00
2019-04-16T12:28:12.530Z,448.00
2019-04-16T12:29:10.993Z,456.00
2019-04-16T12:30:09.770Z,464.00
2019-04-16T12:31:09.854Z,468.00
2019-04-16T12:32:09.800Z,500.00
2019-04-16T12:33:13.502Z,516.00
2019-04-16T12:34:10.031Z,528.00
2019-04-16T12:35:09.728Z,552.00
2019-04-16T12:36:13.212Z,564.00
2019-04-16T12:37:09.781Z,572.00
2019-04-16T12:38:13.156Z,588.00
2019-04-16T12:39:09.765Z,580.00
2019-04-16T12:40:09.697Z,584.00
2019-04-16T12:41:09.701Z,568.00
2019-04-16T12:42:09.681Z,576.00
2019-04-16T12:43:14.687Z,584.00
2019-04-16T12:44:09.661Z,600.00
2019-04-16T12:45:09.680Z,588.00
2019-04-16T12:46:09.619Z,560.00
2019-04-16T12:47:09.997Z,564.00
2019-04-16T12:48:09.610Z,608.00
2019-04-16T12:49:09.755Z,596.00
2019-04-16T12:50:09.585Z,616.00
2019-04-16T12:51:09.556Z,640.00
2019-04-16T12:52:15.847Z,676.00