createdAt,value
2019-03-06T00:08:14.917Z,22.1
2019-03-06T00:18:18.454Z,22.1
2019-03-06T00:28:21.960Z,22.1
2019-03-06T00:38:25.491Z,22.1
2019-03-06T00:48:29.010Z,22.1
2019-03-06T00:58:32.533Z,22.1
2019-03-06T01:08:36.055Z,22
2019-03-06T01:18:40.222Z,22
2019-03-06T01:28:43.750Z,22
2019-03-06T01:38:47.283Z,22
2019-03-06T01:48:50.820Z,21.9
2019-03-06T01:58:54.347Z,21.9
2019-03-06T02:08:57.894Z,21.9
2019-03-06T02:19:01.411Z,21.9
2019-03-06T02:29:04.946Z,21.9
2019-03-06T02:39:08.461Z,21.9
2019-03-06T02:49:12.010Z,21.9
2019-03-06T02:59:15.542Z,21.9
2019-03-06T03:09:19.838Z,21.9
2019-03-06T03:19:23.388Z,21.9
2019-03-06T03:29:26.983Z,21.9
2019-03-06T03:39:30.495Z,21.8
2019-03-06T03:49:34.007Z,21.8
2019-03-06T03:59:37.508Z,21.8
2019-03-06T04:09:41.062Z,21.8
2019-03-06T04:19:44.610Z,21.8
2019-03-06T04:29:48.285Z,21.8
2019-03-06T04:39:51.819Z,21.8
2019-03-06T04:49:55.287Z,21.8
2019-03-06T04:59:58.821Z,21.8
2019-03-06T05:10:02.354Z,21.8
2019-03-06T05:20:05.904Z,21.8
2019-03-06T05:30:09.401Z,21.8
2019-03-06T05:40:12.922Z,21.8
2019-03-06T05:50:16.423Z,21.8
2019-03-06T06:00:19.960Z,21.9
2019-03-06T06:10:23.516Z,22
2019-03-06T06:20:27.500Z,22.1
2019-03-06T06:30:31.074Z,22.2
2019-03-06T06:40:35.739Z,17
2019-03-06T06:50:39.325Z,21.6
2019-03-06T07:00:42.854Z,22.4
2019-03-06T07:10:46.385Z,22.7
2019-03-06T07:20:49.915Z,22.7
2019-03-06T07:30:53.435Z,22.7
2019-03-06T07:40:56.923Z,22.7
2019-03-06T07:51:00.432Z,22.7
2019-03-06T08:01:03.965Z,22.7
2019-03-06T08:11:07.550Z,22.6
2019-03-06T08:21:11.094Z,22.7
2019-03-06T08:31:14.656Z,22.7
2019-03-06T08:41:18.175Z,22.8
2019-03-06T08:51:21.660Z,22.8
2019-03-06T09:01:25.182Z,22.8
2019-03-06T09:11:28.730Z,22.9
2019-03-06T09:21:33.052Z,23
2019-03-06T09:31:36.919Z,23
2019-03-06T09:41:40.444Z,23
2019-03-06T09:51:45.426Z,23
2019-03-06T10:01:48.938Z,23
2019-03-06T10:11:52.456Z,23
2019-03-06T10:21:59.107Z,23.1
2019-03-06T10:32:02.836Z,23.1
2019-03-06T10:42:07.576Z,23.1
2019-03-06T10:52:12.073Z,23.1
2019-03-06T11:02:16.385Z,18.1
2019-03-06T11:12:19.990Z,18.1
2019-03-06T11:22:23.622Z,20.4
2019-03-06T11:32:27.148Z,22.4
2019-03-06T11:42:30.693Z,22.9
2019-03-06T11:52:34.640Z,23.1
2019-03-06T12:02:38.482Z,23.2
2019-03-06T12:12:42.059Z,23.3
2019-03-06T12:22:45.618Z,23.3
2019-03-06T12:32:49.197Z,23.4
2019-03-06T12:42:52.735Z,23.5
2019-03-06T12:52:56.273Z,23.6
2019-03-06T13:02:59.826Z,23.5
2019-03-06T13:13:03.370Z,23.5
2019-03-06T13:23:07.991Z,23.6
2019-03-06T13:33:13.630Z,23.6
2019-03-06T13:43:17.391Z,23.6
2019-03-06T13:53:21.086Z,23.6
2019-03-06T14:03:24.669Z,23.6
2019-03-06T14:13:28.215Z,23.6
2019-03-06T14:23:34.932Z,23.6
2019-03-06T14:33:39.030Z,23.6
2019-03-06T14:43:42.629Z,23.6
2019-03-06T14:53:46.428Z,23.6
2019-03-06T15:03:50.009Z,23.6
2019-03-06T15:13:53.615Z,23.6
2019-03-06T15:23:57.192Z,23.6
2019-03-06T15:34:00.738Z,23.7
2019-03-06T15:44:05.114Z,23.6
2019-03-06T15:54:08.684Z,23.6
2019-03-06T16:04:12.244Z,23.5
2019-03-06T16:14:15.794Z,23.4
2019-03-06T16:24:19.328Z,23.4
2019-03-06T16:34:23.470Z,23.3
2019-03-06T16:44:27.021Z,23.3
2019-03-06T16:54:30.586Z,23.2
2019-03-06T17:04:34.110Z,23.1
2019-03-06T17:14:37.685Z,23.1
2019-03-06T17:24:41.885Z,23
2019-03-06T17:34:45.451Z,23
2019-03-06T17:44:49.061Z,23
2019-03-06T17:54:52.591Z,22.9
2019-03-06T18:04:56.172Z,22.9
2019-03-06T18:15:00.352Z,22.9
2019-03-06T18:25:03.958Z,22.9
2019-03-06T18:35:07.515Z,22.8
2019-03-06T18:45:11.102Z,22.8
2019-03-06T18:55:15.455Z,22.8
2019-03-06T19:05:19.027Z,22.8
2019-03-06T19:15:22.637Z,22.7
2019-03-06T19:25:26.217Z,22.7
2019-03-06T19:35:29.776Z,22.7
2019-03-06T19:45:33.398Z,22.7
2019-03-06T19:55:36.938Z,22.6
2019-03-06T20:05:40.486Z,22.6
2019-03-06T20:15:44.126Z,22.6
2019-03-06T20:25:47.689Z,22.5
2019-03-06T20:35:51.244Z,22.5
2019-03-06T20:45:54.835Z,22.5
2019-03-06T20:55:58.445Z,22.5
2019-03-06T21:06:02.053Z,22.4
2019-03-06T21:16:05.647Z,22.4
2019-03-06T21:26:09.236Z,22.4
2019-03-06T21:36:12.768Z,22.4
2019-03-06T21:46:16.377Z,22.4
2019-03-06T21:56:19.989Z,22.3
2019-03-06T22:06:23.575Z,22.3
2019-03-06T22:16:27.171Z,22.3
2019-03-06T22:26:30.784Z,22.3
2019-03-06T22:36:34.373Z,22.2
2019-03-06T22:46:37.954Z,22.2
2019-03-06T22:56:41.497Z,22.2
2019-03-06T23:06:45.051Z,22.2
2019-03-06T23:16:48.626Z,22.1
2019-03-06T23:26:52.185Z,22.1
2019-03-06T23:36:56.704Z,22.1
2019-03-06T23:47:00.258Z,21.9
2019-03-06T23:57:03.829Z,21.8
