createdAt,value
2022-12-01T00:14:11.727Z,91
2022-12-01T00:29:11.734Z,92
2022-12-01T00:44:11.679Z,92
2022-12-01T00:59:11.717Z,92
2022-12-01T01:14:11.674Z,92
2022-12-01T01:29:11.690Z,92
2022-12-01T01:59:11.660Z,93
2022-12-01T02:14:11.631Z,93
2022-12-01T02:29:11.661Z,93
2022-12-01T02:44:11.632Z,93
2022-12-01T02:59:11.650Z,93
2022-12-01T03:14:11.657Z,93
2022-12-01T03:29:11.621Z,93
2022-12-01T03:44:11.593Z,93
2022-12-01T04:14:11.606Z,92
2022-12-01T04:29:11.572Z,92
2022-12-01T04:44:11.550Z,92
2022-12-01T04:59:11.565Z,92
2022-12-01T05:14:11.529Z,92
2022-12-01T05:29:11.535Z,93
2022-12-01T05:44:11.515Z,93
2022-12-01T05:59:11.503Z,93
2022-12-01T06:14:11.483Z,93
2022-12-01T06:29:11.510Z,93
2022-12-01T06:44:11.446Z,93
2022-12-01T06:59:11.481Z,93
2022-12-01T07:14:11.437Z,93
2022-12-01T07:29:11.437Z,93
2022-12-01T07:44:11.461Z,93
2022-12-01T07:59:11.413Z,93
2022-12-01T08:14:11.406Z,93
2022-12-01T08:44:11.486Z,93
2022-12-01T08:59:11.376Z,93
2022-12-01T09:14:11.347Z,92
2022-12-01T09:29:11.385Z,92
2022-12-01T09:44:11.339Z,92
2022-12-01T09:59:11.361Z,91
2022-12-01T10:14:12.994Z,91
2022-12-01T10:29:11.329Z,90
2022-12-01T10:44:11.322Z,89
2022-12-01T10:59:11.314Z,88
2022-12-01T11:14:11.264Z,87
2022-12-01T11:29:11.256Z,86
2022-12-01T11:44:28.476Z,85
2022-12-01T11:59:11.256Z,85
2022-12-01T12:14:11.199Z,85
2022-12-01T12:29:14.023Z,85
2022-12-01T12:44:11.202Z,84
2022-12-01T12:59:11.221Z,85
2022-12-01T13:14:11.143Z,85
2022-12-01T13:29:11.180Z,85
2022-12-01T13:44:13.406Z,85
2022-12-01T13:59:11.154Z,85
2022-12-01T14:14:11.089Z,85
2022-12-01T14:29:11.133Z,85
2022-12-01T14:44:11.110Z,85
2022-12-01T14:59:11.085Z,85
2022-12-01T15:14:11.050Z,85
2022-12-01T15:29:11.069Z,85
2022-12-01T15:44:11.041Z,85
2022-12-01T15:59:11.074Z,85
2022-12-01T16:14:10.990Z,85
2022-12-01T16:29:11.030Z,85
2022-12-01T16:44:28.138Z,85
2022-12-01T16:59:10.997Z,85
2022-12-01T17:14:10.941Z,85
2022-12-01T17:44:10.968Z,84
2022-12-01T17:59:10.941Z,84
2022-12-01T18:14:10.915Z,84
2022-12-01T18:29:10.924Z,84
2022-12-01T18:44:10.870Z,84
2022-12-01T18:59:10.906Z,84
2022-12-01T19:14:10.855Z,84
2022-12-01T19:29:10.865Z,85
2022-12-01T19:44:10.823Z,85
2022-12-01T19:59:10.846Z,85
2022-12-01T20:14:10.826Z,85
2022-12-01T20:29:10.819Z,85
2022-12-01T20:44:10.767Z,85
2022-12-01T20:59:10.756Z,85
2022-12-01T21:14:10.742Z,85
2022-12-01T21:29:10.751Z,86
2022-12-01T21:44:10.735Z,85
2022-12-01T21:59:10.717Z,86
2022-12-01T22:14:10.702Z,86
2022-12-01T22:29:10.690Z,86
2022-12-01T22:44:10.653Z,86
2022-12-01T22:59:10.689Z,86
2022-12-01T23:14:10.659Z,86
2022-12-01T23:29:10.712Z,86
2022-12-01T23:44:10.644Z,87
2022-12-01T23:59:10.641Z,87
