createdAt,value
2023-03-03T00:03:45.355Z,0.44
2023-03-03T00:08:47.465Z,0.32
2023-03-03T00:13:51.979Z,0.47
2023-03-03T00:18:54.638Z,0.78
2023-03-03T00:24:23.789Z,0.92
2023-03-03T00:29:31.734Z,0.72
2023-03-03T00:34:34.236Z,0.46
2023-03-03T00:39:37.984Z,0.54
2023-03-03T00:44:46.787Z,0.60
2023-03-03T00:49:48.564Z,0.55
2023-03-03T00:54:50.212Z,0.58
2023-03-03T00:59:51.832Z,0.60
2023-03-03T01:04:56.490Z,0.45
2023-03-03T01:09:58.156Z,0.67
2023-03-03T01:14:59.876Z,0.60
2023-03-03T01:20:02.758Z,0.43
2023-03-03T01:25:04.854Z,0.53
2023-03-03T01:30:08.080Z,0.35
2023-03-03T01:35:09.844Z,0.42
2023-03-03T01:40:21.407Z,0.31
2023-03-03T01:45:27.344Z,0.15
2023-03-03T01:50:38.618Z,0.12
2023-03-03T01:55:42.068Z,-0.33
2023-03-03T02:00:50.607Z,-0.19
2023-03-03T02:05:55.552Z,0.03
2023-03-03T02:10:57.938Z,0.05
2023-03-03T02:16:00.984Z,-0.24
2023-03-03T02:21:10.034Z,-0.48
2023-03-03T02:26:22.776Z,-0.14
2023-03-03T02:31:30.565Z,-0.02
2023-03-03T02:36:35.970Z,0.18
2023-03-03T02:42:16.567Z,-0.35
2023-03-03T02:47:24.033Z,-0.67
2023-03-03T02:52:25.757Z,-0.39
2023-03-03T02:57:27.480Z,-0.56
2023-03-03T03:02:29.405Z,-0.44
2023-03-03T03:07:31.189Z,-0.51
2023-03-03T03:12:32.956Z,-0.65
2023-03-03T03:17:38.555Z,-0.71
2023-03-03T03:22:41.549Z,-0.64
2023-03-03T03:27:43.973Z,-0.68
2023-03-03T03:32:45.949Z,-0.75
2023-03-03T03:37:47.711Z,-0.70
2023-03-03T03:42:49.419Z,-0.46
2023-03-03T03:47:51.205Z,-0.59
2023-03-03T03:52:53.303Z,-0.72
2023-03-03T03:57:56.804Z,-0.84
2023-03-03T04:02:58.970Z,-0.68
2023-03-03T04:08:01.134Z,-0.63
2023-03-03T04:13:02.984Z,-0.43
2023-03-03T04:18:05.114Z,-0.44
2023-03-03T04:23:07.888Z,-0.29
2023-03-03T04:28:10.759Z,-0.16
2023-03-03T04:33:13.725Z,-0.56
2023-03-03T04:38:16.318Z,-0.48
2023-03-03T04:43:19.455Z,-0.19
2023-03-03T04:48:21.859Z,-0.16
2023-03-03T04:53:24.178Z,-0.23
2023-03-03T04:58:26.728Z,-0.40
2023-03-03T05:03:30.350Z,-0.24
2023-03-03T05:08:32.138Z,-0.05
2023-03-03T05:13:33.755Z,-0.50
2023-03-03T05:18:35.485Z,-0.32
2023-03-03T05:23:37.086Z,-0.26
2023-03-03T05:28:38.789Z,-0.13
2023-03-03T05:33:40.394Z,-0.24
2023-03-03T05:38:42.007Z,-0.22
2023-03-03T05:43:43.782Z,-0.54
2023-03-03T05:48:45.818Z,-0.46
2023-03-03T05:53:47.568Z,-0.46
2023-03-03T05:58:49.192Z,-0.52
2023-03-03T06:03:50.818Z,-0.40
2023-03-03T06:08:55.540Z,-0.49
2023-03-03T06:13:59.177Z,-0.17
2023-03-03T06:19:01.482Z,-0.27
2023-03-03T06:24:03.108Z,-0.24
2023-03-03T06:29:04.803Z,-0.16
2023-03-03T06:34:06.462Z,-0.16
2023-03-03T06:39:08.109Z,0.05
2023-03-03T06:44:11.900Z,-0.03
2023-03-03T06:49:13.524Z,0.19
2023-03-03T06:54:20.465Z,0.32
2023-03-03T06:59:22.411Z,0.20
2023-03-03T07:04:33.755Z,0.01
2023-03-03T07:09:35.475Z,0.08
2023-03-03T07:14:51.640Z,0.10
2023-03-03T07:19:53.928Z,0.10
2023-03-03T07:25:01.919Z,0.23
2023-03-03T07:30:24.174Z,0.22
2023-03-03T07:35:43.224Z,0.16
2023-03-03T07:40:51.421Z,0.51
2023-03-03T07:46:02.741Z,0.48
2023-03-03T07:51:15.282Z,0.47
2023-03-03T07:56:30.346Z,0.51
2023-03-03T08:01:41.414Z,0.67
2023-03-03T08:06:50.584Z,0.45
2023-03-03T08:11:57.819Z,0.51
2023-03-03T08:17:01.679Z,0.59
2023-03-03T08:22:15.035Z,0.80
2023-03-03T08:27:16.646Z,0.98
2023-03-03T08:32:18.622Z,0.70
2023-03-03T08:37:20.317Z,0.68
2023-03-03T08:42:21.921Z,1.04
2023-03-03T08:47:23.552Z,1.02
2023-03-03T08:52:25.269Z,1.04
2023-03-03T08:57:26.929Z,1.05
2023-03-03T09:02:28.683Z,1.21
2023-03-03T09:07:30.403Z,0.91
2023-03-03T09:12:40.889Z,1.04
2023-03-03T09:17:44.514Z,0.88
2023-03-03T09:22:46.199Z,0.91
2023-03-03T09:27:48.078Z,1.05
2023-03-03T09:32:49.920Z,1.28
2023-03-03T09:37:51.806Z,1.08
2023-03-03T09:43:18.322Z,1.14
2023-03-03T09:48:47.870Z,1.33
2023-03-03T09:53:52.385Z,1.15
2023-03-03T09:59:19.991Z,1.24
2023-03-03T10:04:52.335Z,1.46
2023-03-03T10:09:59.681Z,1.69
2023-03-03T10:15:01.238Z,1.08
2023-03-03T10:20:21.780Z,1.45
2023-03-03T10:25:31.737Z,1.27
2023-03-03T10:30:42.709Z,1.42
2023-03-03T10:36:11.975Z,1.45
2023-03-03T10:41:51.149Z,1.44
2023-03-03T10:47:10.023Z,1.56
2023-03-03T10:52:30.482Z,1.24
2023-03-03T10:57:46.932Z,1.81
2023-03-03T11:03:12.066Z,2.08
2023-03-03T11:08:16.598Z,1.72
2023-03-03T11:13:41.011Z,1.40
2023-03-03T11:19:05.771Z,1.60
2023-03-03T11:24:39.340Z,1.33
2023-03-03T11:30:01.250Z,1.68
2023-03-03T11:35:08.983Z,1.59
2023-03-03T11:40:20.991Z,1.74
2023-03-03T11:45:32.406Z,1.86
2023-03-03T11:51:06.328Z,1.64
2023-03-03T11:56:22.165Z,2.32
2023-03-03T12:01:36.013Z,1.69
2023-03-03T12:07:12.943Z,1.52
2023-03-03T12:12:24.303Z,1.60
2023-03-03T12:17:40.923Z,1.83
2023-03-03T12:23:06.433Z,1.83
2023-03-03T12:28:36.990Z,1.72
2023-03-03T12:33:59.088Z,1.67
2023-03-03T12:39:34.084Z,1.52
2023-03-03T12:44:59.388Z,1.68
2023-03-03T12:50:27.542Z,2.15
2023-03-03T12:55:52.346Z,2.22
2023-03-03T13:00:58.344Z,1.99
2023-03-03T13:06:23.352Z,1.66
2023-03-03T13:11:29.175Z,1.70
2023-03-03T13:16:49.326Z,2.00
2023-03-03T13:21:56.223Z,2.14
2023-03-03T13:27:06.019Z,2.13
2023-03-03T13:32:35.252Z,1.85
2023-03-03T13:37:43.483Z,2.26
2023-03-03T13:42:59.661Z,1.79
2023-03-03T13:48:32.185Z,1.86
2023-03-03T13:53:34.124Z,1.52
2023-03-03T13:59:02.106Z,1.64
2023-03-03T14:04:13.516Z,1.59
2023-03-03T14:09:34.006Z,1.77
2023-03-03T14:14:42.520Z,1.63
2023-03-03T14:19:52.604Z,1.53
2023-03-03T14:25:08.170Z,1.52
2023-03-03T14:30:40.858Z,1.74
2023-03-03T14:36:03.069Z,1.69
2023-03-03T14:41:15.503Z,1.76
2023-03-03T14:46:36.541Z,1.69
2023-03-03T14:51:43.066Z,1.74
2023-03-03T14:57:06.178Z,1.71
2023-03-03T15:02:17.057Z,1.75
2023-03-03T15:07:37.705Z,1.33
2023-03-03T15:12:42.641Z,1.50
2023-03-03T15:17:50.431Z,1.91
2023-03-03T15:23:05.678Z,1.67
2023-03-03T15:28:08.319Z,1.39
2023-03-03T15:33:35.173Z,1.37
2023-03-03T15:38:49.676Z,0.93
2023-03-03T15:44:00.909Z,1.17
2023-03-03T15:49:41.187Z,1.10
2023-03-03T15:55:08.894Z,1.08
2023-03-03T16:00:22.812Z,1.38
2023-03-03T16:05:40.592Z,1.09
2023-03-03T16:11:10.814Z,1.03
2023-03-03T16:16:20.491Z,0.94
2023-03-03T16:21:59.805Z,0.83
2023-03-03T16:27:16.833Z,0.88
2023-03-03T16:32:39.361Z,0.93
2023-03-03T16:38:06.814Z,0.62
2023-03-03T16:43:29.773Z,0.56
2023-03-03T16:48:45.814Z,0.67
2023-03-03T16:54:15.422Z,0.61
2023-03-03T16:59:45.910Z,0.54
2023-03-03T17:05:03.168Z,0.66
2023-03-03T17:10:32.413Z,0.53
2023-03-03T17:15:51.231Z,0.51
2023-03-03T17:21:00.313Z,0.44
2023-03-03T17:26:04.651Z,0.53
2023-03-03T17:31:30.553Z,0.39
2023-03-03T17:37:03.536Z,0.44
2023-03-03T17:42:11.971Z,0.51
2023-03-03T17:47:26.754Z,0.57
2023-03-03T17:52:47.241Z,0.66
2023-03-03T17:58:13.096Z,0.54
2023-03-03T18:03:22.940Z,0.59
2023-03-03T18:09:13.297Z,0.52
2023-03-03T18:14:30.160Z,0.67
2023-03-03T18:19:50.366Z,0.33
2023-03-03T18:24:51.925Z,0.31
2023-03-03T18:30:20.266Z,0.33
2023-03-03T18:35:37.588Z,0.42
2023-03-03T18:41:05.904Z,0.34
2023-03-03T18:46:22.888Z,0.33
2023-03-03T18:51:39.875Z,0.37
2023-03-03T18:56:58.268Z,0.42
2023-03-03T19:02:24.723Z,0.53
2023-03-03T19:07:48.786Z,0.39
2023-03-03T19:12:58.189Z,0.43
2023-03-03T19:18:13.814Z,0.43
2023-03-03T19:23:18.435Z,0.45
2023-03-03T19:28:38.277Z,0.48
2023-03-03T19:34:06.331Z,0.61
2023-03-03T19:39:20.706Z,0.68
2023-03-03T19:44:44.163Z,0.58
2023-03-03T19:50:30.188Z,0.56
2023-03-03T19:55:43.218Z,0.55
2023-03-03T20:01:17.998Z,0.56
2023-03-03T20:06:39.863Z,0.65
2023-03-03T20:12:00.097Z,0.63
2023-03-03T20:17:35.950Z,0.71
2023-03-03T20:22:58.956Z,0.85
2023-03-03T20:28:10.031Z,0.94
2023-03-03T20:33:32.958Z,0.92
2023-03-03T20:38:46.332Z,0.76
2023-03-03T20:44:06.356Z,0.71
2023-03-03T20:49:37.580Z,0.67
2023-03-03T20:54:51.723Z,0.77
2023-03-03T21:00:03.506Z,0.73
2023-03-03T21:05:17.243Z,0.72
2023-03-03T21:10:24.387Z,0.72
2023-03-03T21:15:33.893Z,0.76
2023-03-03T21:20:35.874Z,0.79
2023-03-03T21:25:40.517Z,0.76
2023-03-03T21:31:01.363Z,0.93
2023-03-03T21:36:03.361Z,0.90
2023-03-03T21:41:05.816Z,0.92
2023-03-03T21:46:07.708Z,1.05
2023-03-03T21:51:11.124Z,0.95
2023-03-03T21:56:13.982Z,1.11
2023-03-03T22:01:15.656Z,1.07
2023-03-03T22:06:17.652Z,1.21
2023-03-03T22:11:19.259Z,1.09
2023-03-03T22:16:20.928Z,1.17
2023-03-03T22:21:22.957Z,1.10
2023-03-03T22:26:24.821Z,1.03
2023-03-03T22:31:26.998Z,1.09
2023-03-03T22:36:28.798Z,1.07
2023-03-03T22:41:30.558Z,1.14
2023-03-03T22:46:32.201Z,1.18
2023-03-03T22:51:33.864Z,1.13
2023-03-03T22:56:35.706Z,1.07
2023-03-03T23:01:37.309Z,1.13
2023-03-03T23:06:38.959Z,1.14
2023-03-03T23:11:40.601Z,1.26
2023-03-03T23:16:42.257Z,1.17
2023-03-03T23:21:43.894Z,1.20
2023-03-03T23:26:45.518Z,1.16
2023-03-03T23:31:47.169Z,1.24
2023-03-03T23:36:48.819Z,1.11
2023-03-03T23:41:50.508Z,1.07
2023-03-03T23:46:52.255Z,1.02
2023-03-03T23:51:53.938Z,1.13
2023-03-03T23:56:55.875Z,1.22
