createdAt,value
2022-10-10T00:08:19.564Z,0
2022-10-10T00:17:56.099Z,0
2022-10-10T00:27:32.857Z,0
2022-10-10T00:37:09.577Z,0
2022-10-10T00:46:46.776Z,0
2022-10-10T00:56:23.641Z,0
2022-10-10T01:06:00.740Z,0
2022-10-10T01:15:37.873Z,0
2022-10-10T01:25:14.855Z,0
2022-10-10T01:34:51.946Z,0
2022-10-10T01:44:29.302Z,0
2022-10-10T01:54:06.676Z,0
2022-10-10T02:03:43.873Z,0
2022-10-10T02:13:21.180Z,0
2022-10-10T02:22:58.221Z,0
2022-10-10T02:32:35.149Z,0
2022-10-10T02:42:12.216Z,0
2022-10-10T02:51:48.815Z,0
2022-10-10T03:11:02.223Z,0
2022-10-10T03:20:38.812Z,0
2022-10-10T03:30:15.223Z,0
2022-10-10T03:39:51.748Z,0
2022-10-10T03:49:28.489Z,0
2022-10-10T03:59:05.472Z,0
2022-10-10T04:08:42.432Z,0
2022-10-10T04:18:19.651Z,0
2022-10-10T04:28:00.785Z,0
2022-10-10T04:37:33.591Z,0
2022-10-10T04:47:10.451Z,0
2022-10-10T04:56:47.166Z,0
2022-10-10T05:06:23.337Z,0
2022-10-10T05:16:01.138Z,0
2022-10-10T05:25:37.230Z,0
2022-10-10T05:35:14.053Z,11.25
2022-10-10T05:44:51.162Z,16.88
2022-10-10T05:54:28.111Z,28.13
2022-10-10T06:04:05.138Z,33.75
2022-10-10T06:13:42.278Z,45
2022-10-10T06:23:18.814Z,56.25
2022-10-10T06:32:57.150Z,84.38
2022-10-10T06:42:35.042Z,78.75
2022-10-10T06:52:13.201Z,95.63
2022-10-10T07:01:51.624Z,135
2022-10-10T07:11:30.043Z,168.75
2022-10-10T07:21:07.898Z,151.88
2022-10-10T07:30:44.942Z,129.38
2022-10-10T07:40:21.836Z,135
2022-10-10T07:49:59.676Z,140.63
2022-10-10T07:59:37.472Z,146.25
2022-10-10T08:18:53.282Z,163.13
2022-10-10T08:28:31.507Z,174.38
2022-10-10T08:38:09.425Z,180
2022-10-10T08:47:48.104Z,185.63
2022-10-10T08:57:26.390Z,191.25
2022-10-10T09:07:04.362Z,202.5
2022-10-10T09:16:42.151Z,208.13
2022-10-10T09:26:19.979Z,191.25
2022-10-10T09:35:58.015Z,236.25
2022-10-10T09:45:36.030Z,247.5
2022-10-10T09:55:14.494Z,258.75
2022-10-10T10:04:52.732Z,264.38
2022-10-10T10:14:30.924Z,281.25
2022-10-10T10:34:29.568Z,3740.63
2022-10-10T10:44:19.957Z,4573.13
2022-10-10T10:54:04.191Z,4061.25
2022-10-10T11:05:16.751Z,3757.5
2022-10-10T11:13:26.066Z,4145.63
2022-10-10T11:23:09.159Z,3960
2022-10-10T11:32:47.386Z,3735
2022-10-10T11:42:26.775Z,4196.25
2022-10-10T11:52:15.190Z,3948.75
2022-10-10T12:11:21.845Z,3999.38
2022-10-10T12:30:40.315Z,3701.25
2022-10-10T12:49:57.709Z,3915
2022-10-10T12:59:36.170Z,3476.25
2022-10-10T13:09:14.989Z,3802.5
2022-10-10T13:18:53.408Z,3706.88
2022-10-10T13:28:28.343Z,3566.25
2022-10-10T13:38:05.328Z,3330
2022-10-10T13:47:43.651Z,3082.5
2022-10-10T13:57:18.922Z,2745
2022-10-10T14:06:56.838Z,2728.13
2022-10-10T14:16:35.350Z,2458.13
2022-10-10T14:26:09.398Z,2581.88
2022-10-10T14:45:30.338Z,2227.5
2022-10-10T14:54:53.188Z,1636.88
2022-10-10T15:04:14.648Z,388.13
2022-10-10T15:13:51.261Z,292.5
2022-10-10T15:23:20.523Z,191.25
2022-10-10T15:32:54.649Z,185.63
2022-10-10T15:42:29.607Z,123.75
2022-10-10T15:52:05.105Z,101.25
2022-10-10T16:01:40.690Z,84.38
2022-10-10T16:20:52.103Z,28.13
2022-10-10T16:30:27.847Z,11.25
2022-10-10T16:40:03.457Z,0
2022-10-10T16:49:39.131Z,0
2022-10-10T16:59:15.660Z,0
2022-10-10T17:08:52.067Z,0
2022-10-10T17:18:27.698Z,0
2022-10-10T17:37:41.452Z,0
2022-10-10T17:47:17.179Z,0
2022-10-10T17:56:54.280Z,0
2022-10-10T18:06:30.742Z,0
2022-10-10T18:16:07.477Z,0
2022-10-10T18:25:43.287Z,0
2022-10-10T18:35:20.039Z,0
2022-10-10T18:54:33.501Z,0
2022-10-10T19:04:10.594Z,0
2022-10-10T19:13:46.985Z,0
2022-10-10T19:23:23.856Z,0
2022-10-10T19:33:01.075Z,0
2022-10-10T19:42:37.748Z,0
2022-10-10T19:52:14.585Z,0
2022-10-10T20:11:28.455Z,0
2022-10-10T20:21:05.123Z,0
2022-10-10T20:30:42.180Z,0
2022-10-10T20:40:18.936Z,0
2022-10-10T20:49:55.899Z,0
2022-10-10T20:59:32.768Z,0
2022-10-10T21:09:10.290Z,0
2022-10-10T21:18:56.866Z,0
2022-10-10T21:28:24.982Z,0
2022-10-10T21:38:02.436Z,0
2022-10-10T21:47:40.011Z,0
2022-10-10T21:57:16.829Z,0
2022-10-10T22:06:53.816Z,0
2022-10-10T22:16:31.336Z,0
2022-10-10T22:26:08.733Z,0
2022-10-10T22:35:45.919Z,0
2022-10-10T22:45:22.617Z,0
2022-10-10T22:54:59.809Z,0
2022-10-10T23:04:36.653Z,0
2022-10-10T23:14:13.924Z,0
2022-10-10T23:23:51.493Z,0
2022-10-10T23:33:30.411Z,0
2022-10-10T23:43:05.444Z,0
