createdAt,value
2022-08-11T00:00:17.303Z,15.00
2022-08-11T00:03:15.440Z,15.00
2022-08-11T00:06:11.375Z,14.90
2022-08-11T00:09:23.033Z,14.80
2022-08-11T00:12:19.842Z,14.80
2022-08-11T00:15:15.090Z,14.90
2022-08-11T00:18:11.314Z,14.90
2022-08-11T00:21:06.858Z,14.90
2022-08-11T00:24:05.160Z,14.90
2022-08-11T00:26:59.828Z,14.90
2022-08-11T00:29:58.073Z,14.90
2022-08-11T00:33:00.110Z,15.10
2022-08-11T00:36:01.793Z,15.20
2022-08-11T00:39:04.963Z,15.30
2022-08-11T00:42:06.703Z,15.40
2022-08-11T00:45:13.179Z,15.40
2022-08-11T00:48:38.153Z,15.50
2022-08-11T00:51:57.665Z,15.60
2022-08-11T00:55:25.878Z,15.60
2022-08-11T00:58:32.419Z,15.70
2022-08-11T01:02:00.176Z,15.90
2022-08-11T01:05:48.314Z,16.00
2022-08-11T01:09:08.711Z,15.90
2022-08-11T01:12:30.791Z,16.00
2022-08-11T01:15:57.030Z,16.20
2022-08-11T01:19:27.709Z,16.20
2022-08-11T01:22:59.315Z,16.30
2022-08-11T01:26:18.330Z,16.30
2022-08-11T01:29:49.190Z,16.40
2022-08-11T01:33:06.343Z,16.40
2022-08-11T01:36:33.387Z,16.40
2022-08-11T01:40:04.393Z,16.50
2022-08-11T01:43:38.398Z,16.60
2022-08-11T01:46:45.217Z,16.70
2022-08-11T01:50:09.310Z,16.70
2022-08-11T01:53:30.273Z,16.80
2022-08-11T01:57:04.619Z,16.80
2022-08-11T02:00:21.717Z,16.90
2022-08-11T02:03:54.331Z,17.00
2022-08-11T02:07:09.009Z,17.10
2022-08-11T02:10:39.113Z,17.10
2022-08-11T02:14:03.891Z,17.10
2022-08-11T02:17:22.999Z,17.10
2022-08-11T02:20:46.207Z,17.20
2022-08-11T02:24:16.221Z,17.30
2022-08-11T02:27:26.458Z,17.40
2022-08-11T02:30:27.760Z,17.50
2022-08-11T02:33:28.489Z,17.50
2022-08-11T02:36:30.171Z,17.70
2022-08-11T02:39:33.682Z,17.80
2022-08-11T02:42:46.836Z,18.00
2022-08-11T02:45:55.876Z,18.10
2022-08-11T02:49:24.335Z,18.10
2022-08-11T02:52:21.722Z,18.20
2022-08-11T02:55:50.841Z,18.20
2022-08-11T02:59:35.517Z,18.30
2022-08-11T03:02:48.515Z,18.30
2022-08-11T03:06:19.702Z,18.30
2022-08-11T03:09:15.280Z,18.30
2022-08-11T03:12:40.566Z,18.30
2022-08-11T03:16:31.224Z,18.20
2022-08-11T03:19:44.069Z,18.10
2022-08-11T03:23:01.319Z,18.10
2022-08-11T03:26:15.992Z,18.00
2022-08-11T03:29:25.052Z,17.80
2022-08-11T03:32:38.285Z,17.70
2022-08-11T03:35:38.882Z,17.70
2022-08-11T03:38:59.286Z,17.60
2022-08-11T03:42:12.025Z,17.50
2022-08-11T03:45:40.731Z,17.50
2022-08-11T03:48:47.923Z,17.50
2022-08-11T03:52:01.858Z,17.50
2022-08-11T03:55:17.636Z,17.50
2022-08-11T03:58:30.973Z,17.50
2022-08-11T04:02:09.547Z,17.50
2022-08-11T04:05:48.642Z,17.40
2022-08-11T04:09:04.626Z,17.40
2022-08-11T04:12:35.915Z,17.40
2022-08-11T04:16:12.957Z,17.20
2022-08-11T04:19:34.802Z,17.30
2022-08-11T04:22:32.498Z,17.30
2022-08-11T04:26:18.813Z,17.20
2022-08-11T04:30:03.848Z,17.20
2022-08-11T04:33:26.006Z,17.20
2022-08-11T04:37:22.957Z,17.10
2022-08-11T04:40:45.008Z,17.00
2022-08-11T04:44:14.997Z,16.90
2022-08-11T04:48:01.719Z,16.80
2022-08-11T04:51:53.958Z,16.90
2022-08-11T04:55:31.811Z,16.80
2022-08-11T04:59:09.876Z,16.80
2022-08-11T05:02:42.497Z,16.70
2022-08-11T05:06:08.795Z,16.70
2022-08-11T05:09:18.684Z,16.60
2022-08-11T05:12:22.159Z,16.60
2022-08-11T05:15:42.399Z,16.50
2022-08-11T05:18:58.203Z,16.50
2022-08-11T05:22:18.667Z,16.50
2022-08-11T05:26:43.728Z,16.60
2022-08-11T05:29:19.926Z,16.60
2022-08-11T05:32:37.816Z,16.50
2022-08-11T05:36:02.189Z,16.60
2022-08-11T05:39:36.309Z,16.60
2022-08-11T05:42:51.602Z,16.60
2022-08-11T05:46:07.109Z,16.60
2022-08-11T05:49:21.987Z,16.60
2022-08-11T05:52:38.341Z,16.60
2022-08-11T05:56:03.455Z,16.60
2022-08-11T05:58:59.281Z,16.60
2022-08-11T06:01:55.002Z,16.60
2022-08-11T06:04:58.604Z,16.70
2022-08-11T06:07:57.614Z,16.70
2022-08-11T06:10:53.542Z,16.80
2022-08-11T06:13:49.164Z,16.80
2022-08-11T06:16:50.933Z,16.90
2022-08-11T06:19:50.178Z,17.10
2022-08-11T06:22:52.504Z,17.10
2022-08-11T06:25:48.665Z,17.20
2022-08-11T06:28:48.467Z,17.20
2022-08-11T06:31:43.584Z,17.10
2022-08-11T06:35:15.099Z,17.10
2022-08-11T06:38:17.610Z,17.10
2022-08-11T06:41:33.793Z,17.20
2022-08-11T06:44:54.913Z,17.20
2022-08-11T06:47:50.465Z,17.10
2022-08-11T06:51:10.424Z,17.10
2022-08-11T06:54:05.805Z,17.00
2022-08-11T06:57:35.456Z,17.00
2022-08-11T07:00:34.795Z,17.00
2022-08-11T07:03:34.426Z,16.90
2022-08-11T07:06:50.566Z,16.90
2022-08-11T07:10:10.197Z,16.90
2022-08-11T07:13:44.537Z,16.90
2022-08-11T07:16:43.574Z,16.90
2022-08-11T07:20:00.354Z,16.90
2022-08-11T07:23:19.320Z,16.90
2022-08-11T07:26:33.172Z,16.80
2022-08-11T07:29:30.355Z,16.80
2022-08-11T07:32:30.202Z,16.90
2022-08-11T07:35:44.344Z,16.90
2022-08-11T07:38:47.536Z,16.90
2022-08-11T07:41:43.218Z,16.80
2022-08-11T07:45:01.489Z,16.70
2022-08-11T07:48:14.295Z,16.70
2022-08-11T07:51:27.738Z,16.70
2022-08-11T07:54:22.942Z,16.60
2022-08-11T07:57:59.479Z,16.60
2022-08-11T08:01:22.543Z,16.50
2022-08-11T08:04:38.325Z,16.40
2022-08-11T08:07:52.065Z,16.40
2022-08-11T08:11:08.195Z,16.40
2022-08-11T08:14:21.566Z,16.30
2022-08-11T08:17:35.325Z,16.20
2022-08-11T08:20:37.060Z,16.20
2022-08-11T08:23:35.053Z,16.20
2022-08-11T08:26:48.457Z,16.10
2022-08-11T08:30:05.283Z,16.00
2022-08-11T08:33:00.515Z,15.80
2022-08-11T08:36:12.993Z,15.80
2022-08-11T08:39:07.735Z,15.80
2022-08-11T08:42:04.489Z,15.80
2022-08-11T08:45:06.513Z,15.80
2022-08-11T08:48:04.322Z,15.80
2022-08-11T08:51:27.540Z,15.70
2022-08-11T08:54:46.431Z,15.70
2022-08-11T08:57:43.304Z,15.60
2022-08-11T09:00:44.456Z,15.60
2022-08-11T09:04:07.233Z,15.50
2022-08-11T09:06:58.467Z,15.50
2022-08-11T09:09:55.514Z,15.50
2022-08-11T09:12:51.937Z,15.50
2022-08-11T09:15:48.137Z,15.40
2022-08-11T09:18:47.616Z,15.40
2022-08-11T09:22:14.417Z,15.40
2022-08-11T09:25:28.112Z,15.30
2022-08-11T09:28:25.366Z,15.30
2022-08-11T09:31:21.989Z,15.30
2022-08-11T09:34:18.334Z,15.20
2022-08-11T09:37:54.326Z,15.20
2022-08-11T09:40:52.751Z,15.20
2022-08-11T09:44:09.988Z,15.20
2022-08-11T09:47:06.574Z,15.10
2022-08-11T09:50:03.252Z,15.20
2022-08-11T09:53:35.995Z,15.20
2022-08-11T09:56:37.382Z,15.30
2022-08-11T09:59:33.945Z,15.20
2022-08-11T10:02:30.995Z,15.20
2022-08-11T10:05:44.593Z,15.20
2022-08-11T10:08:42.054Z,15.10
2022-08-11T10:11:39.510Z,15.10
2022-08-11T10:14:54.372Z,15.10
2022-08-11T10:18:09.511Z,15.00
2022-08-11T10:21:13.380Z,15.00
2022-08-11T10:24:27.912Z,15.00
2022-08-11T10:27:26.052Z,15.00
2022-08-11T10:30:53.228Z,15.00
2022-08-11T10:34:02.649Z,15.00
2022-08-11T10:36:58.571Z,15.00
2022-08-11T10:39:54.282Z,14.90
2022-08-11T10:43:06.858Z,14.80
2022-08-11T10:46:30.404Z,14.80
2022-08-11T10:49:28.010Z,14.80
2022-08-11T10:52:40.680Z,14.80
2022-08-11T10:55:54.329Z,14.80
2022-08-11T10:58:55.816Z,14.70
2022-08-11T11:01:53.386Z,14.80
2022-08-11T11:05:12.791Z,14.70
2022-08-11T11:08:37.668Z,14.80
2022-08-11T11:11:57.618Z,14.80
2022-08-11T11:15:17.286Z,14.80
2022-08-11T11:18:21.636Z,14.80
2022-08-11T11:21:22.684Z,14.60
2022-08-11T11:24:55.893Z,14.60
2022-08-11T11:28:30.974Z,14.60
2022-08-11T11:32:02.425Z,14.50
2022-08-11T11:35:18.649Z,14.60
2022-08-11T11:38:14.324Z,14.60
2022-08-11T11:41:28.466Z,14.60
2022-08-11T11:44:25.277Z,14.50
2022-08-11T11:47:21.696Z,14.50
2022-08-11T11:50:17.193Z,14.50
2022-08-11T11:53:14.323Z,14.40
2022-08-11T11:56:09.698Z,14.30
2022-08-11T11:59:24.208Z,14.30
2022-08-11T12:02:19.461Z,14.30
2022-08-11T12:05:16.297Z,14.30
2022-08-11T12:08:19.242Z,14.10
2022-08-11T12:11:33.808Z,14.10
2022-08-11T12:14:30.449Z,14.00
2022-08-11T12:17:27.039Z,14.00
2022-08-11T12:20:31.698Z,14.00
2022-08-11T12:23:49.550Z,14.00
2022-08-11T12:27:15.197Z,14.10
2022-08-11T12:30:11.456Z,14.20
2022-08-11T12:33:06.968Z,14.30
2022-08-11T12:36:03.288Z,14.30
2022-08-11T12:39:01.147Z,14.30
2022-08-11T12:42:33.701Z,14.30
2022-08-11T12:45:31.174Z,14.40
2022-08-11T12:49:00.718Z,14.40
2022-08-11T12:52:13.483Z,14.30
2022-08-11T12:55:37.302Z,14.40
2022-08-11T12:58:32.788Z,14.40
2022-08-11T13:01:46.279Z,14.40
2022-08-11T13:04:58.099Z,14.40
2022-08-11T13:07:54.517Z,14.30
2022-08-11T13:11:10.768Z,14.40
2022-08-11T13:14:06.760Z,14.40
2022-08-11T13:17:21.773Z,14.40
2022-08-11T13:20:38.491Z,14.40
2022-08-11T13:23:37.264Z,14.30
2022-08-11T13:26:43.154Z,14.20
2022-08-11T13:29:48.345Z,14.20
2022-08-11T13:32:46.729Z,14.20
2022-08-11T13:35:43.309Z,14.20
2022-08-11T13:38:48.087Z,14.20
2022-08-11T13:41:49.422Z,14.20
2022-08-11T13:44:47.153Z,14.10
2022-08-11T13:47:44.897Z,14.10
2022-08-11T13:51:00.989Z,14.10
2022-08-11T13:53:56.782Z,14.00
2022-08-11T13:57:01.949Z,13.90
2022-08-11T14:00:14.550Z,13.80
2022-08-11T14:03:25.750Z,13.90
2022-08-11T14:06:25.598Z,13.90
2022-08-11T14:09:34.617Z,13.90
2022-08-11T14:12:53.076Z,13.80
2022-08-11T14:15:50.720Z,13.80
2022-08-11T14:18:53.521Z,13.90
2022-08-11T14:22:09.140Z,13.80
2022-08-11T14:25:07.427Z,13.80
2022-08-11T14:28:29.696Z,13.80
2022-08-11T14:31:20.053Z,13.70
2022-08-11T14:34:16.435Z,13.70
2022-08-11T14:37:24.340Z,13.70
2022-08-11T14:40:37.581Z,13.70
2022-08-11T14:44:13.984Z,13.60
2022-08-11T14:47:24.500Z,13.70
2022-08-11T14:50:26.605Z,13.70
2022-08-11T14:53:25.394Z,13.70
2022-08-11T14:56:38.603Z,13.80
2022-08-11T14:59:34.471Z,13.80
2022-08-11T15:02:47.703Z,13.70
2022-08-11T15:05:55.857Z,13.70
2022-08-11T15:08:58.851Z,13.70
2022-08-11T15:12:32.873Z,13.60
2022-08-11T15:15:47.139Z,13.60
2022-08-11T15:18:41.946Z,13.70
2022-08-11T15:21:54.755Z,13.70
2022-08-11T15:24:49.436Z,13.70
2022-08-11T15:28:06.089Z,13.70
2022-08-11T15:31:20.281Z,13.70
2022-08-11T15:34:37.113Z,13.70
2022-08-11T15:37:33.374Z,13.70
2022-08-11T15:40:49.553Z,13.70
2022-08-11T15:44:13.413Z,13.70
2022-08-11T15:47:10.374Z,13.70
2022-08-11T15:50:11.665Z,13.70
2022-08-11T15:53:14.625Z,13.80
2022-08-11T15:56:10.830Z,13.80
2022-08-11T15:59:41.595Z,13.80
2022-08-11T16:02:50.054Z,13.90
2022-08-11T16:05:52.957Z,13.90
2022-08-11T16:08:49.229Z,13.80
2022-08-11T16:11:47.481Z,13.80
2022-08-11T16:15:11.131Z,13.70
2022-08-11T16:18:08.509Z,13.80
2022-08-11T16:21:03.226Z,13.90
2022-08-11T16:24:01.596Z,13.90
2022-08-11T16:27:07.585Z,14.00
2022-08-11T16:30:07.310Z,13.90
2022-08-11T16:33:22.615Z,13.90
2022-08-11T16:36:44.736Z,13.90
2022-08-11T16:39:41.275Z,13.80
2022-08-11T16:43:05.401Z,13.80
2022-08-11T16:46:19.927Z,13.70
2022-08-11T16:49:31.435Z,13.60
2022-08-11T16:52:28.801Z,13.70
2022-08-11T16:55:41.842Z,13.70
2022-08-11T16:58:59.320Z,13.70
2022-08-11T17:02:43.575Z,13.70
2022-08-11T17:06:00.530Z,13.70
2022-08-11T17:09:13.795Z,13.70
2022-08-11T17:12:27.863Z,13.70
2022-08-11T17:15:42.562Z,13.70
2022-08-11T17:18:50.842Z,13.70
2022-08-11T17:22:11.097Z,13.70
2022-08-11T17:25:10.019Z,13.80
2022-08-11T17:28:06.105Z,13.80
2022-08-11T17:31:22.689Z,13.80
2022-08-11T17:34:36.018Z,13.80
2022-08-11T17:37:34.371Z,13.80
2022-08-11T17:40:30.234Z,13.90
2022-08-11T17:43:42.738Z,13.90
2022-08-11T17:46:56.429Z,14.00
2022-08-11T17:49:53.302Z,14.00
2022-08-11T17:53:07.202Z,13.90
2022-08-11T17:56:22.321Z,14.00
2022-08-11T17:59:36.416Z,14.00
2022-08-11T18:02:59.122Z,14.00
2022-08-11T18:05:54.398Z,14.10
2022-08-11T18:09:09.545Z,14.10
2022-08-11T18:12:25.065Z,14.10
2022-08-11T18:15:37.765Z,14.10
2022-08-11T18:19:02.565Z,14.10
2022-08-11T18:22:27.733Z,14.20
2022-08-11T18:25:55.411Z,14.30
2022-08-11T18:29:14.029Z,14.30
2022-08-11T18:32:46.179Z,14.30
2022-08-11T18:36:03.002Z,14.30
2022-08-11T18:39:18.312Z,14.20
2022-08-11T18:42:35.740Z,14.20
2022-08-11T18:45:51.291Z,14.20
2022-08-11T18:49:28.662Z,14.20
2022-08-11T18:53:03.718Z,14.20
2022-08-11T18:56:18.011Z,14.10
2022-08-11T18:59:32.187Z,14.10
2022-08-11T19:02:48.724Z,14.10
2022-08-11T19:06:35.075Z,14.10
2022-08-11T19:09:39.106Z,14.10
2022-08-11T19:12:57.429Z,14.10
2022-08-11T19:16:09.591Z,14.10
2022-08-11T19:19:22.741Z,14.10
2022-08-11T19:22:37.383Z,14.10
2022-08-11T19:25:51.608Z,14.10
2022-08-11T19:29:07.830Z,14.10
2022-08-11T19:32:21.903Z,14.10
2022-08-11T19:35:36.010Z,14.10
2022-08-11T19:38:50.502Z,14.10
2022-08-11T19:42:04.589Z,14.10
2022-08-11T19:45:19.422Z,14.20
2022-08-11T19:48:33.038Z,14.20
2022-08-11T19:51:46.312Z,14.20
2022-08-11T19:55:00.194Z,14.20
2022-08-11T19:58:14.909Z,14.20
2022-08-11T20:01:27.496Z,14.30
2022-08-11T20:04:40.749Z,14.30
2022-08-11T20:07:56.628Z,14.30
2022-08-11T20:11:11.898Z,14.30
2022-08-11T20:14:28.104Z,14.30
2022-08-11T20:17:45.363Z,14.30
2022-08-11T20:20:59.943Z,14.30
2022-08-11T20:24:13.358Z,14.30
2022-08-11T20:27:28.511Z,14.30
2022-08-11T20:30:41.957Z,14.30
2022-08-11T20:33:55.983Z,14.30
2022-08-11T20:37:10.136Z,14.30
2022-08-11T20:40:26.406Z,14.30
2022-08-11T20:44:05.745Z,14.40
2022-08-11T20:47:15.840Z,14.40
2022-08-11T20:50:29.366Z,14.40
2022-08-11T20:53:43.610Z,14.30
2022-08-11T20:56:57.851Z,14.30
2022-08-11T21:00:11.994Z,14.30
2022-08-11T21:03:35.757Z,14.30
2022-08-11T21:06:50.166Z,14.30
2022-08-11T21:10:09.915Z,14.30
2022-08-11T21:13:29.356Z,14.30
2022-08-11T21:16:56.865Z,14.30
2022-08-11T21:20:21.541Z,14.30
2022-08-11T21:23:35.466Z,14.30
2022-08-11T21:26:50.696Z,14.30
2022-08-11T21:30:04.340Z,14.30
2022-08-11T21:33:17.573Z,14.30
2022-08-11T21:36:30.987Z,14.20
2022-08-11T21:39:44.973Z,14.20
2022-08-11T21:43:02.310Z,14.20
2022-08-11T21:46:15.808Z,14.20
2022-08-11T21:49:31.297Z,14.20
2022-08-11T21:52:44.243Z,14.20
2022-08-11T21:55:57.625Z,14.20
2022-08-11T21:59:11.353Z,14.30
2022-08-11T22:02:24.855Z,14.20
2022-08-11T22:05:38.038Z,14.20
2022-08-11T22:08:50.470Z,14.20
2022-08-11T22:12:30.171Z,14.30
2022-08-11T22:15:38.998Z,14.20
2022-08-11T22:18:53.612Z,14.20
2022-08-11T22:22:07.318Z,14.20
2022-08-11T22:25:22.613Z,14.30
2022-08-11T22:28:35.992Z,14.20
2022-08-11T22:31:50.074Z,14.20
2022-08-11T22:35:03.796Z,14.10
2022-08-11T22:38:18.366Z,14.10
2022-08-11T22:41:33.157Z,14.10
2022-08-11T22:44:45.599Z,14.20
2022-08-11T22:47:58.808Z,14.20
2022-08-11T22:51:13.740Z,14.20
2022-08-11T22:54:26.857Z,14.20
2022-08-11T22:57:41.459Z,14.20
2022-08-11T23:01:14.646Z,14.30
2022-08-11T23:04:28.731Z,14.30
2022-08-11T23:07:49.746Z,14.30
2022-08-11T23:11:05.986Z,14.30
2022-08-11T23:14:19.716Z,14.40
2022-08-11T23:17:33.665Z,15.00
2022-08-11T23:20:56.263Z,15.40
2022-08-11T23:24:10.560Z,15.40
2022-08-11T23:27:24.167Z,15.40
2022-08-11T23:30:36.683Z,15.60
2022-08-11T23:33:51.786Z,15.60
2022-08-11T23:37:04.448Z,15.70
2022-08-11T23:40:17.174Z,15.80
2022-08-11T23:43:43.150Z,15.70
2022-08-11T23:46:56.152Z,15.80
2022-08-11T23:50:08.888Z,15.80
2022-08-11T23:53:22.788Z,15.70
2022-08-11T23:56:35.767Z,15.50
2022-08-11T23:59:48.390Z,15.40
