createdAt,value
2023-04-09T00:00:36.590Z,100.00
2023-04-09T00:03:09.450Z,100.00
2023-04-09T00:05:44.097Z,100.00
2023-04-09T00:08:16.980Z,100.00
2023-04-09T00:10:49.436Z,100.00
2023-04-09T00:13:35.516Z,100.00
2023-04-09T00:16:12.307Z,100.00
2023-04-09T00:18:45.004Z,100.00
2023-04-09T00:21:18.929Z,100.00
2023-04-09T00:23:51.872Z,100.00
2023-04-09T00:26:24.294Z,100.00
2023-04-09T00:28:57.310Z,100.00
2023-04-09T00:31:29.866Z,100.00
2023-04-09T00:34:02.720Z,100.00
2023-04-09T00:36:35.386Z,100.00
2023-04-09T00:39:08.697Z,100.00
2023-04-09T00:41:41.679Z,100.00
2023-04-09T00:44:14.639Z,100.00
2023-04-09T00:46:47.212Z,100.00
2023-04-09T00:49:20.035Z,100.00
2023-04-09T00:51:52.803Z,100.00
2023-04-09T00:54:25.534Z,100.00
2023-04-09T00:56:59.145Z,100.00
2023-04-09T00:59:32.185Z,100.00
2023-04-09T01:02:05.131Z,100.00
2023-04-09T01:04:42.315Z,100.00
2023-04-09T01:07:22.150Z,100.00
2023-04-09T01:10:04.027Z,100.00
2023-04-09T01:12:56.452Z,100.00
2023-04-09T01:15:32.878Z,100.00
2023-04-09T01:18:09.845Z,100.00
2023-04-09T01:20:45.830Z,100.00
2023-04-09T01:23:29.808Z,100.00
2023-04-09T01:26:12.812Z,100.00
2023-04-09T01:28:58.591Z,100.00
2023-04-09T01:31:34.463Z,100.00
2023-04-09T01:34:10.908Z,100.00
2023-04-09T01:36:47.229Z,100.00
2023-04-09T01:39:20.020Z,100.00
2023-04-09T01:41:53.519Z,100.00
2023-04-09T01:44:27.980Z,100.00
2023-04-09T01:47:02.313Z,100.00
2023-04-09T01:49:36.721Z,100.00
2023-04-09T01:52:09.469Z,100.00
2023-04-09T01:54:42.315Z,100.00
2023-04-09T01:57:14.904Z,100.00
2023-04-09T01:59:47.811Z,100.00
2023-04-09T02:02:26.963Z,100.00
2023-04-09T02:05:03.858Z,100.00
2023-04-09T02:07:44.568Z,100.00
2023-04-09T02:10:18.393Z,100.00
2023-04-09T02:12:54.291Z,100.00
2023-04-09T02:15:28.495Z,100.00
2023-04-09T02:18:01.205Z,100.00
2023-04-09T02:20:34.172Z,100.00
2023-04-09T02:23:06.626Z,100.00
2023-04-09T02:25:39.908Z,100.00
2023-04-09T02:28:12.600Z,100.00
2023-04-09T02:30:45.152Z,100.00
2023-04-09T02:33:17.811Z,100.00
2023-04-09T02:35:50.516Z,100.00
2023-04-09T02:38:25.044Z,100.00
2023-04-09T02:40:57.700Z,100.00
2023-04-09T02:43:30.289Z,100.00
2023-04-09T02:46:03.269Z,100.00
2023-04-09T02:48:37.111Z,100.00
2023-04-09T02:51:10.572Z,100.00
2023-04-09T02:53:43.456Z,100.00
2023-04-09T02:56:16.278Z,100.00
2023-04-09T02:58:52.309Z,100.00
2023-04-09T03:01:25.328Z,100.00
2023-04-09T03:03:58.120Z,100.00
2023-04-09T03:06:31.222Z,100.00
2023-04-09T03:09:03.887Z,100.00
2023-04-09T03:11:36.465Z,100.00
2023-04-09T03:14:08.991Z,100.00
2023-04-09T03:16:41.707Z,100.00
2023-04-09T03:19:15.074Z,100.00
2023-04-09T03:21:46.763Z,100.00
2023-04-09T03:24:19.273Z,100.00
2023-04-09T03:26:52.246Z,100.00
2023-04-09T03:29:24.876Z,100.00
2023-04-09T03:31:57.915Z,100.00
2023-04-09T03:34:30.617Z,100.00
2023-04-09T03:37:03.245Z,100.00
2023-04-09T03:39:37.512Z,100.00
2023-04-09T03:42:10.015Z,100.00
2023-04-09T03:44:49.086Z,100.00
2023-04-09T03:47:29.820Z,100.00
2023-04-09T03:50:02.730Z,100.00
2023-04-09T03:52:46.466Z,100.00
2023-04-09T03:55:18.916Z,100.00
2023-04-09T03:57:52.489Z,100.00
2023-04-09T04:00:26.569Z,100.00
2023-04-09T04:03:23.090Z,100.00
2023-04-09T04:06:11.347Z,100.00
2023-04-09T04:08:56.381Z,100.00
2023-04-09T04:11:36.170Z,100.00
2023-04-09T04:14:08.834Z,100.00
2023-04-09T04:16:41.911Z,100.00
2023-04-09T04:19:15.520Z,100.00
2023-04-09T04:21:51.531Z,100.00
2023-04-09T04:24:25.156Z,100.00
2023-04-09T04:26:58.723Z,100.00
2023-04-09T04:29:37.924Z,100.00
2023-04-09T04:32:19.233Z,100.00
2023-04-09T04:34:54.171Z,100.00
2023-04-09T04:37:30.192Z,100.00
2023-04-09T04:40:05.015Z,100.00
2023-04-09T04:42:38.729Z,100.00
2023-04-09T04:45:15.964Z,100.00
2023-04-09T04:48:01.669Z,100.00
2023-04-09T04:50:34.592Z,100.00
2023-04-09T04:53:10.231Z,100.00
2023-04-09T04:55:49.252Z,100.00
2023-04-09T04:58:23.506Z,100.00
2023-04-09T05:01:00.698Z,100.00
2023-04-09T05:03:33.879Z,100.00
2023-04-09T05:06:18.929Z,100.00
2023-04-09T05:08:52.678Z,100.00
2023-04-09T05:11:25.573Z,100.00
2023-04-09T05:13:58.015Z,100.00
2023-04-09T05:16:30.863Z,100.00
2023-04-09T05:19:09.311Z,100.00
2023-04-09T05:21:46.822Z,100.00
2023-04-09T05:24:21.708Z,100.00
2023-04-09T05:26:54.416Z,100.00
2023-04-09T05:29:26.981Z,100.00
2023-04-09T05:31:59.672Z,100.00
2023-04-09T05:34:37.220Z,100.00
2023-04-09T05:37:11.268Z,100.00
2023-04-09T05:39:42.616Z,100.00
2023-04-09T05:42:15.307Z,100.00
2023-04-09T05:45:03.938Z,100.00
2023-04-09T05:47:38.738Z,100.00
2023-04-09T05:50:19.291Z,100.00
2023-04-09T05:52:53.787Z,100.00
2023-04-09T05:55:27.043Z,100.00
2023-04-09T05:58:03.834Z,100.00
2023-04-09T06:00:36.954Z,100.00
2023-04-09T06:03:10.761Z,100.00
2023-04-09T06:05:44.414Z,100.00
2023-04-09T06:08:17.214Z,100.00
2023-04-09T06:10:49.717Z,100.00
2023-04-09T06:13:22.674Z,100.00
2023-04-09T06:15:57.044Z,100.00
2023-04-09T06:18:30.200Z,100.00
2023-04-09T06:21:08.139Z,100.00
2023-04-09T06:23:40.998Z,100.00
2023-04-09T06:26:17.797Z,100.00
2023-04-09T06:28:50.394Z,100.00
2023-04-09T06:31:22.963Z,100.00
2023-04-09T06:33:56.138Z,100.00
2023-04-09T06:36:27.638Z,100.00
2023-04-09T06:39:00.905Z,100.00
2023-04-09T06:41:33.492Z,100.00
2023-04-09T06:44:09.867Z,100.00
2023-04-09T06:46:43.241Z,100.00
2023-04-09T06:49:16.364Z,100.00
2023-04-09T06:51:48.914Z,100.00
2023-04-09T06:54:21.482Z,100.00
2023-04-09T06:56:55.338Z,100.00
2023-04-09T06:59:28.195Z,100.00
2023-04-09T07:02:00.732Z,100.00
2023-04-09T07:04:35.175Z,100.00
2023-04-09T07:07:08.025Z,100.00
2023-04-09T07:09:40.797Z,100.00
2023-04-09T07:12:13.493Z,100.00
2023-04-09T07:14:46.293Z,100.00
2023-04-09T07:17:19.751Z,100.00
2023-04-09T07:19:53.073Z,100.00
2023-04-09T07:22:27.610Z,100.00
2023-04-09T07:25:00.283Z,100.00
2023-04-09T07:27:33.733Z,100.00
2023-04-09T07:30:07.461Z,100.00
2023-04-09T07:32:40.596Z,100.00
2023-04-09T07:35:13.684Z,100.00
2023-04-09T07:37:46.704Z,100.00
2023-04-09T07:40:19.426Z,100.00
2023-04-09T07:42:54.212Z,100.00
2023-04-09T07:45:26.693Z,100.00
2023-04-09T07:48:00.181Z,100.00
2023-04-09T07:50:33.494Z,100.00
2023-04-09T07:53:06.193Z,100.00
2023-04-09T07:55:42.132Z,100.00
2023-04-09T07:58:15.046Z,100.00
2023-04-09T08:00:47.705Z,100.00
2023-04-09T08:03:23.258Z,100.00
2023-04-09T08:05:56.048Z,100.00
2023-04-09T08:08:28.861Z,100.00
2023-04-09T08:11:04.117Z,100.00
2023-04-09T08:13:37.465Z,100.00
2023-04-09T08:16:11.992Z,100.00
2023-04-09T08:18:44.827Z,100.00
2023-04-09T08:21:17.466Z,100.00
2023-04-09T08:23:50.294Z,100.00
2023-04-09T08:26:22.810Z,100.00
2023-04-09T08:28:55.684Z,100.00
2023-04-09T08:31:28.958Z,100.00
2023-04-09T08:34:02.457Z,100.00
2023-04-09T08:36:36.591Z,100.00
2023-04-09T08:39:13.424Z,100.00
2023-04-09T08:41:51.753Z,100.00
2023-04-09T08:44:27.878Z,100.00
2023-04-09T08:47:01.541Z,100.00
2023-04-09T08:49:32.896Z,100.00
2023-04-09T08:52:05.693Z,100.00
2023-04-09T08:54:40.597Z,100.00
2023-04-09T08:57:13.565Z,100.00
2023-04-09T08:59:46.838Z,100.00
2023-04-09T09:02:19.599Z,100.00
2023-04-09T09:04:55.601Z,100.00
2023-04-09T09:07:29.409Z,100.00
2023-04-09T09:10:03.999Z,100.00
2023-04-09T09:12:40.310Z,100.00
2023-04-09T09:15:29.575Z,100.00
2023-04-09T09:18:04.218Z,100.00
2023-04-09T09:20:38.229Z,100.00
2023-04-09T09:23:10.807Z,100.00
2023-04-09T09:25:44.408Z,100.00
2023-04-09T09:28:15.002Z,100.00
2023-04-09T09:30:49.262Z,100.00
2023-04-09T09:33:22.191Z,100.00
2023-04-09T09:35:58.054Z,100.00
2023-04-09T09:38:31.005Z,100.00
2023-04-09T09:41:20.200Z,100.00
2023-04-09T09:43:53.298Z,100.00
2023-04-09T09:46:26.821Z,100.00
2023-04-09T09:49:00.478Z,100.00
2023-04-09T09:51:37.591Z,100.00
2023-04-09T09:54:13.310Z,100.00
2023-04-09T09:56:47.345Z,100.00
2023-04-09T09:59:24.577Z,100.00
2023-04-09T10:02:02.267Z,100.00
2023-04-09T10:04:38.421Z,100.00
2023-04-09T10:07:11.355Z,100.00
2023-04-09T10:09:50.197Z,100.00
2023-04-09T10:12:25.006Z,100.00
2023-04-09T10:15:04.645Z,100.00
2023-04-09T10:17:37.316Z,100.00
2023-04-09T10:20:16.279Z,100.00
2023-04-09T10:22:50.591Z,100.00
2023-04-09T10:25:23.648Z,100.00
2023-04-09T10:28:04.932Z,100.00
2023-04-09T10:30:38.432Z,100.00
2023-04-09T10:33:15.802Z,100.00
2023-04-09T10:35:50.471Z,100.00
2023-04-09T10:38:37.634Z,100.00
2023-04-09T10:41:23.591Z,100.00
2023-04-09T10:43:56.185Z,100.00
2023-04-09T10:46:32.915Z,100.00
2023-04-09T10:49:18.108Z,100.00
2023-04-09T10:51:55.423Z,100.00
2023-04-09T10:54:46.867Z,100.00
2023-04-09T10:57:21.418Z,100.00
2023-04-09T10:59:57.183Z,100.00
2023-04-09T11:02:56.838Z,100.00
2023-04-09T11:05:38.677Z,100.00
2023-04-09T11:08:13.052Z,100.00
2023-04-09T11:10:49.122Z,100.00
2023-04-09T11:13:23.502Z,100.00
2023-04-09T11:15:57.208Z,100.00
2023-04-09T11:18:31.713Z,100.00
2023-04-09T11:21:05.278Z,100.00
2023-04-09T11:23:37.992Z,100.00
2023-04-09T11:26:14.013Z,100.00
2023-04-09T11:28:47.101Z,100.00
2023-04-09T11:31:19.462Z,100.00
2023-04-09T11:33:55.841Z,100.00
2023-04-09T11:36:28.981Z,100.00
2023-04-09T11:39:04.504Z,100.00
2023-04-09T11:41:42.661Z,100.00
2023-04-09T11:44:16.009Z,100.00
2023-04-09T11:46:49.356Z,100.00
2023-04-09T11:49:20.113Z,100.00
2023-04-09T11:51:53.586Z,100.00
2023-04-09T11:54:24.501Z,100.00
2023-04-09T11:56:57.949Z,100.00
2023-04-09T11:59:30.600Z,100.00
2023-04-09T12:02:03.625Z,100.00
2023-04-09T12:04:36.524Z,100.00
2023-04-09T12:07:11.902Z,100.00
2023-04-09T12:09:51.984Z,100.00
2023-04-09T12:12:27.744Z,100.00
2023-04-09T12:15:00.294Z,100.00
2023-04-09T12:17:34.614Z,100.00
2023-04-09T12:20:10.398Z,100.00
2023-04-09T12:22:43.886Z,100.00
2023-04-09T12:25:16.605Z,100.00
2023-04-09T12:27:49.250Z,100.00
2023-04-09T12:30:23.497Z,100.00
2023-04-09T12:32:57.014Z,100.00
2023-04-09T12:35:30.503Z,100.00
2023-04-09T12:38:03.098Z,100.00
2023-04-09T12:40:36.883Z,100.00
2023-04-09T12:43:09.763Z,100.00
2023-04-09T12:45:42.860Z,100.00
2023-04-09T12:48:15.428Z,100.00
2023-04-09T12:50:53.761Z,100.00
2023-04-09T12:53:34.534Z,100.00
2023-04-09T12:56:15.811Z,100.00
2023-04-09T12:58:55.320Z,100.00
2023-04-09T13:01:30.787Z,100.00
2023-04-09T13:04:07.725Z,100.00
2023-04-09T13:06:53.573Z,100.00
2023-04-09T13:09:30.364Z,100.00
2023-04-09T13:12:06.533Z,100.00
2023-04-09T13:14:48.310Z,100.00
2023-04-09T13:17:30.749Z,100.00
2023-04-09T13:20:07.545Z,100.00
2023-04-09T13:22:49.610Z,100.00
2023-04-09T13:25:24.538Z,100.00
2023-04-09T13:28:03.120Z,100.00
2023-04-09T13:30:39.018Z,100.00
2023-04-09T13:33:16.195Z,100.00
2023-04-09T13:35:54.840Z,100.00
2023-04-09T13:38:30.491Z,100.00
2023-04-09T13:41:04.635Z,100.00
2023-04-09T13:43:45.627Z,100.00
2023-04-09T13:46:18.773Z,100.00
2023-04-09T13:48:56.332Z,100.00
2023-04-09T13:51:33.800Z,100.00
2023-04-09T13:54:08.699Z,100.00
2023-04-09T13:56:43.433Z,99.21
2023-04-09T13:59:26.709Z,97.32
2023-04-09T14:02:02.324Z,100.00
2023-04-09T14:04:43.270Z,97.56
2023-04-09T14:07:19.225Z,99.61
2023-04-09T14:09:58.024Z,100.00
2023-04-09T14:12:33.464Z,100.00
2023-04-09T14:15:10.414Z,100.00
2023-04-09T14:17:45.130Z,100.00
2023-04-09T14:20:25.713Z,100.00
2023-04-09T14:23:17.577Z,100.00
2023-04-09T14:25:54.737Z,100.00
2023-04-09T14:28:29.761Z,99.70
2023-04-09T14:31:05.848Z,99.69
2023-04-09T14:33:40.356Z,100.00
2023-04-09T14:36:19.708Z,99.69
2023-04-09T14:39:01.085Z,99.82
2023-04-09T14:41:40.286Z,99.96
2023-04-09T14:44:18.649Z,99.37
2023-04-09T14:47:00.818Z,99.12
2023-04-09T14:49:40.149Z,98.06
2023-04-09T14:52:17.903Z,99.28
2023-04-09T14:54:50.726Z,99.44
2023-04-09T14:57:23.355Z,99.81
2023-04-09T15:00:02.903Z,98.32
2023-04-09T15:02:45.256Z,96.82
2023-04-09T15:05:23.279Z,97.62
2023-04-09T15:08:11.024Z,98.16
2023-04-09T15:10:46.806Z,99.92
2023-04-09T15:13:24.628Z,99.61
2023-04-09T15:15:57.477Z,98.32
2023-04-09T15:18:31.854Z,98.06
2023-04-09T15:21:07.750Z,96.60
2023-04-09T15:23:42.171Z,97.64
2023-04-09T15:26:17.587Z,98.71
2023-04-09T15:28:54.455Z,98.66
2023-04-09T15:31:29.409Z,96.98
2023-04-09T15:34:06.276Z,97.77
2023-04-09T15:36:41.480Z,98.17
2023-04-09T15:39:14.580Z,97.84
2023-04-09T15:41:47.535Z,96.96
2023-04-09T15:44:24.040Z,96.04
2023-04-09T15:46:58.494Z,95.67
2023-04-09T15:49:32.630Z,93.75
2023-04-09T15:52:06.164Z,96.36
2023-04-09T15:54:36.841Z,98.18
2023-04-09T15:57:10.794Z,98.07
2023-04-09T15:59:45.461Z,99.17
2023-04-09T16:02:19.210Z,98.67
2023-04-09T16:04:53.096Z,97.61
2023-04-09T16:07:28.212Z,97.19
2023-04-09T16:10:01.800Z,97.92
2023-04-09T16:12:34.693Z,99.19
2023-04-09T16:15:11.616Z,100.00
2023-04-09T16:17:46.789Z,100.00
2023-04-09T16:20:19.936Z,100.00
2023-04-09T16:22:52.612Z,99.65
2023-04-09T16:25:27.287Z,99.43
2023-04-09T16:28:01.885Z,100.00
2023-04-09T16:30:34.740Z,100.00
2023-04-09T16:33:08.925Z,100.00
2023-04-09T16:35:43.853Z,100.00
2023-04-09T16:38:18.803Z,100.00
2023-04-09T16:40:53.614Z,100.00
2023-04-09T16:43:30.958Z,100.00
2023-04-09T16:46:09.664Z,100.00
2023-04-09T16:48:43.542Z,100.00
2023-04-09T16:51:18.286Z,100.00
2023-04-09T16:53:51.560Z,100.00
2023-04-09T16:56:25.538Z,100.00
2023-04-09T16:59:00.432Z,100.00
2023-04-09T17:01:33.677Z,100.00
2023-04-09T17:04:07.880Z,100.00
2023-04-09T17:06:40.575Z,100.00
2023-04-09T17:09:14.924Z,100.00
2023-04-09T17:11:53.535Z,100.00
2023-04-09T17:14:29.756Z,100.00
2023-04-09T17:17:05.299Z,100.00
2023-04-09T17:19:42.799Z,100.00
2023-04-09T17:22:18.227Z,100.00
2023-04-09T17:24:53.713Z,100.00
2023-04-09T17:27:29.809Z,100.00
2023-04-09T17:30:02.586Z,100.00
2023-04-09T17:32:37.607Z,100.00
2023-04-09T17:35:13.330Z,100.00
2023-04-09T17:37:48.716Z,100.00
2023-04-09T17:40:24.074Z,100.00
2023-04-09T17:43:00.945Z,100.00
2023-04-09T17:45:35.433Z,100.00
2023-04-09T17:48:12.815Z,100.00
2023-04-09T17:50:47.594Z,100.00
2023-04-09T17:53:22.342Z,100.00
2023-04-09T17:55:55.341Z,100.00
2023-04-09T17:58:28.813Z,100.00
2023-04-09T18:01:03.131Z,100.00
2023-04-09T18:03:37.177Z,100.00
2023-04-09T18:06:12.120Z,100.00
2023-04-09T18:08:46.726Z,100.00
2023-04-09T18:11:22.099Z,100.00
2023-04-09T18:13:57.028Z,100.00
2023-04-09T18:16:29.860Z,100.00
2023-04-09T18:19:06.843Z,100.00
2023-04-09T18:21:43.640Z,100.00
2023-04-09T18:24:18.372Z,100.00
2023-04-09T18:26:53.011Z,100.00
2023-04-09T18:29:29.905Z,100.00
2023-04-09T18:32:06.096Z,100.00
2023-04-09T18:34:42.173Z,100.00
2023-04-09T18:37:18.495Z,100.00
2023-04-09T18:39:52.889Z,100.00
2023-04-09T18:42:28.201Z,100.00
2023-04-09T18:45:03.488Z,100.00
2023-04-09T18:47:38.641Z,100.00
2023-04-09T18:50:15.494Z,100.00
2023-04-09T18:52:50.315Z,100.00
2023-04-09T18:55:25.299Z,100.00
2023-04-09T18:57:59.505Z,100.00
2023-04-09T19:00:35.492Z,100.00
2023-04-09T19:03:11.935Z,100.00
2023-04-09T19:05:47.995Z,100.00
2023-04-09T19:08:23.039Z,100.00
2023-04-09T19:10:58.028Z,100.00
2023-04-09T19:13:32.923Z,100.00
2023-04-09T19:16:09.977Z,100.00
2023-04-09T19:18:50.407Z,100.00
2023-04-09T19:21:25.017Z,100.00
2023-04-09T19:24:01.222Z,100.00
2023-04-09T19:26:34.598Z,100.00
2023-04-09T19:29:07.713Z,100.00
2023-04-09T19:31:41.979Z,100.00
2023-04-09T19:34:15.388Z,100.00
2023-04-09T19:36:49.021Z,100.00
2023-04-09T19:39:19.868Z,100.00
2023-04-09T19:41:53.024Z,100.00
2023-04-09T19:44:25.704Z,100.00
2023-04-09T19:47:00.521Z,100.00
2023-04-09T19:49:33.923Z,100.00
2023-04-09T19:52:08.595Z,100.00
2023-04-09T19:54:41.540Z,100.00
2023-04-09T19:57:15.544Z,100.00
2023-04-09T19:59:53.463Z,100.00
2023-04-09T20:02:27.160Z,100.00
2023-04-09T20:04:57.883Z,100.00
2023-04-09T20:07:30.553Z,100.00
2023-04-09T20:10:03.268Z,100.00
2023-04-09T20:12:36.083Z,100.00
2023-04-09T20:15:11.622Z,100.00
2023-04-09T20:17:44.228Z,100.00
2023-04-09T20:20:20.689Z,100.00
2023-04-09T20:22:56.595Z,100.00
2023-04-09T20:25:34.692Z,100.00
2023-04-09T20:28:10.218Z,100.00
2023-04-09T20:30:43.213Z,100.00
2023-04-09T20:33:16.170Z,100.00
2023-04-09T20:35:50.118Z,100.00
2023-04-09T20:38:22.828Z,100.00
2023-04-09T20:40:58.781Z,100.00
2023-04-09T20:43:31.627Z,100.00
2023-04-09T20:46:05.367Z,100.00
2023-04-09T20:48:38.267Z,100.00
2023-04-09T20:51:14.171Z,100.00
2023-04-09T20:53:46.920Z,100.00
2023-04-09T20:56:19.588Z,100.00
2023-04-09T20:58:52.931Z,100.00
2023-04-09T21:01:27.532Z,100.00
2023-04-09T21:04:00.231Z,100.00
2023-04-09T21:06:33.404Z,100.00
2023-04-09T21:09:06.328Z,100.00
2023-04-09T21:11:38.735Z,100.00
2023-04-09T21:14:13.263Z,100.00
2023-04-09T21:16:46.199Z,100.00
2023-04-09T21:19:18.931Z,100.00
2023-04-09T21:21:51.774Z,100.00
2023-04-09T21:24:24.684Z,100.00
2023-04-09T21:26:57.853Z,100.00
2023-04-09T21:29:30.451Z,100.00
2023-04-09T21:32:02.807Z,100.00
2023-04-09T21:34:35.535Z,100.00
2023-04-09T21:37:08.672Z,100.00
2023-04-09T21:39:41.268Z,100.00
2023-04-09T21:42:15.028Z,100.00
2023-04-09T21:44:46.027Z,100.00
2023-04-09T21:47:18.435Z,100.00
2023-04-09T21:49:51.918Z,100.00
2023-04-09T21:52:24.709Z,100.00
2023-04-09T21:54:57.484Z,100.00
2023-04-09T21:57:30.075Z,100.00
2023-04-09T22:00:02.844Z,100.00
2023-04-09T22:02:40.496Z,100.00
2023-04-09T22:05:14.259Z,100.00
2023-04-09T22:07:45.574Z,100.00
2023-04-09T22:10:16.618Z,100.00
2023-04-09T22:12:47.120Z,100.00
2023-04-09T22:15:18.221Z,100.00
2023-04-09T22:17:48.907Z,100.00
2023-04-09T22:20:19.512Z,100.00
2023-04-09T22:22:50.092Z,100.00
2023-04-09T22:25:20.906Z,100.00
2023-04-09T22:27:53.829Z,100.00
2023-04-09T22:30:24.962Z,100.00
2023-04-09T22:32:55.647Z,100.00
2023-04-09T22:35:26.434Z,100.00
2023-04-09T22:37:56.858Z,100.00
2023-04-09T22:40:27.638Z,100.00
2023-04-09T22:42:58.208Z,100.00
2023-04-09T22:45:30.848Z,100.00
2023-04-09T22:48:01.472Z,100.00
2023-04-09T22:50:32.462Z,100.00
2023-04-09T22:53:03.516Z,100.00
2023-04-09T22:55:35.996Z,100.00
2023-04-09T22:58:07.118Z,100.00
2023-04-09T23:00:37.934Z,100.00
2023-04-09T23:03:08.729Z,100.00
2023-04-09T23:05:39.892Z,100.00
2023-04-09T23:08:10.469Z,100.00
2023-04-09T23:10:41.463Z,100.00
2023-04-09T23:13:14.266Z,100.00
2023-04-09T23:15:45.034Z,100.00
2023-04-09T23:18:16.832Z,100.00
2023-04-09T23:20:47.474Z,100.00
2023-04-09T23:23:18.040Z,100.00
2023-04-09T23:25:49.244Z,100.00
2023-04-09T23:28:19.904Z,100.00
2023-04-09T23:30:51.461Z,100.00
2023-04-09T23:33:22.154Z,100.00
2023-04-09T23:35:53.002Z,100.00
2023-04-09T23:38:23.777Z,100.00
2023-04-09T23:40:54.616Z,100.00
2023-04-09T23:43:25.190Z,100.00
2023-04-09T23:45:56.001Z,100.00
2023-04-09T23:48:26.783Z,100.00
2023-04-09T23:50:57.542Z,100.00
2023-04-09T23:53:28.196Z,100.00
2023-04-09T23:55:58.934Z,100.00
2023-04-09T23:58:29.463Z,100.00
