createdAt,value
2018-05-06T00:00:39.203Z,41.61
2018-05-06T00:01:39.394Z,41.70
2018-05-06T00:02:39.577Z,41.99
2018-05-06T00:03:39.762Z,41.89
2018-05-06T00:04:39.953Z,42.27
2018-05-06T00:05:40.127Z,41.99
2018-05-06T00:06:40.323Z,42.08
2018-05-06T00:07:40.529Z,42.27
2018-05-06T00:08:40.726Z,42.37
2018-05-06T00:09:40.923Z,42.66
2018-05-06T00:10:41.225Z,42.76
2018-05-06T00:11:41.309Z,42.56
2018-05-06T00:12:41.500Z,43.04
2018-05-06T00:13:41.694Z,43.21
2018-05-06T00:14:41.876Z,43.50
2018-05-06T00:15:42.073Z,43.30
2018-05-06T00:16:42.292Z,43.30
2018-05-06T00:17:42.478Z,43.40
2018-05-06T00:18:42.673Z,43.12
2018-05-06T00:19:42.858Z,43.50
2018-05-06T00:20:43.056Z,43.21
2018-05-06T00:21:43.255Z,43.59
2018-05-06T00:22:43.440Z,43.79
2018-05-06T00:23:43.625Z,44.26
2018-05-06T00:24:43.819Z,44.17
2018-05-06T00:25:44.015Z,44.36
2018-05-06T00:26:44.197Z,44.07
2018-05-06T00:27:44.376Z,44.26
2018-05-06T00:28:44.567Z,43.69
2018-05-06T00:29:44.755Z,43.59
2018-05-06T00:30:44.946Z,43.69
2018-05-06T00:31:45.125Z,44.17
2018-05-06T00:32:45.318Z,44.17
2018-05-06T00:33:45.516Z,43.69
2018-05-06T00:34:45.697Z,43.59
2018-05-06T00:35:45.877Z,43.50
2018-05-06T00:36:46.059Z,44.84
2018-05-06T00:37:46.241Z,44.26
2018-05-06T00:38:46.420Z,44.55
2018-05-06T00:39:46.598Z,44.26
2018-05-06T00:40:46.778Z,44.81
2018-05-06T00:41:46.966Z,44.74
2018-05-06T00:42:47.154Z,45.12
2018-05-06T00:43:47.333Z,45.01
2018-05-06T00:44:47.513Z,44.62
2018-05-06T00:45:47.693Z,44.53
2018-05-06T00:46:47.874Z,44.81
2018-05-06T00:47:48.052Z,44.91
2018-05-06T00:48:48.243Z,44.53
2018-05-06T00:49:48.424Z,44.93
2018-05-06T00:50:48.610Z,44.72
2018-05-06T00:51:48.798Z,44.62
2018-05-06T00:52:48.986Z,45.01
2018-05-06T00:53:49.183Z,44.65
2018-05-06T00:54:49.362Z,44.74
2018-05-06T00:55:49.540Z,44.45
2018-05-06T00:56:49.741Z,45.48
2018-05-06T00:57:49.929Z,44.91
2018-05-06T00:58:50.120Z,44.91
2018-05-06T00:59:50.300Z,44.72
2018-05-06T01:00:50.484Z,44.84
2018-05-06T01:01:50.673Z,44.91
2018-05-06T01:02:50.857Z,44.74
2018-05-06T01:03:51.041Z,45.41
2018-05-06T01:04:51.222Z,44.65
2018-05-06T01:05:51.422Z,45.29
2018-05-06T01:06:51.597Z,45.10
2018-05-06T01:07:51.777Z,45.31
2018-05-06T01:08:51.986Z,45.77
2018-05-06T01:09:52.168Z,45.67
2018-05-06T01:10:52.344Z,45.77
2018-05-06T01:11:52.533Z,46.25
2018-05-06T01:12:52.718Z,46.06
2018-05-06T01:13:52.896Z,46.25
2018-05-06T01:14:53.106Z,45.96
2018-05-06T01:15:53.289Z,46.44
2018-05-06T01:16:53.477Z,46.63
2018-05-06T01:17:53.682Z,46.44
2018-05-06T01:18:53.862Z,46.25
2018-05-06T01:19:54.049Z,46.63
2018-05-06T01:20:54.234Z,46.92
2018-05-06T01:21:54.419Z,47.01
2018-05-06T01:22:54.605Z,47.01
2018-05-06T01:23:54.794Z,47.39
2018-05-06T01:24:54.979Z,47.30
2018-05-06T01:25:55.170Z,47.56
2018-05-06T01:26:55.365Z,48.04
2018-05-06T01:27:55.551Z,48.23
2018-05-06T01:28:55.740Z,48.61
2018-05-06T01:29:55.919Z,49.38
2018-05-06T01:30:56.103Z,49.76
2018-05-06T01:31:56.295Z,49.57
2018-05-06T01:32:56.483Z,50.52
2018-05-06T01:33:56.674Z,50.33
2018-05-06T01:34:56.849Z,50.78
2018-05-06T01:35:57.031Z,51.74
2018-05-06T01:36:57.219Z,51.64
2018-05-06T01:37:57.397Z,51.45
2018-05-06T01:38:57.589Z,52.50
2018-05-06T01:39:57.809Z,52.03
2018-05-06T01:40:57.967Z,52.31
2018-05-06T01:41:58.149Z,52.79
2018-05-06T01:42:58.341Z,53.36
2018-05-06T01:43:58.516Z,53.24
2018-05-06T01:44:58.709Z,53.27
2018-05-06T01:45:58.911Z,53.05
2018-05-06T01:46:59.093Z,53.72
2018-05-06T01:47:59.277Z,54.00
2018-05-06T01:48:59.456Z,54.38
2018-05-06T01:49:59.649Z,55.34
2018-05-06T01:50:59.834Z,55.24
2018-05-06T01:52:00.018Z,55.24
2018-05-06T01:53:00.227Z,54.77
2018-05-06T01:54:00.418Z,55.05
2018-05-06T01:55:00.607Z,55.53
2018-05-06T01:56:00.787Z,56.26
2018-05-06T01:57:00.998Z,56.17
2018-05-06T01:58:01.186Z,56.07
2018-05-06T01:59:01.368Z,57.03
2018-05-06T02:00:01.564Z,57.22
2018-05-06T02:01:01.743Z,57.41
2018-05-06T02:02:01.942Z,57.31
2018-05-06T02:03:02.119Z,57.89
2018-05-06T02:04:02.302Z,57.50
2018-05-06T02:05:02.488Z,58.65
2018-05-06T02:06:02.683Z,58.94
2018-05-06T02:07:02.855Z,58.36
2018-05-06T02:08:03.048Z,57.89
2018-05-06T02:09:03.228Z,57.98
2018-05-06T02:10:03.420Z,57.70
2018-05-06T02:11:03.596Z,58.26
2018-05-06T02:12:03.772Z,59.12
2018-05-06T02:13:03.966Z,58.84
2018-05-06T02:14:04.145Z,58.91
2018-05-06T02:15:04.327Z,59.28
2018-05-06T02:16:04.514Z,59.38
2018-05-06T02:17:04.696Z,59.57
2018-05-06T02:18:04.888Z,60.14
2018-05-06T02:19:05.083Z,60.33
2018-05-06T02:20:05.261Z,60.52
2018-05-06T02:21:05.439Z,60.43
2018-05-06T02:22:05.639Z,60.52
2018-05-06T02:23:05.826Z,60.33
2018-05-06T02:24:06.011Z,60.43
2018-05-06T02:25:06.211Z,60.33
2018-05-06T02:26:06.392Z,60.72
2018-05-06T02:27:06.576Z,61.86
2018-05-06T02:28:06.769Z,61.57
2018-05-06T02:29:06.959Z,61.48
2018-05-06T02:30:07.135Z,61.67
2018-05-06T02:31:07.335Z,61.67
2018-05-06T02:32:07.524Z,62.43
2018-05-06T02:33:07.706Z,61.93
2018-05-06T02:34:07.897Z,62.21
2018-05-06T02:35:08.102Z,62.78
2018-05-06T02:36:08.290Z,63.07
2018-05-06T02:37:08.470Z,62.21
2018-05-06T02:38:08.652Z,62.59
2018-05-06T02:39:08.833Z,62.49
2018-05-06T02:40:09.024Z,62.05
2018-05-06T02:41:09.204Z,61.48
2018-05-06T02:42:09.433Z,61.38
2018-05-06T02:43:09.500Z,61.29
2018-05-06T02:44:09.681Z,61.19
2018-05-06T02:45:09.870Z,62.21
2018-05-06T02:46:10.049Z,62.24
2018-05-06T02:47:10.241Z,62.05
2018-05-06T02:48:10.422Z,62.72
2018-05-06T02:49:10.608Z,63.57
2018-05-06T02:50:10.791Z,63.29
2018-05-06T02:51:10.980Z,62.88
2018-05-06T02:52:11.167Z,62.78
2018-05-06T02:53:11.344Z,62.68
2018-05-06T02:54:11.532Z,62.30
2018-05-06T02:55:11.727Z,62.12
2018-05-06T02:56:11.935Z,62.02
2018-05-06T02:57:12.088Z,61.73
2018-05-06T02:58:12.283Z,61.93
2018-05-06T02:59:12.480Z,62.30
2018-05-06T03:00:12.667Z,62.78
2018-05-06T03:01:12.850Z,62.68
2018-05-06T03:02:13.030Z,63.26
2018-05-06T03:03:13.212Z,63.64
2018-05-06T03:04:13.394Z,63.54
2018-05-06T03:05:13.581Z,63.64
2018-05-06T03:06:13.769Z,64.02
2018-05-06T03:07:13.972Z,64.40
2018-05-06T03:08:14.154Z,64.31
2018-05-06T03:09:14.346Z,64.84
2018-05-06T03:10:14.521Z,64.94
2018-05-06T03:11:14.706Z,65.13
2018-05-06T03:12:14.886Z,65.03
2018-05-06T03:13:15.074Z,65.99
2018-05-06T03:14:15.254Z,65.32
2018-05-06T03:15:15.436Z,66.08
2018-05-06T03:16:15.612Z,65.99
2018-05-06T03:17:15.796Z,65.70
2018-05-06T03:18:15.982Z,66.08
2018-05-06T03:19:16.180Z,65.95
2018-05-06T03:20:16.367Z,66.14
2018-05-06T03:21:16.552Z,66.33
2018-05-06T03:22:16.750Z,67.10
2018-05-06T03:23:16.931Z,66.91
2018-05-06T03:24:17.113Z,67.29
2018-05-06T03:25:17.310Z,67.29
2018-05-06T03:26:17.490Z,67.29
2018-05-06T03:27:17.673Z,68.05
2018-05-06T03:28:17.868Z,68.15
2018-05-06T03:29:18.053Z,67.95
2018-05-06T03:30:18.242Z,68.43
2018-05-06T03:31:18.438Z,68.62
2018-05-06T03:32:18.622Z,68.62
2018-05-06T03:33:18.818Z,68.52
2018-05-06T03:34:19.017Z,68.90
2018-05-06T03:35:19.198Z,68.90
2018-05-06T03:36:19.397Z,68.71
2018-05-06T03:37:19.578Z,68.52
2018-05-06T03:38:19.786Z,68.81
2018-05-06T03:39:19.966Z,68.90
2018-05-06T03:40:20.151Z,69.29
2018-05-06T03:41:20.340Z,69.38
2018-05-06T03:42:20.530Z,69.19
2018-05-06T03:43:20.748Z,69.38
2018-05-06T03:44:20.817Z,69.29
2018-05-06T03:45:21.002Z,69.57
2018-05-06T03:46:21.185Z,69.00
2018-05-06T03:47:21.379Z,69.76
2018-05-06T03:48:21.559Z,69.85
2018-05-06T03:49:21.748Z,70.33
2018-05-06T03:50:21.936Z,70.43
2018-05-06T03:51:22.121Z,70.14
2018-05-06T03:52:22.333Z,70.33
2018-05-06T03:53:22.523Z,69.85
2018-05-06T03:54:22.713Z,69.95
2018-05-06T03:55:22.888Z,70.01
2018-05-06T03:56:23.125Z,70.20
2018-05-06T03:57:23.185Z,70.62
2018-05-06T03:58:23.363Z,70.97
2018-05-06T03:59:23.572Z,70.77
2018-05-06T04:00:23.826Z,70.10
2018-05-06T04:01:23.945Z,70.24
2018-05-06T04:02:24.121Z,70.81
2018-05-06T04:03:24.311Z,70.62
2018-05-06T04:04:24.504Z,70.33
2018-05-06T04:05:24.685Z,70.43
2018-05-06T04:06:24.869Z,70.33
2018-05-06T04:07:25.144Z,70.05
2018-05-06T04:08:25.203Z,69.95
2018-05-06T04:09:25.384Z,69.85
2018-05-06T04:10:25.574Z,69.67
2018-05-06T04:11:25.751Z,70.05
2018-05-06T04:12:25.933Z,70.62
2018-05-06T04:13:26.130Z,70.72
2018-05-06T04:14:26.323Z,71.09
2018-05-06T04:15:26.519Z,71.00
2018-05-06T04:16:26.705Z,70.81
2018-05-06T04:17:26.892Z,70.43
2018-05-06T04:18:27.077Z,70.05
2018-05-06T04:19:27.264Z,70.33
2018-05-06T04:20:27.469Z,70.24
2018-05-06T04:21:27.642Z,70.33
2018-05-06T04:22:27.827Z,70.33
2018-05-06T04:23:28.028Z,70.33
2018-05-06T04:24:28.225Z,70.33
2018-05-06T04:25:28.403Z,70.81
2018-05-06T04:26:28.605Z,70.52
2018-05-06T04:27:28.778Z,70.33
2018-05-06T04:28:28.982Z,70.14
2018-05-06T04:29:29.161Z,70.62
2018-05-06T04:30:29.349Z,71.00
2018-05-06T04:31:29.556Z,70.14
2018-05-06T04:32:31.782Z,70.72
2018-05-06T04:33:31.620Z,69.85
2018-05-06T04:34:31.830Z,69.67
2018-05-06T04:35:31.952Z,69.76
2018-05-06T04:36:30.492Z,69.67
2018-05-06T04:37:30.687Z,69.85
2018-05-06T04:38:30.866Z,69.85
2018-05-06T04:39:31.046Z,69.67
2018-05-06T04:40:31.323Z,69.76
2018-05-06T04:41:31.382Z,69.99
2018-05-06T04:42:31.554Z,69.51
2018-05-06T04:43:31.818Z,69.10
2018-05-06T04:44:31.869Z,69.23
2018-05-06T04:45:32.070Z,68.46
2018-05-06T04:46:32.254Z,68.65
2018-05-06T04:47:32.441Z,68.75
2018-05-06T04:48:32.627Z,68.56
2018-05-06T04:49:32.814Z,68.37
2018-05-06T04:50:33.103Z,68.56
2018-05-06T04:51:33.120Z,68.46
2018-05-06T04:52:33.316Z,68.18
2018-05-06T04:53:33.488Z,67.99
2018-05-06T04:54:33.685Z,67.55
2018-05-06T04:55:33.875Z,67.35
2018-05-06T04:56:34.058Z,67.16
2018-05-06T04:57:34.258Z,67.26
2018-05-06T04:58:34.456Z,66.40
2018-05-06T04:59:34.639Z,66.69
2018-05-06T05:00:34.960Z,66.69
2018-05-06T05:01:35.026Z,66.59
2018-05-06T05:02:35.212Z,66.31
2018-05-06T05:03:35.396Z,65.83
2018-05-06T05:04:35.580Z,65.83
2018-05-06T05:05:35.785Z,65.77
2018-05-06T05:06:35.988Z,65.67
2018-05-06T05:07:36.167Z,64.81
2018-05-06T05:08:36.368Z,64.05
2018-05-06T05:09:36.580Z,64.05
2018-05-06T05:10:36.764Z,64.05
2018-05-06T05:11:36.949Z,64.65
2018-05-06T05:12:37.153Z,63.89
2018-05-06T05:13:37.338Z,63.80
2018-05-06T05:14:37.536Z,63.23
2018-05-06T05:15:37.744Z,63.04
2018-05-06T05:16:37.930Z,62.94
2018-05-06T05:17:38.120Z,62.97
2018-05-06T05:18:38.307Z,62.88
2018-05-06T05:19:38.492Z,62.49
2018-05-06T05:20:38.668Z,62.40
2018-05-06T05:21:38.851Z,61.54
2018-05-06T05:22:39.031Z,61.29
2018-05-06T05:23:39.221Z,60.71
2018-05-06T05:24:39.407Z,60.90
2018-05-06T05:25:39.612Z,60.24
2018-05-06T05:26:39.787Z,60.42
2018-05-06T05:27:39.964Z,59.41
2018-05-06T05:28:40.156Z,59.41
2018-05-06T05:29:40.364Z,59.12
2018-05-06T05:30:40.556Z,59.12
2018-05-06T05:31:40.729Z,58.64
2018-05-06T05:32:40.905Z,58.76
2018-05-06T05:33:41.095Z,58.36
2018-05-06T05:34:41.276Z,57.78
2018-05-06T05:35:41.459Z,56.85
2018-05-06T05:36:41.642Z,56.28
2018-05-06T05:37:41.825Z,56.38
2018-05-06T05:38:42.014Z,55.99
2018-05-06T05:39:42.203Z,56.21
2018-05-06T05:40:42.385Z,55.45
2018-05-06T05:41:42.562Z,55.54
2018-05-06T05:42:42.752Z,54.59
2018-05-06T05:43:42.952Z,54.49
2018-05-06T05:44:43.136Z,54.30
2018-05-06T05:45:43.328Z,53.73
2018-05-06T05:46:43.511Z,53.06
2018-05-06T05:47:43.761Z,52.96
2018-05-06T05:48:43.882Z,52.87
2018-05-06T05:49:44.074Z,53.16
2018-05-06T05:50:44.259Z,52.87
2018-05-06T05:51:44.439Z,52.89
2018-05-06T05:52:44.643Z,52.80
2018-05-06T05:53:44.820Z,52.80
2018-05-06T05:54:45.008Z,52.73
2018-05-06T05:55:45.197Z,52.06
2018-05-06T05:56:45.373Z,51.10
2018-05-06T05:57:45.551Z,50.93
2018-05-06T05:58:45.747Z,50.36
2018-05-06T05:59:45.941Z,49.52
2018-05-06T06:00:46.119Z,48.57
2018-05-06T06:01:46.307Z,48.30
2018-05-06T06:02:46.508Z,46.79
2018-05-06T06:03:46.703Z,46.24
2018-05-06T06:04:46.907Z,44.51
2018-05-06T06:05:47.094Z,43.96
2018-05-06T06:06:47.285Z,43.14
2018-05-06T06:07:47.477Z,42.00
2018-05-06T06:08:47.723Z,41.26
2018-05-06T06:09:47.985Z,40.01
2018-05-06T06:10:47.889Z,38.41
2018-05-06T06:11:48.076Z,37.56
2018-05-06T06:12:48.278Z,37.10
2018-05-06T06:13:48.473Z,35.86
2018-05-06T06:14:48.669Z,35.21
2018-05-06T06:15:48.861Z,33.87
2018-05-06T06:16:49.074Z,32.73
2018-05-06T06:17:49.262Z,31.88
2018-05-06T06:18:49.453Z,30.93
2018-05-06T06:19:49.650Z,30.46
2018-05-06T06:20:49.835Z,30.08
2018-05-06T06:21:50.097Z,29.23
2018-05-06T06:22:50.158Z,28.38
2018-05-06T06:23:50.353Z,27.49
2018-05-06T06:24:50.733Z,27.71
2018-05-06T06:25:50.689Z,27.24
2018-05-06T06:26:50.883Z,26.86
2018-05-06T06:27:51.096Z,26.20
2018-05-06T06:28:51.290Z,25.24
2018-05-06T06:29:51.484Z,25.04
2018-05-06T06:30:51.688Z,24.46
2018-05-06T06:31:51.873Z,24.08
2018-05-06T06:32:52.088Z,24.08
2018-05-06T06:33:52.257Z,24.00
2018-05-06T06:34:52.445Z,23.90
2018-05-06T06:35:52.646Z,24.08
2018-05-06T06:36:52.826Z,23.70
2018-05-06T06:37:53.171Z,23.61
2018-05-06T06:38:53.248Z,23.61
2018-05-06T06:39:53.443Z,23.33
2018-05-06T06:40:53.631Z,22.94
2018-05-06T06:41:53.837Z,22.27
2018-05-06T06:42:54.043Z,22.19
2018-05-06T06:43:54.237Z,22.20
2018-05-06T06:44:54.434Z,22.77
2018-05-06T06:45:54.636Z,21.61
2018-05-06T06:46:54.827Z,21.51
2018-05-06T06:47:55.063Z,21.81
2018-05-06T06:48:55.271Z,22.77
2018-05-06T06:49:55.433Z,22.28
2018-05-06T06:50:55.616Z,21.80
2018-05-06T06:51:55.814Z,22.20
2018-05-06T06:52:56.008Z,22.00
2018-05-06T06:53:56.226Z,21.33
2018-05-06T06:54:56.403Z,21.15
2018-05-06T06:55:56.595Z,21.62
2018-05-06T06:56:56.783Z,21.73
2018-05-06T06:57:56.993Z,20.78
2018-05-06T06:58:57.212Z,20.30
2018-05-06T06:59:57.441Z,20.02
2018-05-06T07:00:57.756Z,19.83
2018-05-06T07:01:57.830Z,18.77
2018-05-06T07:02:58.169Z,18.77
2018-05-06T07:03:58.231Z,18.58
2018-05-06T07:04:58.429Z,18.40
2018-05-06T07:05:58.640Z,17.93
2018-05-06T07:06:58.824Z,17.16
2018-05-06T07:07:59.013Z,16.28
2018-05-06T07:08:59.214Z,16.08
2018-05-06T07:09:59.413Z,15.50
2018-05-06T07:10:59.743Z,15.22
2018-05-06T07:11:59.802Z,15.02
2018-05-06T07:13:00.037Z,14.64
2018-05-06T07:14:00.232Z,14.75
2018-05-06T07:15:00.435Z,14.76
2018-05-06T07:16:00.626Z,13.86
2018-05-06T07:17:00.830Z,15.01
2018-05-06T07:18:01.034Z,14.83
2018-05-06T07:19:01.242Z,14.63
2018-05-06T07:20:01.436Z,14.64
2018-05-06T07:21:01.851Z,14.94
2018-05-06T07:22:01.818Z,14.54
2018-05-06T07:23:02.011Z,14.54
2018-05-06T07:24:02.208Z,14.64
2018-05-06T07:25:02.408Z,14.25
2018-05-06T07:26:02.877Z,14.53
2018-05-06T07:27:02.831Z,15.03
2018-05-06T07:28:03.014Z,15.03
2018-05-06T07:29:03.361Z,14.91
2018-05-06T07:30:04.087Z,14.83
2018-05-06T07:31:03.539Z,15.03
2018-05-06T07:32:03.742Z,15.02
2018-05-06T07:33:03.956Z,14.53
2018-05-06T07:34:04.254Z,14.92
2018-05-06T07:35:04.421Z,14.93
2018-05-06T07:36:04.652Z,14.54
2018-05-06T07:37:04.870Z,14.44
2018-05-06T07:38:05.104Z,15.03
2018-05-06T07:39:05.294Z,14.25
2018-05-06T07:40:05.497Z,14.27
2018-05-06T07:41:05.695Z,14.06
2018-05-06T07:42:05.889Z,13.39
2018-05-06T07:43:06.107Z,13.78
2018-05-06T07:44:06.315Z,13.19
2018-05-06T07:45:06.581Z,13.20
2018-05-06T07:46:06.619Z,13.31
2018-05-06T07:47:06.827Z,12.81
2018-05-06T07:48:07.026Z,12.99
2018-05-06T07:49:07.241Z,13.77
2018-05-06T07:50:07.471Z,13.87
2018-05-06T07:51:07.646Z,13.77
2018-05-06T07:52:08.613Z,13.57
2018-05-06T07:53:08.639Z,13.59
2018-05-06T07:54:08.202Z,13.59
2018-05-06T07:55:08.401Z,12.12
2018-05-06T07:56:08.605Z,12.03
2018-05-06T07:57:08.794Z,12.14
2018-05-06T07:58:09.023Z,11.75
2018-05-06T07:59:09.220Z,11.74
2018-05-06T08:00:10.172Z,11.45
2018-05-06T08:01:10.013Z,11.55
2018-05-06T08:02:09.953Z,11.15
2018-05-06T08:03:10.148Z,11.54
2018-05-06T08:04:10.680Z,12.23
2018-05-06T08:05:10.308Z,12.03
2018-05-06T08:06:10.512Z,11.93
2018-05-06T08:07:10.752Z,11.94
2018-05-06T08:08:10.968Z,11.54
2018-05-06T08:09:11.381Z,11.64
2018-05-06T08:10:11.344Z,11.84
2018-05-06T08:11:11.489Z,11.36
2018-05-06T08:12:11.708Z,10.48
2018-05-06T08:13:11.922Z,10.38
2018-05-06T08:14:12.448Z,10.36
2018-05-06T08:15:13.215Z,11.34
2018-05-06T08:16:12.651Z,11.16
2018-05-06T08:17:12.726Z,11.26
2018-05-06T08:18:12.923Z,11.36
2018-05-06T08:19:13.125Z,11.07
2018-05-06T08:20:13.879Z,10.87
2018-05-06T08:21:13.450Z,11.16
2018-05-06T08:22:13.697Z,11.16
2018-05-06T08:23:14.382Z,11.16
2018-05-06T08:24:13.954Z,11.65
2018-05-06T08:25:14.170Z,11.65
2018-05-06T08:26:14.404Z,11.15
2018-05-06T08:27:14.579Z,11.74
2018-05-06T08:28:14.793Z,11.55
2018-05-06T08:29:14.987Z,11.35
2018-05-06T08:30:15.196Z,11.26
2018-05-06T08:31:15.497Z,10.28
2018-05-06T08:32:15.627Z,10.28
2018-05-06T08:33:15.840Z,10.40
2018-05-06T08:34:16.059Z,10.01
2018-05-06T08:35:16.258Z,9.52
2018-05-06T08:36:16.475Z,9.42
2018-05-06T08:37:16.702Z,9.61
2018-05-06T08:38:17.335Z,9.61
2018-05-06T08:39:17.126Z,9.71
2018-05-06T08:40:17.325Z,9.33
2018-05-06T08:41:17.537Z,9.72
2018-05-06T08:42:17.747Z,9.70
2018-05-06T08:43:17.946Z,9.60
2018-05-06T08:44:18.144Z,9.71
2018-05-06T08:45:18.407Z,9.81
2018-05-06T08:46:18.595Z,9.12
2018-05-06T08:47:18.805Z,8.73
2018-05-06T08:48:19.016Z,9.03
2018-05-06T08:49:19.457Z,9.13
2018-05-06T08:50:19.357Z,9.23
2018-05-06T08:51:19.566Z,8.74
2018-05-06T08:52:19.917Z,8.84
2018-05-06T08:53:20.394Z,8.33
2018-05-06T08:54:20.214Z,8.63
2018-05-06T08:55:20.430Z,8.23
2018-05-06T08:56:21.152Z,8.82
2018-05-06T08:57:21.810Z,8.81
2018-05-06T08:58:21.073Z,9.40
2018-05-06T08:59:21.186Z,9.50
2018-05-06T09:00:21.383Z,8.92
2018-05-06T09:01:21.617Z,9.21
2018-05-06T09:02:21.732Z,8.91
2018-05-06T09:03:21.956Z,10.29
2018-05-06T09:04:22.163Z,9.70
2018-05-06T09:05:22.797Z,9.60
2018-05-06T09:06:22.849Z,8.90
2018-05-06T09:07:22.691Z,9.40
2018-05-06T09:08:23.077Z,9.61
2018-05-06T09:09:23.027Z,9.22
2018-05-06T09:10:23.253Z,9.42
2018-05-06T09:11:23.491Z,10.29
2018-05-06T09:12:23.781Z,11.26
2018-05-06T09:13:24.095Z,10.88
2018-05-06T09:14:24.108Z,10.38
2018-05-06T09:15:24.411Z,11.07
2018-05-06T09:16:24.481Z,10.97
2018-05-06T09:17:24.870Z,10.28
2018-05-06T09:18:24.876Z,10.39
2018-05-06T09:19:25.094Z,10.77
2018-05-06T09:20:25.469Z,11.07
2018-05-06T09:21:26.924Z,10.49
2018-05-06T09:22:25.695Z,10.39
2018-05-06T09:23:25.971Z,11.08
2018-05-06T09:24:26.036Z,10.30
2018-05-06T09:25:26.170Z,10.39
2018-05-06T09:26:26.524Z,10.50
2018-05-06T09:27:27.005Z,10.10
2018-05-06T09:28:26.721Z,10.39
2018-05-06T09:29:26.917Z,11.27
2018-05-06T09:30:27.122Z,11.27
2018-05-06T09:31:27.334Z,11.35
2018-05-06T09:32:27.556Z,11.83
2018-05-06T09:33:27.755Z,11.85
2018-05-06T09:34:27.959Z,11.16
2018-05-06T09:35:28.159Z,11.55
2018-05-06T09:36:28.421Z,11.16
2018-05-06T09:37:28.881Z,10.97
2018-05-06T09:38:28.984Z,11.16
2018-05-06T09:39:28.968Z,11.06
2018-05-06T09:40:29.182Z,11.35
2018-05-06T09:41:29.378Z,11.74
2018-05-06T09:42:29.590Z,11.55
2018-05-06T09:43:30.063Z,11.65
2018-05-06T09:44:30.177Z,11.05
2018-05-06T09:45:30.188Z,11.06
2018-05-06T09:46:30.985Z,11.15
2018-05-06T09:47:30.694Z,12.13
2018-05-06T09:48:30.693Z,12.51
2018-05-06T09:49:30.901Z,12.99
2018-05-06T09:50:31.087Z,12.01
2018-05-06T09:51:31.290Z,12.12
2018-05-06T09:52:31.503Z,12.98
2018-05-06T09:53:31.728Z,12.70
2018-05-06T09:54:31.926Z,12.91
2018-05-06T09:55:32.124Z,12.90
2018-05-06T09:56:32.316Z,12.33
2018-05-06T09:57:32.550Z,11.74
2018-05-06T09:58:32.783Z,11.26
2018-05-06T09:59:33.435Z,11.25
2018-05-06T10:00:33.156Z,11.07
2018-05-06T10:01:34.061Z,10.65
2018-05-06T10:02:33.583Z,10.44
2018-05-06T10:03:33.664Z,10.45
2018-05-06T10:04:34.057Z,10.85
2018-05-06T10:05:33.999Z,10.36
2018-05-06T10:06:34.283Z,11.15
2018-05-06T10:07:34.366Z,11.24
2018-05-06T10:08:34.721Z,11.82
2018-05-06T10:09:34.785Z,11.91
2018-05-06T10:10:34.979Z,11.51
2018-05-06T10:11:35.176Z,11.81
2018-05-06T10:12:35.380Z,11.99
2018-05-06T10:13:35.643Z,11.80
2018-05-06T10:14:35.711Z,11.91
2018-05-06T10:15:35.951Z,11.71
2018-05-06T10:16:36.037Z,12.10
2018-05-06T10:17:36.231Z,12.88
2018-05-06T10:18:36.438Z,11.89
2018-05-06T10:19:36.625Z,12.18
2018-05-06T10:20:36.875Z,12.76
2018-05-06T10:21:37.021Z,12.85
2018-05-06T10:22:37.116Z,13.54
2018-05-06T10:23:37.319Z,13.53
2018-05-06T10:24:37.512Z,13.64
2018-05-06T10:25:37.718Z,13.84
2018-05-06T10:26:37.909Z,14.04
2018-05-06T10:27:38.097Z,14.33
2018-05-06T10:28:38.297Z,15.00
2018-05-06T10:29:38.566Z,13.61
2018-05-06T10:30:38.714Z,13.79
2018-05-06T10:31:38.913Z,14.67
2018-05-06T10:32:39.092Z,14.86
2018-05-06T10:33:39.379Z,15.45
2018-05-06T10:34:39.568Z,16.62
2018-05-06T10:35:39.881Z,16.92
2018-05-06T10:36:39.820Z,16.62
2018-05-06T10:37:40.036Z,17.40
2018-05-06T10:38:41.614Z,18.18
2018-05-06T10:39:42.281Z,19.05
2018-05-06T10:40:42.342Z,19.24
2018-05-06T10:41:40.726Z,19.63
2018-05-06T10:42:40.943Z,19.81
2018-05-06T10:43:41.226Z,20.01
2018-05-06T10:44:41.297Z,20.29
2018-05-06T10:45:41.502Z,21.15
2018-05-06T10:46:41.730Z,21.23
2018-05-06T10:47:41.923Z,21.51
2018-05-06T10:48:42.104Z,22.49
2018-05-06T10:49:42.297Z,22.19
2018-05-06T10:50:42.501Z,22.86
2018-05-06T10:51:42.693Z,22.86
2018-05-06T10:52:42.899Z,22.58
2018-05-06T10:53:43.599Z,22.58
2018-05-06T10:54:44.976Z,22.56
2018-05-06T10:55:43.436Z,21.99
2018-05-06T10:56:45.287Z,21.91
2018-05-06T10:57:45.542Z,22.00
2018-05-06T10:58:43.995Z,21.31
2018-05-06T10:59:44.179Z,21.22
2018-05-06T11:00:44.393Z,21.41
2018-05-06T11:01:44.617Z,20.43
2018-05-06T11:02:44.683Z,19.65
2018-05-06T11:03:44.873Z,20.23
2018-05-06T11:04:45.076Z,20.42
2018-05-06T11:05:45.262Z,20.32
2018-05-06T11:06:45.456Z,20.32
2018-05-06T11:07:45.656Z,21.29
2018-05-06T11:08:45.843Z,21.29
2018-05-06T11:09:46.037Z,20.61
2018-05-06T11:10:46.245Z,21.37
2018-05-06T11:11:46.464Z,21.48
2018-05-06T11:12:46.544Z,22.26
2018-05-06T11:13:46.730Z,21.48
2018-05-06T11:14:47.206Z,20.11
2018-05-06T11:15:47.341Z,20.78
2018-05-06T11:16:47.475Z,21.26
2018-05-06T11:17:47.455Z,21.45
2018-05-06T11:18:48.030Z,22.72
2018-05-06T11:19:47.998Z,22.81
2018-05-06T11:20:48.228Z,23.70
2018-05-06T11:21:48.325Z,23.70
2018-05-06T11:22:48.545Z,23.89
2018-05-06T11:23:50.360Z,23.60
2018-05-06T11:24:49.163Z,23.99
2018-05-06T11:25:49.522Z,24.28
2018-05-06T11:26:49.159Z,23.21
2018-05-06T11:27:49.329Z,22.05
2018-05-06T11:28:49.523Z,23.22
2018-05-06T11:29:49.741Z,23.90
2018-05-06T11:30:50.021Z,24.01
2018-05-06T11:31:50.091Z,23.52
2018-05-06T11:32:50.280Z,23.52
2018-05-06T11:33:50.515Z,23.72
2018-05-06T11:34:50.581Z,22.26
2018-05-06T11:35:51.822Z,22.44
2018-05-06T11:36:51.021Z,22.05
2018-05-06T11:37:51.112Z,22.92
2018-05-06T11:38:51.314Z,23.89
2018-05-06T11:39:51.508Z,23.11
2018-05-06T11:40:51.719Z,23.11
2018-05-06T11:41:51.908Z,23.69
2018-05-06T11:42:52.226Z,23.97
2018-05-06T11:43:52.417Z,23.89
2018-05-06T11:44:52.472Z,24.28
2018-05-06T11:45:52.663Z,24.87
2018-05-06T11:46:52.867Z,24.48
2018-05-06T11:47:53.060Z,24.18
2018-05-06T11:48:53.257Z,24.67
2018-05-06T11:49:53.458Z,25.35
2018-05-06T11:50:54.050Z,25.25
2018-05-06T11:51:54.256Z,25.15
2018-05-06T11:52:54.363Z,25.36
2018-05-06T11:53:54.902Z,24.28
2018-05-06T11:54:54.662Z,24.18
2018-05-06T11:55:55.226Z,23.89
2018-05-06T11:56:55.554Z,24.87
2018-05-06T11:57:55.525Z,24.56
2018-05-06T11:58:55.855Z,25.04
2018-05-06T11:59:55.293Z,26.01
2018-05-06T12:00:55.481Z,25.04
2018-05-06T12:01:56.021Z,24.26
2018-05-06T12:02:55.830Z,25.32
2018-05-06T12:03:56.042Z,24.45
2018-05-06T12:04:56.411Z,26.00
2018-05-06T12:05:56.830Z,25.32
2018-05-06T12:06:56.607Z,25.52
2018-05-06T12:07:56.796Z,26.10
2018-05-06T12:08:57.074Z,25.12
2018-05-06T12:09:57.179Z,25.32
2018-05-06T12:10:57.327Z,26.20
2018-05-06T12:11:57.533Z,26.68
2018-05-06T12:12:57.996Z,26.68
2018-05-06T12:13:57.948Z,26.10
2018-05-06T12:14:58.167Z,24.74
2018-05-06T12:15:58.446Z,25.23
2018-05-06T12:16:58.651Z,26.29
2018-05-06T12:17:58.730Z,26.50
2018-05-06T12:18:59.022Z,26.70
2018-05-06T12:19:59.215Z,25.53
2018-05-06T12:20:59.269Z,26.31
2018-05-06T12:21:59.557Z,26.01
2018-05-06T12:22:59.659Z,26.21
2018-05-06T12:23:59.930Z,26.40
2018-05-06T12:25:00.126Z,24.63
2018-05-06T12:26:00.273Z,24.44
2018-05-06T12:27:00.355Z,24.72
2018-05-06T12:28:01.435Z,25.49
2018-05-06T12:29:00.758Z,24.91
2018-05-06T12:30:00.951Z,24.91
2018-05-06T12:31:01.145Z,24.99
2018-05-06T12:32:01.349Z,25.37
2018-05-06T12:33:01.536Z,25.74
2018-05-06T12:34:01.721Z,26.43
2018-05-06T12:35:01.920Z,26.25
2018-05-06T12:36:02.119Z,25.56
2018-05-06T12:37:02.329Z,25.66
2018-05-06T12:38:02.528Z,25.74
2018-05-06T12:39:02.725Z,26.73
2018-05-06T12:40:02.921Z,26.73
2018-05-06T12:41:03.127Z,26.34
2018-05-06T12:42:03.311Z,26.92
2018-05-06T12:43:03.491Z,26.82
2018-05-06T12:44:03.751Z,25.95
2018-05-06T12:45:03.808Z,26.35
2018-05-06T12:46:03.997Z,26.64
2018-05-06T12:47:04.477Z,24.71
2018-05-06T12:48:04.293Z,25.56
2018-05-06T12:49:04.479Z,25.85
2018-05-06T12:50:04.668Z,26.45
2018-05-06T12:51:04.859Z,25.77
2018-05-06T12:52:05.056Z,25.27
2018-05-06T12:53:05.238Z,25.16
2018-05-06T12:54:05.421Z,25.36
2018-05-06T12:55:05.607Z,25.65
2018-05-06T12:56:05.802Z,25.84