createdAt,value
2023-01-13T00:01:10.972Z,98629.03
2023-01-13T00:03:37.869Z,98626.50
2023-01-13T00:06:05.573Z,98623.06
2023-01-13T00:08:32.781Z,98624.03
2023-01-13T00:10:59.356Z,98621.34
2023-01-13T00:13:29.387Z,98584.56
2023-01-13T00:16:01.032Z,98609.38
2023-01-13T00:18:28.800Z,98625.91
2023-01-13T00:21:19.908Z,98617.34
2023-01-13T00:23:47.141Z,98612.28
2023-01-13T00:26:15.292Z,98620.78
2023-01-13T00:28:42.077Z,98590.69
2023-01-13T00:31:14.582Z,98625.09
2023-01-13T00:33:41.837Z,98618.19
2023-01-13T00:36:10.068Z,98622.50
2023-01-13T00:38:37.924Z,98608.66
2023-01-13T00:41:07.445Z,98598.16
2023-01-13T00:43:36.440Z,98597.31
2023-01-13T00:46:04.964Z,98607.59
2023-01-13T00:48:32.635Z,98605.91
2023-01-13T00:51:03.628Z,98611.09
2023-01-13T00:53:35.065Z,98615.50
2023-01-13T00:56:07.934Z,98613.78
2023-01-13T00:58:35.951Z,98617.34
2023-01-13T01:01:05.253Z,98609.63
2023-01-13T01:03:32.558Z,98601.84
2023-01-13T01:06:04.261Z,98607.78
2023-01-13T01:08:31.141Z,98580.31
2023-01-13T01:11:06.018Z,98599.50
2023-01-13T01:13:33.287Z,98594.28
2023-01-13T01:16:03.261Z,98592.47
2023-01-13T01:18:30.042Z,98582.06
2023-01-13T01:21:00.111Z,98583.88
2023-01-13T01:23:29.175Z,98580.44
2023-01-13T01:26:02.570Z,98577.91
2023-01-13T01:28:30.347Z,98561.72
2023-01-13T01:30:58.533Z,98571.13
2023-01-13T01:33:26.433Z,98571.28
2023-01-13T01:35:54.788Z,98562.72
2023-01-13T01:38:23.433Z,98549.59
2023-01-13T01:40:50.225Z,98532.22
2023-01-13T01:43:37.977Z,98540.63
2023-01-13T01:46:05.080Z,98524.25
2023-01-13T01:48:38.124Z,98519.22
2023-01-13T01:51:09.818Z,98485.09
2023-01-13T01:53:36.919Z,98518.88
2023-01-13T01:56:03.895Z,98527.94
2023-01-13T01:58:35.264Z,98540.38
2023-01-13T02:01:02.558Z,98540.31
2023-01-13T02:03:30.103Z,98538.66
2023-01-13T02:05:57.103Z,98514.94
2023-01-13T02:08:24.642Z,98529.28
2023-01-13T02:10:54.030Z,98510.88
2023-01-13T02:13:22.679Z,98509.78
2023-01-13T02:16:00.051Z,98491.50
2023-01-13T02:18:56.074Z,98509.34
2023-01-13T02:21:44.967Z,98496.41
2023-01-13T02:24:55.489Z,98512.63
2023-01-13T02:27:52.424Z,98516.31
2023-01-13T02:30:49.939Z,98527.88
2023-01-13T02:33:48.911Z,98530.13
2023-01-13T02:36:58.287Z,98519.84
2023-01-13T02:39:45.830Z,98513.66
2023-01-13T02:42:51.995Z,98488.81
2023-01-13T02:45:42.028Z,98510.22
2023-01-13T02:48:11.194Z,98498.97
2023-01-13T02:50:44.433Z,98505.69
2023-01-13T02:53:26.773Z,98469.75
2023-01-13T02:55:55.671Z,98471.97
2023-01-13T02:58:29.003Z,98480.56
2023-01-13T03:00:55.966Z,98474.44
2023-01-13T03:03:22.754Z,98476.72
2023-01-13T03:05:54.209Z,98458.47
2023-01-13T03:08:29.796Z,98468.63
2023-01-13T03:11:04.080Z,98477.34
2023-01-13T03:14:27.021Z,98472.38
2023-01-13T03:17:17.095Z,98481.81
2023-01-13T03:19:55.678Z,98475.78
2023-01-13T03:22:35.261Z,98466.69
2023-01-13T03:25:10.610Z,98468.91
2023-01-13T03:27:46.256Z,98467.13
2023-01-13T03:30:18.217Z,98450.06
2023-01-13T03:32:59.666Z,98486.28
2023-01-13T03:35:32.309Z,98494.66
2023-01-13T03:38:17.249Z,98497.22
2023-01-13T03:40:58.735Z,98478.06
2023-01-13T03:43:59.678Z,98482.25
2023-01-13T03:46:50.985Z,98502.81
2023-01-13T03:49:22.154Z,98490.81
2023-01-13T03:51:56.172Z,98469.91
2023-01-13T03:54:28.061Z,98464.69
2023-01-13T03:56:59.625Z,98477.59
2023-01-13T03:59:33.553Z,98482.72
2023-01-13T04:02:12.923Z,98468.88
2023-01-13T04:04:45.261Z,98484.25
2023-01-13T04:07:30.667Z,98490.81
2023-01-13T04:10:01.870Z,98485.94
2023-01-13T04:12:51.667Z,98488.28
2023-01-13T04:15:22.266Z,98487.28
2023-01-13T04:17:50.183Z,98488.28
2023-01-13T04:20:17.053Z,98476.09
2023-01-13T04:22:43.792Z,98482.06
2023-01-13T04:25:11.427Z,98501.69
2023-01-13T04:27:38.170Z,98457.44
2023-01-13T04:30:05.610Z,98476.06
2023-01-13T04:32:32.333Z,98446.88
2023-01-13T04:34:59.053Z,98467.59
2023-01-13T04:37:25.799Z,98445.91
2023-01-13T04:39:52.572Z,98429.66
2023-01-13T04:42:19.297Z,98414.00
2023-01-13T04:44:45.993Z,98428.50
2023-01-13T04:47:12.819Z,98424.13
2023-01-13T04:49:39.551Z,98440.78
2023-01-13T04:52:07.421Z,98425.53
2023-01-13T04:54:34.210Z,98447.31
2023-01-13T04:57:01.034Z,98445.28
2023-01-13T04:59:27.859Z,98455.88
2023-01-13T05:01:54.699Z,98435.25
2023-01-13T05:04:21.688Z,98456.03
2023-01-13T05:06:50.608Z,98455.16
2023-01-13T05:09:17.431Z,98414.47
2023-01-13T05:12:02.629Z,98428.78
2023-01-13T05:14:48.003Z,98456.28
2023-01-13T05:17:25.061Z,98450.28
2023-01-13T05:19:52.008Z,98432.34
2023-01-13T05:22:39.344Z,98456.34
2023-01-13T05:25:22.842Z,98444.22
2023-01-13T05:27:50.746Z,98456.16
2023-01-13T05:30:18.512Z,98438.84
2023-01-13T05:32:45.273Z,98423.41
2023-01-13T05:35:16.323Z,98440.41
2023-01-13T05:37:44.625Z,98419.97
2023-01-13T05:40:31.910Z,98433.75
2023-01-13T05:43:22.230Z,98425.91
2023-01-13T05:45:58.069Z,98439.63
2023-01-13T05:48:27.623Z,98447.22
2023-01-13T05:50:55.072Z,98426.75
2023-01-13T05:53:30.872Z,98409.44
2023-01-13T05:55:59.114Z,98411.84
2023-01-13T05:58:27.556Z,98411.59
2023-01-13T06:01:01.636Z,98373.94
2023-01-13T06:03:28.664Z,98393.63
2023-01-13T06:05:59.398Z,98420.41
2023-01-13T06:08:26.717Z,98395.41
2023-01-13T06:10:54.267Z,98446.00
2023-01-13T06:13:22.440Z,98432.63
2023-01-13T06:15:50.237Z,98422.75
2023-01-13T06:18:17.529Z,98444.59
2023-01-13T06:20:47.227Z,98441.25
2023-01-13T06:23:14.196Z,98443.59
2023-01-13T06:25:50.649Z,98447.78
2023-01-13T06:28:17.487Z,98421.25
2023-01-13T06:30:51.086Z,98449.53
2023-01-13T06:33:22.486Z,98426.75
2023-01-13T06:35:54.511Z,98432.50
2023-01-13T06:38:24.437Z,98420.38
2023-01-13T06:40:51.373Z,98410.97
2023-01-13T06:43:18.083Z,98436.84
2023-01-13T06:45:49.326Z,98418.19
2023-01-13T06:48:18.115Z,98452.38
2023-01-13T06:50:45.262Z,98460.78
2023-01-13T06:53:12.868Z,98460.84
2023-01-13T06:55:40.182Z,98459.19
2023-01-13T06:58:07.434Z,98452.06
2023-01-13T07:00:40.187Z,98456.50
2023-01-13T07:03:12.122Z,98462.09
2023-01-13T07:05:40.189Z,98467.41
2023-01-13T07:08:07.996Z,98473.44
2023-01-13T07:10:35.443Z,98475.03
2023-01-13T07:13:21.406Z,98470.56
2023-01-13T07:16:00.041Z,98474.88
2023-01-13T07:18:28.712Z,98464.41
2023-01-13T07:20:57.834Z,98469.34
2023-01-13T07:23:26.951Z,98460.66
2023-01-13T07:25:56.496Z,98454.59
2023-01-13T07:28:24.847Z,98458.63
2023-01-13T07:30:51.907Z,98453.66
2023-01-13T07:33:19.038Z,98454.44
2023-01-13T07:35:48.547Z,98458.13
2023-01-13T07:38:16.411Z,98457.84
2023-01-13T07:40:43.291Z,98455.06
2023-01-13T07:43:31.586Z,98448.66
2023-01-13T07:46:04.877Z,98433.75
2023-01-13T07:48:34.527Z,98436.59
2023-01-13T07:51:06.354Z,98438.94
2023-01-13T07:53:33.483Z,98444.03
2023-01-13T07:56:01.244Z,98456.31
2023-01-13T07:58:28.797Z,98452.22
2023-01-13T08:00:55.940Z,98448.38
2023-01-13T08:03:22.858Z,98458.31
2023-01-13T08:05:50.070Z,98466.09
2023-01-13T08:08:17.553Z,98468.66
2023-01-13T08:10:45.140Z,98451.50
2023-01-13T08:13:20.290Z,98444.91
2023-01-13T08:15:52.408Z,98431.25
2023-01-13T08:18:22.280Z,98458.63
2023-01-13T08:20:52.603Z,98454.13
2023-01-13T08:23:20.560Z,98455.69
2023-01-13T08:25:47.396Z,98481.03
2023-01-13T08:28:15.826Z,98489.53
2023-01-13T08:30:42.995Z,98494.47
2023-01-13T08:33:11.794Z,98468.59
2023-01-13T08:35:40.409Z,98463.72
2023-01-13T08:38:08.148Z,98462.13
2023-01-13T08:40:35.280Z,98466.69
2023-01-13T08:43:02.287Z,98446.34
2023-01-13T08:45:29.147Z,98447.38
2023-01-13T08:47:55.949Z,98458.31
2023-01-13T08:50:22.759Z,98437.22
2023-01-13T08:52:49.533Z,98458.00
2023-01-13T08:55:16.403Z,98467.63
2023-01-13T08:57:43.225Z,98473.44
2023-01-13T09:00:10.630Z,98484.38
2023-01-13T09:02:38.631Z,98534.22
2023-01-13T09:05:09.573Z,98535.56
2023-01-13T09:07:38.401Z,98545.13
2023-01-13T09:10:07.144Z,98528.78
2023-01-13T09:12:52.783Z,98515.22
2023-01-13T09:15:19.638Z,98498.09
2023-01-13T09:17:47.907Z,98504.00
2023-01-13T09:20:14.916Z,98481.97
2023-01-13T09:22:41.726Z,98471.44
2023-01-13T09:25:09.043Z,98465.44
2023-01-13T09:27:35.828Z,98476.88
2023-01-13T09:30:02.592Z,98470.97
2023-01-13T09:32:29.289Z,98492.34
2023-01-13T09:35:02.379Z,98491.16
2023-01-13T09:37:35.443Z,98493.25
2023-01-13T09:40:09.869Z,98496.84
2023-01-13T09:43:07.750Z,98499.28
2023-01-13T09:45:42.858Z,98496.16
2023-01-13T09:48:17.195Z,98512.28
2023-01-13T09:50:50.135Z,98510.03
2023-01-13T09:53:25.799Z,98485.06
2023-01-13T09:55:53.124Z,98481.59
2023-01-13T09:58:19.910Z,98486.84
2023-01-13T10:00:55.444Z,98486.16
2023-01-13T10:03:29.415Z,98467.94
2023-01-13T10:06:14.860Z,98458.78
2023-01-13T10:08:44.164Z,98455.50
2023-01-13T10:11:55.892Z,98458.31
2023-01-13T10:14:37.822Z,98475.75
2023-01-13T10:17:11.961Z,98490.78
2023-01-13T10:19:41.403Z,98495.03
2023-01-13T10:22:41.528Z,98489.94
2023-01-13T10:25:18.353Z,98471.56
2023-01-13T10:27:49.993Z,98463.34
2023-01-13T10:30:22.882Z,98460.09
2023-01-13T10:32:56.237Z,98450.72
2023-01-13T10:35:53.877Z,98452.97
2023-01-13T10:38:30.983Z,98454.38
2023-01-13T10:41:01.136Z,98450.59
2023-01-13T10:43:29.604Z,98441.69
2023-01-13T10:45:56.750Z,98452.19
2023-01-13T10:48:23.522Z,98445.44
2023-01-13T10:50:50.361Z,98444.25
2023-01-13T10:53:25.612Z,98450.88
2023-01-13T10:56:04.728Z,98448.28
2023-01-13T10:58:32.414Z,98439.44
2023-01-13T11:01:06.251Z,98435.94
2023-01-13T11:03:43.119Z,98424.22
2023-01-13T11:06:19.385Z,98421.94
2023-01-13T11:08:50.436Z,98432.94
2023-01-13T11:11:29.533Z,98416.78
2023-01-13T11:14:21.615Z,98408.53
2023-01-13T11:16:55.240Z,98419.34
2023-01-13T11:19:27.696Z,98423.50
2023-01-13T11:22:02.347Z,98420.28
2023-01-13T11:24:52.255Z,98416.03
2023-01-13T11:27:54.287Z,98414.34
2023-01-13T11:30:38.782Z,98396.22
2023-01-13T11:33:16.327Z,98405.72
2023-01-13T11:36:47.398Z,98394.16
2023-01-13T11:39:31.109Z,98389.84
2023-01-13T11:42:31.177Z,98386.19
2023-01-13T11:45:23.711Z,98390.50
2023-01-13T11:47:58.992Z,98383.25
2023-01-13T11:50:36.045Z,98368.03
2023-01-13T11:53:28.219Z,98378.84
2023-01-13T11:56:29.742Z,98374.06
2023-01-13T11:59:19.289Z,98375.00
2023-01-13T12:02:14.818Z,98368.44
2023-01-13T12:05:00.914Z,98368.88
2023-01-13T12:07:37.870Z,98367.84
2023-01-13T12:10:30.654Z,98357.19
2023-01-13T12:13:29.941Z,98349.81
2023-01-13T12:16:08.200Z,98353.03
2023-01-13T12:18:52.975Z,98345.88
2023-01-13T12:21:27.044Z,98354.59
2023-01-13T12:24:21.421Z,98356.19
2023-01-13T12:27:03.337Z,98324.34
2023-01-13T12:29:34.261Z,98352.19
2023-01-13T12:32:05.012Z,98348.41
2023-01-13T12:34:56.281Z,98354.97
2023-01-13T12:37:48.106Z,98342.03
2023-01-13T12:41:10.224Z,98334.50
2023-01-13T12:43:56.411Z,98342.13
2023-01-13T12:46:23.258Z,98346.09
2023-01-13T12:48:54.949Z,98336.75
2023-01-13T12:51:27.617Z,98348.63
2023-01-13T12:53:56.584Z,98330.69
2023-01-13T12:56:33.457Z,98344.22
2023-01-13T12:59:16.963Z,98339.78
2023-01-13T13:01:46.067Z,98345.16
2023-01-13T13:04:14.294Z,98347.91
2023-01-13T13:06:51.239Z,98338.22
2023-01-13T13:09:32.330Z,98332.78
2023-01-13T13:12:49.935Z,98338.47
2023-01-13T13:15:25.148Z,98328.84
2023-01-13T13:18:00.045Z,98336.75
2023-01-13T13:20:56.390Z,98334.88
2023-01-13T13:24:04.540Z,98346.59
2023-01-13T13:26:32.802Z,98346.00
2023-01-13T13:29:28.659Z,98352.72
2023-01-13T13:32:19.258Z,98344.13
2023-01-13T13:35:12.248Z,98343.09
2023-01-13T13:38:00.358Z,98349.69
2023-01-13T13:40:50.805Z,98347.56
2023-01-13T13:43:38.079Z,98345.63
2023-01-13T13:46:42.485Z,98353.94
2023-01-13T13:49:09.379Z,98356.56
2023-01-13T13:51:46.381Z,98364.19
2023-01-13T13:54:18.216Z,98359.94
2023-01-13T13:56:47.358Z,98360.22
2023-01-13T13:59:19.722Z,98356.06
2023-01-13T14:01:53.622Z,98366.19
2023-01-13T14:04:30.141Z,98356.34
2023-01-13T14:07:04.393Z,98362.81
2023-01-13T14:09:41.419Z,98354.16
2023-01-13T14:12:25.867Z,98356.19
2023-01-13T14:14:56.030Z,98362.84
2023-01-13T14:17:26.251Z,98368.94
2023-01-13T14:20:05.407Z,98362.31
2023-01-13T14:22:32.862Z,98366.91
2023-01-13T14:25:01.906Z,98368.69
2023-01-13T14:27:30.475Z,98357.81
2023-01-13T14:30:00.229Z,98373.44
2023-01-13T14:32:35.069Z,98369.19
2023-01-13T14:35:01.889Z,98372.00
2023-01-13T14:37:28.627Z,98373.72
2023-01-13T14:39:55.658Z,98360.78
2023-01-13T14:42:22.369Z,98369.03
2023-01-13T14:44:51.195Z,98358.28
2023-01-13T14:47:32.198Z,98376.06
2023-01-13T14:50:10.509Z,98365.31
2023-01-13T14:52:47.982Z,98367.56
2023-01-13T14:55:40.779Z,98376.56
2023-01-13T14:58:22.594Z,98378.91
2023-01-13T15:00:51.021Z,98382.63
2023-01-13T15:03:20.571Z,98381.31
2023-01-13T15:05:50.217Z,98372.88
2023-01-13T15:08:24.384Z,98383.00
2023-01-13T15:11:03.481Z,98378.78
2023-01-13T15:13:53.123Z,98376.25
2023-01-13T15:16:26.162Z,98388.44
2023-01-13T15:18:55.198Z,98397.63
2023-01-13T15:21:23.319Z,98400.00
2023-01-13T15:23:50.211Z,98392.75
2023-01-13T15:26:25.739Z,98382.56
2023-01-13T15:28:55.550Z,98386.09
2023-01-13T15:31:23.795Z,98379.19
2023-01-13T15:33:50.990Z,98378.66
2023-01-13T15:36:19.485Z,98394.97
2023-01-13T15:38:46.088Z,98396.66
2023-01-13T15:41:13.908Z,98373.09
2023-01-13T15:43:59.328Z,98387.41
2023-01-13T15:46:38.329Z,98371.41
2023-01-13T15:49:12.764Z,98372.25
2023-01-13T15:51:40.237Z,98372.41
2023-01-13T15:54:08.136Z,98370.56
2023-01-13T15:56:36.923Z,98371.69
2023-01-13T15:59:11.045Z,98385.97
2023-01-13T16:01:37.876Z,98374.03
2023-01-13T16:04:04.751Z,98383.56
2023-01-13T16:06:36.279Z,98380.81
2023-01-13T16:09:04.659Z,98380.81
2023-01-13T16:11:31.735Z,98372.53
2023-01-13T16:13:58.554Z,98377.16
2023-01-13T16:16:27.860Z,98368.97
2023-01-13T16:18:55.241Z,98378.56
2023-01-13T16:21:25.052Z,98375.81
2023-01-13T16:23:52.519Z,98371.25
2023-01-13T16:26:24.229Z,98363.56
2023-01-13T16:28:52.949Z,98352.22
2023-01-13T16:31:32.297Z,98338.47
2023-01-13T16:34:01.286Z,98358.22
2023-01-13T16:36:30.264Z,98361.69
2023-01-13T16:38:57.509Z,98358.47
2023-01-13T16:41:26.802Z,98363.72
2023-01-13T16:43:54.084Z,98370.22
2023-01-13T16:46:25.168Z,98362.53
2023-01-13T16:48:53.966Z,98365.16
2023-01-13T16:51:21.422Z,98377.44
2023-01-13T16:53:48.835Z,98364.56
2023-01-13T16:56:20.045Z,98371.84
2023-01-13T16:58:47.473Z,98364.16
2023-01-13T17:01:20.168Z,98375.06
2023-01-13T17:03:49.303Z,98379.72
2023-01-13T17:06:24.446Z,98402.94
2023-01-13T17:08:53.199Z,98406.50
2023-01-13T17:11:20.715Z,98408.34
2023-01-13T17:13:47.574Z,98392.22
2023-01-13T17:16:20.672Z,98393.81
2023-01-13T17:18:48.307Z,98390.81
2023-01-13T17:21:15.814Z,98416.41
2023-01-13T17:23:42.801Z,98419.97
2023-01-13T17:26:32.762Z,98427.63
2023-01-13T17:29:00.641Z,98426.34
2023-01-13T17:31:29.102Z,98406.13
2023-01-13T17:33:56.114Z,98434.84
2023-01-13T17:36:24.778Z,98434.63
2023-01-13T17:38:52.100Z,98432.84
2023-01-13T17:41:19.253Z,98420.59
2023-01-13T17:43:46.021Z,98431.78
2023-01-13T17:46:18.497Z,98435.16
2023-01-13T17:48:47.894Z,98433.56
2023-01-13T17:51:16.558Z,98425.69
2023-01-13T17:53:45.525Z,98421.38
2023-01-13T17:56:14.753Z,98440.25
2023-01-13T17:58:41.842Z,98418.56
2023-01-13T18:01:15.399Z,98441.84
2023-01-13T18:03:42.742Z,98450.91
2023-01-13T18:06:12.078Z,98448.56
2023-01-13T18:08:38.793Z,98448.88
2023-01-13T18:11:05.697Z,98455.78
2023-01-13T18:13:34.861Z,98444.81
2023-01-13T18:16:11.932Z,98449.06
2023-01-13T18:18:40.937Z,98451.16
2023-01-13T18:21:27.012Z,98451.34
2023-01-13T18:24:12.356Z,98457.84
2023-01-13T18:26:57.847Z,98465.91
2023-01-13T18:29:25.117Z,98462.38
2023-01-13T18:31:52.533Z,98489.06
2023-01-13T18:34:19.499Z,98475.16
2023-01-13T18:36:46.231Z,98474.03
2023-01-13T18:39:13.225Z,98475.00
2023-01-13T18:41:58.894Z,98493.19
2023-01-13T18:44:25.753Z,98505.47
2023-01-13T18:46:52.564Z,98512.28
2023-01-13T18:49:19.297Z,98499.75
2023-01-13T18:51:46.067Z,98478.53
2023-01-13T18:54:12.861Z,98470.88
2023-01-13T18:56:39.751Z,98481.63
2023-01-13T18:59:06.450Z,98479.81
2023-01-13T19:01:33.227Z,98476.38
2023-01-13T19:04:04.794Z,98497.59
2023-01-13T19:06:33.733Z,98508.13
2023-01-13T19:09:08.636Z,98511.69
2023-01-13T19:11:38.924Z,98511.91
2023-01-13T19:14:05.721Z,98524.69
2023-01-13T19:16:32.771Z,98536.69
2023-01-13T19:19:00.279Z,98527.16
2023-01-13T19:21:27.456Z,98531.06
2023-01-13T19:23:54.532Z,98525.94
2023-01-13T19:26:21.618Z,98522.88
2023-01-13T19:28:50.714Z,98507.09
2023-01-13T19:31:20.763Z,98516.97
2023-01-13T19:33:47.764Z,98499.19
2023-01-13T19:36:14.943Z,98529.09
2023-01-13T19:38:42.012Z,98535.88
2023-01-13T19:41:33.562Z,98526.41
2023-01-13T19:44:19.221Z,98534.28
2023-01-13T19:46:46.020Z,98542.94
2023-01-13T19:49:12.935Z,98539.59
2023-01-13T19:51:40.322Z,98561.81
2023-01-13T19:54:07.971Z,98560.69
2023-01-13T19:56:35.069Z,98564.16
2023-01-13T19:59:01.837Z,98552.91
2023-01-13T20:01:32.894Z,98585.63
2023-01-13T20:04:03.507Z,98599.03
2023-01-13T20:06:32.624Z,98578.78
2023-01-13T20:08:59.407Z,98564.13
2023-01-13T20:11:31.441Z,98562.75
2023-01-13T20:13:59.680Z,98591.00
2023-01-13T20:16:28.061Z,98611.75
2023-01-13T20:18:55.323Z,98617.63
2023-01-13T20:21:22.980Z,98634.56
2023-01-13T20:23:51.409Z,98625.34
2023-01-13T20:26:19.229Z,98622.63
2023-01-13T20:28:46.945Z,98632.50
2023-01-13T20:31:14.897Z,98635.81
2023-01-13T20:33:42.018Z,98669.91
2023-01-13T20:36:15.260Z,98667.50
2023-01-13T20:38:42.009Z,98675.19
2023-01-13T20:41:26.909Z,98673.94
2023-01-13T20:43:53.781Z,98691.09
2023-01-13T20:46:21.325Z,98684.91
2023-01-13T20:48:48.374Z,98669.66
2023-01-13T20:51:15.220Z,98709.16
2023-01-13T20:53:41.939Z,98694.50
2023-01-13T20:56:09.582Z,98698.81
2023-01-13T20:58:38.944Z,98692.66
2023-01-13T21:01:06.253Z,98695.13
2023-01-13T21:03:33.704Z,98688.50
2023-01-13T21:06:01.172Z,98706.25
2023-01-13T21:08:28.183Z,98713.19
2023-01-13T21:11:04.614Z,98722.00
2023-01-13T21:13:51.514Z,98683.53
2023-01-13T21:16:18.692Z,98705.06
2023-01-13T21:19:04.441Z,98708.72
2023-01-13T21:21:31.599Z,98715.78
2023-01-13T21:23:58.444Z,98724.56
2023-01-13T21:26:25.503Z,98709.97
2023-01-13T21:29:00.256Z,98722.16
2023-01-13T21:31:27.757Z,98704.50
2023-01-13T21:33:59.427Z,98686.94
2023-01-13T21:36:27.845Z,98689.84
2023-01-13T21:38:58.439Z,98695.44
2023-01-13T21:41:44.796Z,98707.69
2023-01-13T21:44:39.402Z,98693.91
2023-01-13T21:47:34.415Z,98689.94
2023-01-13T21:50:01.934Z,98717.03
2023-01-13T21:52:28.702Z,98718.00
2023-01-13T21:55:14.328Z,98713.97
2023-01-13T21:57:45.500Z,98733.13
2023-01-13T22:00:12.739Z,98732.47
2023-01-13T22:02:39.422Z,98728.78
2023-01-13T22:05:08.318Z,98740.31
2023-01-13T22:07:36.593Z,98748.25
2023-01-13T22:10:04.668Z,98743.66
2023-01-13T22:12:31.527Z,98732.72
2023-01-13T22:14:58.463Z,98738.66
2023-01-13T22:17:27.406Z,98736.88
2023-01-13T22:19:57.189Z,98725.78
2023-01-13T22:22:25.274Z,98734.34
2023-01-13T22:24:53.662Z,98733.47
2023-01-13T22:27:23.619Z,98732.50
2023-01-13T22:29:51.617Z,98734.97
2023-01-13T22:32:20.009Z,98739.16
2023-01-13T22:34:48.034Z,98740.97
2023-01-13T22:37:15.873Z,98746.91
2023-01-13T22:39:42.626Z,98747.94
2023-01-13T22:42:10.222Z,98755.94
2023-01-13T22:44:37.070Z,98755.88
2023-01-13T22:47:03.947Z,98746.81
2023-01-13T22:49:30.651Z,98744.94
2023-01-13T22:51:57.473Z,98738.13
2023-01-13T22:54:24.183Z,98735.53
2023-01-13T22:56:50.929Z,98747.72
2023-01-13T22:59:17.770Z,98756.69
2023-01-13T23:01:44.487Z,98751.69
2023-01-13T23:04:15.067Z,98756.09
2023-01-13T23:06:42.072Z,98744.69
2023-01-13T23:09:10.134Z,98748.13
2023-01-13T23:11:37.040Z,98752.53
2023-01-13T23:14:06.505Z,98752.50
2023-01-13T23:16:36.223Z,98754.50
2023-01-13T23:19:04.552Z,98743.19
2023-01-13T23:21:33.985Z,98735.13
2023-01-13T23:24:00.789Z,98734.31
2023-01-13T23:26:28.685Z,98759.84
2023-01-13T23:29:04.129Z,98746.97
2023-01-13T23:31:31.263Z,98743.56
2023-01-13T23:33:58.641Z,98734.06
2023-01-13T23:36:28.216Z,98733.91
2023-01-13T23:38:55.490Z,98730.59
2023-01-13T23:41:23.483Z,98740.97
2023-01-13T23:44:00.956Z,98748.91
2023-01-13T23:46:30.029Z,98741.47
2023-01-13T23:48:56.921Z,98756.44
2023-01-13T23:51:26.444Z,98758.22
2023-01-13T23:53:54.473Z,98776.41
2023-01-13T23:56:26.740Z,98773.28
2023-01-13T23:58:53.907Z,98769.91
