createdAt,value
2023-03-08T00:00:12.416Z,99387.13
2023-03-08T00:02:40.107Z,99375.66
2023-03-08T00:05:08.597Z,99376.84
2023-03-08T00:07:36.032Z,99375.28
2023-03-08T00:10:04.502Z,99363.81
2023-03-08T00:12:32.081Z,99360.81
2023-03-08T00:14:59.418Z,99363.59
2023-03-08T00:17:26.716Z,99355.53
2023-03-08T00:19:54.047Z,99357.41
2023-03-08T00:22:21.492Z,99359.16
2023-03-08T00:24:48.818Z,99353.09
2023-03-08T00:27:16.141Z,99351.53
2023-03-08T00:29:43.505Z,99339.66
2023-03-08T00:32:10.840Z,99332.16
2023-03-08T00:34:38.258Z,99337.47
2023-03-08T00:37:05.618Z,99334.22
2023-03-08T00:39:33.041Z,99327.13
2023-03-08T00:42:00.748Z,99312.81
2023-03-08T00:44:28.468Z,99308.75
2023-03-08T00:46:55.991Z,99297.91
2023-03-08T00:49:23.394Z,99302.09
2023-03-08T00:51:51.635Z,99288.72
2023-03-08T00:54:18.939Z,99280.00
2023-03-08T00:56:46.350Z,99261.09
2023-03-08T00:59:13.991Z,99256.06
2023-03-08T01:01:41.392Z,99245.28
2023-03-08T01:04:08.733Z,99247.91
2023-03-08T01:06:36.184Z,99242.44
2023-03-08T01:09:03.606Z,99238.81
2023-03-08T01:11:33.205Z,99225.41
2023-03-08T01:14:00.534Z,99212.38
2023-03-08T01:16:31.058Z,99212.63
2023-03-08T01:19:01.247Z,99211.72
2023-03-08T01:21:30.297Z,99209.09
2023-03-08T01:23:58.656Z,99196.59
2023-03-08T01:26:28.864Z,99193.72
2023-03-08T01:28:56.885Z,99182.53
2023-03-08T01:31:33.836Z,99179.31
2023-03-08T01:34:01.176Z,99172.31
2023-03-08T01:36:28.983Z,99166.47
2023-03-08T01:38:56.678Z,99154.00
2023-03-08T01:41:29.493Z,99154.59
2023-03-08T01:43:57.106Z,99154.91
2023-03-08T01:46:35.743Z,99149.41
2023-03-08T01:49:14.190Z,99150.06
2023-03-08T01:52:00.321Z,99140.47
2023-03-08T01:54:30.972Z,99132.03
2023-03-08T01:57:02.153Z,99126.78
2023-03-08T01:59:31.042Z,99115.97
2023-03-08T02:01:59.157Z,99126.63
2023-03-08T02:04:26.902Z,99122.28
2023-03-08T02:06:55.364Z,99115.88
2023-03-08T02:09:24.961Z,99105.84
2023-03-08T02:11:55.109Z,99086.66
2023-03-08T02:14:22.610Z,99091.78
2023-03-08T02:16:51.965Z,99082.84
2023-03-08T02:19:47.252Z,99076.75
2023-03-08T02:22:16.123Z,99072.59
2023-03-08T02:24:43.484Z,99060.25
2023-03-08T02:27:20.529Z,99053.56
2023-03-08T02:29:49.304Z,99043.69
2023-03-08T02:32:16.742Z,99033.47
2023-03-08T02:34:44.223Z,99021.13
2023-03-08T02:37:12.999Z,99014.16
2023-03-08T02:39:40.302Z,99004.88
2023-03-08T02:42:07.814Z,99001.78
2023-03-08T02:44:35.958Z,98984.53
2023-03-08T02:47:03.340Z,98977.50
2023-03-08T02:49:30.612Z,98984.50
2023-03-08T02:51:59.380Z,98990.91
2023-03-08T02:54:26.819Z,98978.75
2023-03-08T02:56:54.169Z,98967.59
2023-03-08T02:59:23.832Z,98946.41
2023-03-08T03:01:52.572Z,98935.75
2023-03-08T03:04:21.006Z,98924.47
2023-03-08T03:06:48.337Z,98912.50
2023-03-08T03:09:16.300Z,98887.09
2023-03-08T03:11:43.773Z,98886.53
2023-03-08T03:14:11.273Z,98869.09
2023-03-08T03:16:42.509Z,98858.25
2023-03-08T03:19:11.776Z,98852.13
2023-03-08T03:21:39.964Z,98860.03
2023-03-08T03:24:07.811Z,98851.00
2023-03-08T03:26:43.836Z,98847.56
2023-03-08T03:29:11.486Z,98812.97
2023-03-08T03:31:41.446Z,98800.50
2023-03-08T03:34:09.592Z,98809.28
2023-03-08T03:36:37.641Z,98807.34
2023-03-08T03:39:05.226Z,98791.03
2023-03-08T03:41:34.792Z,98790.84
2023-03-08T03:44:07.157Z,98777.94
2023-03-08T03:46:35.493Z,98770.78
2023-03-08T03:49:05.361Z,98749.00
2023-03-08T03:51:37.493Z,98740.09
2023-03-08T03:54:14.459Z,98755.03
2023-03-08T03:56:44.220Z,98746.00
2023-03-08T03:59:11.559Z,98739.47
2023-03-08T04:01:39.151Z,98736.72
2023-03-08T04:04:15.517Z,98714.34
2023-03-08T04:06:45.045Z,98707.31
2023-03-08T04:09:20.344Z,98709.94
2023-03-08T04:11:56.813Z,98699.81
2023-03-08T04:14:24.767Z,98676.50
2023-03-08T04:16:53.848Z,98686.69
2023-03-08T04:19:30.475Z,98671.28
2023-03-08T04:21:59.083Z,98678.25
2023-03-08T04:24:32.731Z,98666.91
2023-03-08T04:27:04.295Z,98657.34
2023-03-08T04:29:32.666Z,98667.13
2023-03-08T04:32:00.549Z,98672.41
2023-03-08T04:34:38.262Z,98654.16
2023-03-08T04:37:06.580Z,98654.31
2023-03-08T04:39:34.070Z,98630.13
2023-03-08T04:42:01.482Z,98637.44
2023-03-08T04:44:31.668Z,98635.56
2023-03-08T04:47:00.030Z,98600.66
2023-03-08T04:49:35.090Z,98624.75
2023-03-08T04:52:04.048Z,98621.72
2023-03-08T04:54:33.977Z,98622.19
2023-03-08T04:57:10.094Z,98590.41
2023-03-08T04:59:38.683Z,98595.44
2023-03-08T05:02:07.260Z,98605.00
2023-03-08T05:04:36.504Z,98603.63
2023-03-08T05:07:04.702Z,98592.28
2023-03-08T05:09:35.297Z,98603.25
2023-03-08T05:12:02.951Z,98593.84
2023-03-08T05:14:44.036Z,98578.31
2023-03-08T05:17:11.369Z,98585.75
2023-03-08T05:19:39.296Z,98587.03
2023-03-08T05:22:07.886Z,98578.84
2023-03-08T05:24:41.394Z,98576.44
2023-03-08T05:27:11.514Z,98565.66
2023-03-08T05:29:39.131Z,98563.88
2023-03-08T05:32:10.500Z,98556.53
2023-03-08T05:34:38.035Z,98541.84
2023-03-08T05:37:08.302Z,98546.81
2023-03-08T05:39:38.055Z,98549.22
2023-03-08T05:42:13.814Z,98550.09
2023-03-08T05:44:44.122Z,98551.91
2023-03-08T05:47:13.525Z,98550.53
2023-03-08T05:49:41.460Z,98541.97
2023-03-08T05:52:09.494Z,98548.16
2023-03-08T05:54:37.009Z,98552.97
2023-03-08T05:57:09.639Z,98541.25
2023-03-08T05:59:38.211Z,98539.31
2023-03-08T06:02:07.454Z,98537.13
2023-03-08T06:04:39.622Z,98542.28
2023-03-08T06:07:07.161Z,98542.84
2023-03-08T06:09:39.335Z,98536.75
2023-03-08T06:12:09.374Z,98538.56
2023-03-08T06:14:37.198Z,98536.13
2023-03-08T06:17:05.083Z,98549.25
2023-03-08T06:19:35.268Z,98545.91
2023-03-08T06:22:02.578Z,98546.91
2023-03-08T06:24:30.626Z,98558.59
2023-03-08T06:27:00.489Z,98564.53
2023-03-08T06:29:27.721Z,98551.34
2023-03-08T06:31:55.478Z,98561.84
2023-03-08T06:34:23.377Z,98561.44
2023-03-08T06:36:53.327Z,98572.28
2023-03-08T06:39:21.788Z,98560.13
2023-03-08T06:41:49.134Z,98557.31
2023-03-08T06:44:16.624Z,98555.94
2023-03-08T06:46:44.030Z,98557.13
2023-03-08T06:49:11.427Z,98566.38
2023-03-08T06:51:39.293Z,98557.69
2023-03-08T06:54:06.890Z,98559.06
2023-03-08T06:56:34.798Z,98564.03
2023-03-08T06:59:02.266Z,98547.44
2023-03-08T07:01:29.668Z,98552.41
2023-03-08T07:03:57.118Z,98553.53
2023-03-08T07:06:24.614Z,98558.81
2023-03-08T07:08:52.124Z,98560.56
2023-03-08T07:11:19.528Z,98563.41
2023-03-08T07:13:46.751Z,98556.84
2023-03-08T07:16:14.357Z,98547.88
2023-03-08T07:18:41.991Z,98561.38
2023-03-08T07:21:10.409Z,98571.59
2023-03-08T07:23:37.613Z,98555.06
2023-03-08T07:26:06.579Z,98545.13
2023-03-08T07:28:34.392Z,98547.94
2023-03-08T07:31:01.797Z,98551.00
2023-03-08T07:33:29.623Z,98550.63
2023-03-08T07:36:01.590Z,98547.97
2023-03-08T07:38:29.636Z,98551.06
2023-03-08T07:40:57.446Z,98563.97
2023-03-08T07:43:24.965Z,98551.72
2023-03-08T07:46:01.725Z,98556.81
2023-03-08T07:48:30.037Z,98562.13
2023-03-08T07:51:06.588Z,98572.19
2023-03-08T07:53:34.306Z,98550.75
2023-03-08T07:56:01.690Z,98564.53
2023-03-08T07:58:29.658Z,98558.19
2023-03-08T08:00:56.970Z,98568.78
2023-03-08T08:03:24.671Z,98575.22
2023-03-08T08:05:52.171Z,98581.41
2023-03-08T08:08:19.908Z,98576.78
2023-03-08T08:10:47.228Z,98586.72
2023-03-08T08:13:14.771Z,98592.97
2023-03-08T08:15:42.313Z,98598.94
2023-03-08T08:18:09.742Z,98599.03
2023-03-08T08:20:37.201Z,98600.56
2023-03-08T08:23:07.924Z,98597.91
2023-03-08T08:25:35.514Z,98592.44
2023-03-08T08:28:03.069Z,98599.66
2023-03-08T08:30:30.350Z,98595.94
2023-03-08T08:32:57.595Z,98589.84
2023-03-08T08:35:37.206Z,98588.66
2023-03-08T08:38:09.653Z,98606.53
2023-03-08T08:40:37.220Z,98601.84
2023-03-08T08:43:04.480Z,98610.16
2023-03-08T08:45:31.964Z,98618.13
2023-03-08T08:47:59.481Z,98609.31
2023-03-08T08:50:27.134Z,98618.41
2023-03-08T08:52:54.476Z,98612.16
2023-03-08T08:55:21.948Z,98626.78
2023-03-08T08:57:51.894Z,98618.84
2023-03-08T09:00:19.950Z,98614.88
2023-03-08T09:02:47.377Z,98628.63
2023-03-08T09:05:14.824Z,98620.03
2023-03-08T09:07:42.635Z,98613.34
2023-03-08T09:10:10.876Z,98610.97
2023-03-08T09:12:38.516Z,98609.81
2023-03-08T09:15:06.859Z,98607.84
2023-03-08T09:17:34.517Z,98599.53
2023-03-08T09:20:01.915Z,98613.38
2023-03-08T09:22:29.278Z,98609.47
2023-03-08T09:24:57.573Z,98619.34
2023-03-08T09:27:25.181Z,98622.91
2023-03-08T09:29:52.713Z,98619.34
2023-03-08T09:32:21.179Z,98630.06
2023-03-08T09:34:48.527Z,98632.44
2023-03-08T09:37:16.077Z,98627.25
2023-03-08T09:39:46.546Z,98616.47
2023-03-08T09:42:22.539Z,98627.94
2023-03-08T09:45:15.391Z,98635.59
2023-03-08T09:48:07.793Z,98645.91
2023-03-08T09:50:45.692Z,98637.19
2023-03-08T09:53:37.913Z,98637.97
2023-03-08T09:56:17.200Z,98629.22
2023-03-08T09:58:49.071Z,98627.28
2023-03-08T10:01:39.343Z,98645.00
2023-03-08T10:04:25.248Z,98636.75
2023-03-08T10:07:10.757Z,98637.56
2023-03-08T10:09:48.923Z,98654.63
2023-03-08T10:12:44.404Z,98648.72
2023-03-08T10:15:15.959Z,98674.44
2023-03-08T10:18:15.818Z,98674.81
2023-03-08T10:20:43.554Z,98666.72
2023-03-08T10:23:17.162Z,98654.50
2023-03-08T10:25:45.652Z,98652.16
2023-03-08T10:28:17.431Z,98656.06
2023-03-08T10:30:47.637Z,98651.75
2023-03-08T10:33:17.725Z,98659.69
2023-03-08T10:35:57.406Z,98660.91
2023-03-08T10:38:28.094Z,98666.47
2023-03-08T10:41:04.332Z,98673.63
2023-03-08T10:43:40.493Z,98690.28
2023-03-08T10:46:14.909Z,98681.94
2023-03-08T10:48:42.781Z,98682.31
2023-03-08T10:51:18.122Z,98681.88
2023-03-08T10:54:03.058Z,98694.22
2023-03-08T10:56:53.772Z,98697.03
2023-03-08T10:59:28.154Z,98694.28
2023-03-08T11:01:59.108Z,98679.59
2023-03-08T11:04:29.141Z,98685.56
2023-03-08T11:06:56.744Z,98689.53
2023-03-08T11:09:27.769Z,98696.25
2023-03-08T11:11:56.777Z,98689.13
2023-03-08T11:14:25.540Z,98696.22
2023-03-08T11:17:11.190Z,98702.19
2023-03-08T11:20:11.447Z,98678.38
2023-03-08T11:22:45.321Z,98686.31
2023-03-08T11:25:19.253Z,98677.97
2023-03-08T11:27:58.582Z,98688.31
2023-03-08T11:30:36.592Z,98685.94
2023-03-08T11:33:19.595Z,98698.19
2023-03-08T11:36:06.286Z,98698.56
2023-03-08T11:38:35.415Z,98704.94
2023-03-08T11:41:11.357Z,98697.41
2023-03-08T11:43:51.439Z,98711.66
2023-03-08T11:46:23.026Z,98704.13
2023-03-08T11:49:02.470Z,98691.03
2023-03-08T11:51:35.451Z,98698.16
2023-03-08T11:54:27.500Z,98698.13
2023-03-08T11:56:55.634Z,98710.00
2023-03-08T11:59:35.786Z,98687.06
2023-03-08T12:02:14.021Z,98692.72
2023-03-08T12:05:03.311Z,98692.72
2023-03-08T12:07:44.999Z,98691.09
2023-03-08T12:10:30.114Z,98695.50
2023-03-08T12:13:21.986Z,98703.00
2023-03-08T12:15:59.084Z,98694.28
2023-03-08T12:18:40.828Z,98691.09
2023-03-08T12:21:13.948Z,98684.78
2023-03-08T12:23:46.924Z,98672.88
2023-03-08T12:26:27.862Z,98672.88
2023-03-08T12:29:02.568Z,98671.28
2023-03-08T12:31:34.186Z,98654.63
2023-03-08T12:34:13.036Z,98651.06
2023-03-08T12:36:43.417Z,98646.69
2023-03-08T12:39:27.998Z,98646.28
2023-03-08T12:42:01.349Z,98655.81
2023-03-08T12:44:30.909Z,98655.44
2023-03-08T12:47:19.647Z,98648.31
2023-03-08T12:49:50.936Z,98648.72
2023-03-08T12:52:18.444Z,98652.63
2023-03-08T12:54:59.891Z,98644.28
2023-03-08T12:57:38.163Z,98633.81
2023-03-08T13:00:23.737Z,98637.88
2023-03-08T13:03:12.746Z,98627.47
2023-03-08T13:05:45.222Z,98609.72
2023-03-08T13:08:15.746Z,98621.22
2023-03-08T13:11:03.235Z,98631.25
2023-03-08T13:13:45.994Z,98634.41
2023-03-08T13:16:31.962Z,98622.06
2023-03-08T13:19:18.457Z,98626.44
2023-03-08T13:22:04.568Z,98630.00
2023-03-08T13:24:50.274Z,98620.88
2023-03-08T13:27:26.671Z,98636.41
2023-03-08T13:29:55.477Z,98628.06
2023-03-08T13:32:24.661Z,98622.13
2023-03-08T13:35:02.962Z,98632.81
2023-03-08T13:37:30.620Z,98621.31
2023-03-08T13:40:00.166Z,98609.78
2023-03-08T13:42:28.931Z,98605.84
2023-03-08T13:45:31.784Z,98594.31
2023-03-08T13:48:01.142Z,98609.84
2023-03-08T13:50:34.590Z,98596.72
2023-03-08T13:53:03.550Z,98590.63
2023-03-08T13:55:38.768Z,98580.00
2023-03-08T13:58:06.423Z,98595.97
2023-03-08T14:00:35.626Z,98591.16
2023-03-08T14:03:07.556Z,98593.63
2023-03-08T14:05:42.719Z,98590.44
2023-03-08T14:08:23.255Z,98581.72
2023-03-08T14:11:03.219Z,98571.00
2023-03-08T14:13:35.326Z,98566.22
2023-03-08T14:16:05.420Z,98570.97
2023-03-08T14:18:43.782Z,98570.19
2023-03-08T14:21:22.907Z,98580.84
2023-03-08T14:23:52.886Z,98578.03
2023-03-08T14:26:23.471Z,98578.41
2023-03-08T14:29:10.136Z,98582.78
2023-03-08T14:31:40.882Z,98586.00
2023-03-08T14:34:26.551Z,98591.09
2023-03-08T14:36:59.343Z,98603.75
2023-03-08T14:39:29.182Z,98598.56
2023-03-08T14:41:57.075Z,98598.19
2023-03-08T14:44:27.757Z,98600.47
2023-03-08T14:46:58.879Z,98600.75
2023-03-08T14:49:29.161Z,98600.72
2023-03-08T14:51:56.688Z,98601.91
2023-03-08T14:54:33.344Z,98609.81
2023-03-08T14:57:16.249Z,98612.50
2023-03-08T14:59:44.054Z,98608.94
2023-03-08T15:02:13.421Z,98603.38
2023-03-08T15:04:41.072Z,98600.56
2023-03-08T15:07:19.113Z,98601.75
2023-03-08T15:09:48.189Z,98585.22
2023-03-08T15:12:15.714Z,98587.59
2023-03-08T15:14:43.221Z,98575.31
2023-03-08T15:17:10.563Z,98570.59
2023-03-08T15:19:37.891Z,98570.97
2023-03-08T15:22:06.771Z,98557.56
2023-03-08T15:24:34.344Z,98555.13
2023-03-08T15:27:01.748Z,98552.31
2023-03-08T15:29:33.735Z,98557.97
2023-03-08T15:32:01.233Z,98567.44
2023-03-08T15:34:28.766Z,98580.94
2023-03-08T15:36:56.296Z,98583.25
2023-03-08T15:39:24.323Z,98585.63
2023-03-08T15:41:52.000Z,98575.75
2023-03-08T15:44:19.582Z,98581.63
2023-03-08T15:46:46.915Z,98593.22
2023-03-08T15:49:16.232Z,98590.06
2023-03-08T15:51:44.329Z,98590.09
2023-03-08T15:54:12.021Z,98586.25
2023-03-08T15:56:39.362Z,98585.88
2023-03-08T15:59:06.600Z,98585.53
2023-03-08T16:01:34.028Z,98599.81
2023-03-08T16:04:01.629Z,98598.56
2023-03-08T16:06:29.079Z,98596.53
2023-03-08T16:08:56.931Z,98592.53
2023-03-08T16:11:24.226Z,98601.28
2023-03-08T16:13:52.780Z,98598.78
2023-03-08T16:16:20.644Z,98601.63
2023-03-08T16:18:48.724Z,98605.44
2023-03-08T16:21:16.602Z,98601.91
2023-03-08T16:23:44.078Z,98616.94
2023-03-08T16:26:16.962Z,98625.69
2023-03-08T16:28:48.963Z,98620.66
2023-03-08T16:31:16.831Z,98616.75
2023-03-08T16:33:44.250Z,98626.69
2023-03-08T16:36:12.267Z,98635.34
2023-03-08T16:38:40.516Z,98641.22
2023-03-08T16:41:15.356Z,98636.13
2023-03-08T16:43:47.386Z,98638.34
2023-03-08T16:46:20.974Z,98619.22
2023-03-08T16:48:49.954Z,98622.41
2023-03-08T16:51:19.210Z,98610.28
2023-03-08T16:53:47.608Z,98603.41
2023-03-08T16:56:23.891Z,98600.56
2023-03-08T16:58:51.819Z,98592.16
2023-03-08T17:01:19.913Z,98613.22
2023-03-08T17:03:47.406Z,98613.19
2023-03-08T17:06:16.639Z,98615.56
2023-03-08T17:08:44.200Z,98612.97
2023-03-08T17:11:20.623Z,98626.03
2023-03-08T17:13:51.819Z,98626.94
2023-03-08T17:16:21.049Z,98596.97
2023-03-08T17:18:49.383Z,98598.66
2023-03-08T17:21:17.682Z,98587.13
2023-03-08T17:23:45.162Z,98590.19
2023-03-08T17:26:13.794Z,98577.16
2023-03-08T17:28:41.814Z,98632.50
2023-03-08T17:31:11.448Z,98624.81
2023-03-08T17:33:39.254Z,98629.59
2023-03-08T17:36:07.804Z,98626.94
2023-03-08T17:38:35.375Z,98624.56
2023-03-08T17:41:14.307Z,98615.91
2023-03-08T17:43:42.026Z,98614.00
2023-03-08T17:46:13.781Z,98614.53
2023-03-08T17:48:41.495Z,98604.25
2023-03-08T17:51:11.717Z,98597.53
2023-03-08T17:53:39.168Z,98599.59
2023-03-08T17:56:08.053Z,98588.53
2023-03-08T17:58:35.876Z,98591.28
2023-03-08T18:01:08.273Z,98594.50
2023-03-08T18:03:35.797Z,98587.00
2023-03-08T18:06:03.658Z,98587.00
2023-03-08T18:08:32.777Z,98582.78
2023-03-08T18:11:00.431Z,98581.06
2023-03-08T18:13:27.626Z,98573.16
2023-03-08T18:15:55.283Z,98576.25
2023-03-08T18:18:23.258Z,98580.56
2023-03-08T18:20:50.609Z,98591.59
2023-03-08T18:23:18.073Z,98580.13
2023-03-08T18:25:45.251Z,98580.38
2023-03-08T18:28:12.767Z,98583.19
2023-03-08T18:30:40.109Z,98584.63
2023-03-08T18:33:07.709Z,98589.66
2023-03-08T18:35:35.056Z,98582.41
2023-03-08T18:38:02.394Z,98588.38
2023-03-08T18:40:29.858Z,98591.31
2023-03-08T18:42:57.865Z,98588.88
2023-03-08T18:45:25.112Z,98587.59
2023-03-08T18:47:52.744Z,98591.16
2023-03-08T18:50:20.398Z,98600.34
2023-03-08T18:52:47.985Z,98605.34
2023-03-08T18:55:15.699Z,98607.25
2023-03-08T18:57:43.134Z,98604.03
2023-03-08T19:00:12.022Z,98621.81
2023-03-08T19:02:39.700Z,98608.16
2023-03-08T19:05:07.500Z,98601.09
2023-03-08T19:07:34.840Z,98606.09
2023-03-08T19:10:03.570Z,98597.38
2023-03-08T19:12:33.680Z,98591.16
2023-03-08T19:15:01.045Z,98590.13
2023-03-08T19:17:28.291Z,98592.63
2023-03-08T19:19:55.724Z,98586.38
2023-03-08T19:22:23.352Z,98598.34
2023-03-08T19:24:50.936Z,98599.13
2023-03-08T19:27:18.244Z,98595.88
2023-03-08T19:29:45.503Z,98593.59
2023-03-08T19:32:16.773Z,98595.88
2023-03-08T19:34:45.892Z,98592.41
2023-03-08T19:37:13.669Z,98590.84
2023-03-08T19:39:42.005Z,98599.94
2023-03-08T19:42:15.020Z,98581.69
2023-03-08T19:44:44.377Z,98590.81
2023-03-08T19:47:11.750Z,98589.94
2023-03-08T19:49:40.409Z,98586.00
2023-03-08T19:52:08.030Z,98579.31
2023-03-08T19:54:35.586Z,98587.91
2023-03-08T19:57:04.770Z,98586.56
2023-03-08T19:59:32.416Z,98587.44
2023-03-08T20:01:59.653Z,98576.66
2023-03-08T20:04:27.121Z,98564.00
2023-03-08T20:06:54.514Z,98569.22
2023-03-08T20:09:22.819Z,98567.94
2023-03-08T20:11:53.178Z,98561.63
2023-03-08T20:14:24.614Z,98568.75
2023-03-08T20:16:52.000Z,98562.75
2023-03-08T20:19:19.723Z,98559.97
2023-03-08T20:21:47.012Z,98550.09
2023-03-08T20:24:14.549Z,98562.78
2023-03-08T20:26:42.216Z,98562.78
2023-03-08T20:29:09.627Z,98559.59
2023-03-08T20:31:36.931Z,98571.13
2023-03-08T20:34:04.476Z,98575.50
2023-03-08T20:36:32.184Z,98576.25
2023-03-08T20:38:59.875Z,98583.06
2023-03-08T20:41:28.257Z,98580.69
2023-03-08T20:43:56.381Z,98585.34
2023-03-08T20:46:27.409Z,98592.38
2023-03-08T20:48:54.851Z,98597.97
2023-03-08T20:51:23.959Z,98602.78
2023-03-08T20:53:53.271Z,98602.44
2023-03-08T20:56:22.425Z,98588.09
2023-03-08T20:58:49.625Z,98594.34
2023-03-08T21:01:20.508Z,98608.88
2023-03-08T21:03:48.819Z,98602.47
2023-03-08T21:06:22.874Z,98617.91
2023-03-08T21:08:51.134Z,98627.31
2023-03-08T21:11:18.929Z,98628.06
2023-03-08T21:13:48.248Z,98631.22
2023-03-08T21:16:17.092Z,98631.44
2023-03-08T21:18:45.940Z,98633.88
2023-03-08T21:21:24.660Z,98644.72
2023-03-08T21:23:54.341Z,98645.69
2023-03-08T21:26:24.443Z,98656.91
2023-03-08T21:29:04.065Z,98665.16
2023-03-08T21:31:33.643Z,98659.09
2023-03-08T21:34:05.726Z,98678.06
2023-03-08T21:36:34.010Z,98688.25
2023-03-08T21:39:01.309Z,98701.25
2023-03-08T21:41:31.294Z,98727.56
2023-03-08T21:43:59.628Z,98736.38
2023-03-08T21:46:27.859Z,98735.66
2023-03-08T21:48:58.741Z,98737.91
2023-03-08T21:51:26.554Z,98736.94
2023-03-08T21:53:53.797Z,98751.31
2023-03-08T21:56:21.112Z,98751.00
2023-03-08T21:58:48.284Z,98752.69
2023-03-08T22:01:27.065Z,98750.22
2023-03-08T22:03:54.532Z,98763.31
2023-03-08T22:06:22.728Z,98773.19
2023-03-08T22:08:50.572Z,98771.44
2023-03-08T22:11:19.090Z,98775.81
2023-03-08T22:13:50.287Z,98771.97
2023-03-08T22:16:17.809Z,98770.69
2023-03-08T22:18:45.572Z,98773.44
2023-03-08T22:21:13.214Z,98762.97
2023-03-08T22:23:40.453Z,98768.25
2023-03-08T22:26:09.042Z,98780.13
2023-03-08T22:28:37.721Z,98787.03
2023-03-08T22:31:12.912Z,98794.44
2023-03-08T22:33:40.613Z,98803.78
2023-03-08T22:36:10.107Z,98814.75
2023-03-08T22:38:38.179Z,98819.53
2023-03-08T22:41:14.200Z,98820.00
2023-03-08T22:43:42.000Z,98825.91
2023-03-08T22:46:13.128Z,98833.25
2023-03-08T22:48:40.601Z,98835.47
2023-03-08T22:51:11.528Z,98832.81
2023-03-08T22:53:40.219Z,98835.88
2023-03-08T22:56:10.268Z,98845.94
2023-03-08T22:58:37.677Z,98860.41
2023-03-08T23:01:13.114Z,98866.78
2023-03-08T23:03:40.393Z,98861.69
2023-03-08T23:06:07.702Z,98865.63
2023-03-08T23:08:35.250Z,98871.63
2023-03-08T23:11:02.648Z,98875.56
2023-03-08T23:13:34.508Z,98890.16
2023-03-08T23:16:02.524Z,98891.22
2023-03-08T23:18:29.757Z,98892.69
2023-03-08T23:20:57.010Z,98899.66
2023-03-08T23:23:25.291Z,98905.72
2023-03-08T23:25:52.768Z,98906.31
2023-03-08T23:28:20.459Z,98920.28
2023-03-08T23:30:47.651Z,98922.06
2023-03-08T23:33:15.066Z,98935.13
2023-03-08T23:35:42.415Z,98936.19
2023-03-08T23:38:09.822Z,98944.59
2023-03-08T23:40:40.545Z,98951.19
2023-03-08T23:43:07.864Z,98952.78
2023-03-08T23:45:35.313Z,98961.38
2023-03-08T23:48:03.595Z,98962.88
2023-03-08T23:50:30.933Z,98965.19
2023-03-08T23:52:58.123Z,98973.81
2023-03-08T23:55:25.541Z,98982.66
2023-03-08T23:57:52.803Z,98992.41
