createdAt,value
2022-11-16T00:04:30.131Z,18.20
2022-11-16T00:09:33.573Z,18.19
2022-11-16T00:14:40.519Z,18.21
2022-11-16T00:19:43.631Z,18.18
2022-11-16T00:24:47.269Z,18.16
2022-11-16T00:29:52.350Z,18.11
2022-11-16T00:34:55.627Z,18.06
2022-11-16T00:39:57.953Z,18.02
2022-11-16T00:45:01.538Z,17.98
2022-11-16T00:50:04.025Z,17.94
2022-11-16T00:55:06.678Z,17.96
2022-11-16T01:00:11.827Z,18.00
2022-11-16T01:05:17.343Z,18.09
2022-11-16T01:10:23.187Z,18.10
2022-11-16T01:15:28.118Z,18.09
2022-11-16T01:20:32.506Z,18.11
2022-11-16T01:25:44.662Z,18.13
2022-11-16T01:30:49.076Z,18.17
2022-11-16T01:35:53.817Z,18.15
2022-11-16T01:40:57.388Z,18.19
2022-11-16T01:46:01.154Z,18.21
2022-11-16T01:51:09.781Z,18.19
2022-11-16T01:56:13.211Z,18.16
2022-11-16T02:05:33.879Z,18.16
2022-11-16T02:11:04.935Z,18.16
2022-11-16T02:16:38.875Z,18.10
2022-11-16T02:22:01.242Z,18.05
2022-11-16T02:27:16.048Z,18.03
2022-11-16T02:32:36.463Z,18.02
2022-11-16T02:37:45.077Z,17.99
2022-11-16T02:43:01.833Z,17.97
2022-11-16T02:48:14.904Z,17.96
2022-11-16T02:53:20.606Z,17.94
2022-11-16T02:58:26.089Z,17.93
2022-11-16T03:03:43.749Z,17.90
2022-11-16T03:08:55.357Z,17.89
2022-11-16T03:14:11.360Z,17.90
2022-11-16T03:19:23.594Z,17.92
2022-11-16T03:29:56.382Z,17.95
2022-11-16T03:35:14.811Z,17.96
2022-11-16T03:40:19.825Z,17.98
2022-11-16T03:45:25.633Z,17.98
2022-11-16T03:50:30.367Z,17.96
2022-11-16T03:55:33.661Z,17.94
2022-11-16T04:00:40.900Z,17.91
2022-11-16T04:08:05.934Z,17.89
2022-11-16T04:13:51.362Z,17.86
2022-11-16T04:19:16.838Z,17.83
2022-11-16T04:24:27.119Z,17.80
2022-11-16T04:29:37.411Z,17.75
2022-11-16T04:35:11.106Z,17.71
2022-11-16T04:40:21.886Z,17.65
2022-11-16T04:45:47.756Z,17.62
2022-11-16T04:50:54.661Z,17.59
2022-11-16T04:56:01.860Z,17.60
2022-11-16T05:01:11.736Z,17.58
2022-11-16T05:06:20.019Z,17.56
2022-11-16T05:11:34.860Z,17.56
2022-11-16T05:17:04.778Z,17.55
2022-11-16T05:22:12.186Z,17.56
2022-11-16T05:27:20.752Z,17.58
2022-11-16T05:32:31.069Z,17.60
2022-11-16T05:37:40.249Z,17.62
2022-11-16T05:42:48.289Z,17.62
2022-11-16T05:47:56.968Z,17.64
2022-11-16T05:53:02.501Z,17.65
2022-11-16T05:58:09.202Z,17.68
2022-11-16T06:08:41.815Z,17.73
2022-11-16T06:13:50.368Z,17.76
2022-11-16T06:19:00.806Z,17.78
2022-11-16T06:24:10.181Z,17.81
2022-11-16T06:29:24.971Z,17.86
2022-11-16T06:34:43.907Z,17.88
2022-11-16T06:39:51.774Z,17.89
2022-11-16T06:45:00.810Z,17.89
2022-11-16T06:50:21.469Z,17.87
2022-11-16T06:55:30.166Z,17.86
2022-11-16T07:00:41.157Z,17.87
2022-11-16T07:05:47.874Z,17.90
2022-11-16T07:11:16.191Z,17.94
2022-11-16T07:16:21.440Z,18.02
2022-11-16T07:21:40.237Z,18.06
2022-11-16T07:26:53.093Z,18.11
2022-11-16T07:32:05.034Z,18.19
2022-11-16T07:37:51.015Z,18.24
2022-11-16T07:43:05.502Z,18.31
2022-11-16T07:48:29.291Z,18.40
2022-11-16T07:54:02.149Z,18.59
2022-11-16T07:59:13.535Z,18.74
2022-11-16T08:04:26.367Z,18.75
2022-11-16T08:09:32.226Z,18.88
2022-11-16T08:14:40.007Z,19.00
2022-11-16T08:19:47.796Z,19.08
2022-11-16T08:24:59.182Z,19.28
2022-11-16T08:36:02.888Z,20.02
2022-11-16T08:41:14.442Z,21.67
2022-11-16T08:46:22.700Z,21.30
2022-11-16T08:51:42.759Z,21.05
2022-11-16T08:56:45.849Z,21.53
2022-11-16T09:01:55.496Z,21.48
2022-11-16T09:07:03.483Z,21.86
2022-11-16T09:12:07.496Z,21.98
2022-11-16T09:17:22.785Z,22.11
2022-11-16T09:22:35.877Z,21.94
2022-11-16T09:27:45.033Z,22.44
2022-11-16T09:32:48.612Z,23.05
2022-11-16T09:37:56.089Z,23.22
2022-11-16T09:43:24.893Z,23.47
2022-11-16T09:48:30.032Z,23.76
2022-11-16T09:53:47.843Z,24.04
2022-11-16T09:59:18.559Z,24.25
2022-11-16T10:04:44.040Z,24.10
2022-11-16T10:09:53.630Z,23.98
2022-11-16T10:15:33.318Z,24.25
2022-11-16T10:21:24.501Z,24.68
2022-11-16T10:26:48.725Z,25.00
2022-11-16T10:32:35.898Z,25.28
2022-11-16T10:37:48.487Z,25.57
2022-11-16T10:43:41.179Z,25.84
2022-11-16T10:49:43.374Z,25.88
2022-11-16T10:54:53.659Z,25.37
2022-11-16T11:00:12.674Z,24.72
2022-11-16T11:05:30.637Z,25.00
2022-11-16T11:10:44.458Z,24.99
2022-11-16T11:15:54.273Z,25.39
2022-11-16T11:21:34.867Z,25.39
2022-11-16T11:26:55.678Z,25.02
2022-11-16T11:32:24.154Z,25.33
2022-11-16T11:37:41.340Z,25.73
2022-11-16T11:43:04.970Z,25.98
2022-11-16T11:54:11.539Z,25.83
2022-11-16T11:59:25.939Z,25.13
2022-11-16T12:05:15.255Z,24.70
2022-11-16T12:10:27.831Z,24.57
2022-11-16T12:16:02.646Z,24.75
2022-11-16T12:21:28.010Z,24.76
2022-11-16T12:27:21.201Z,24.49
2022-11-16T12:32:51.105Z,24.70
2022-11-16T12:38:14.600Z,24.86
2022-11-16T12:43:58.654Z,25.23
2022-11-16T12:49:44.411Z,25.31
2022-11-16T12:55:26.866Z,25.08
2022-11-16T13:00:41.828Z,24.77
2022-11-16T13:06:19.271Z,24.40
2022-11-16T13:11:40.632Z,23.72
2022-11-16T13:16:49.911Z,23.56
2022-11-16T13:22:18.335Z,23.32
2022-11-16T13:34:08.746Z,23.53
2022-11-16T13:40:17.108Z,23.52
2022-11-16T13:45:23.617Z,23.48
2022-11-16T13:50:37.530Z,23.29
2022-11-16T13:55:54.589Z,23.17
2022-11-16T14:01:12.297Z,22.99
2022-11-16T14:06:27.835Z,22.88
2022-11-16T14:11:40.571Z,22.79
2022-11-16T14:16:48.631Z,22.84
2022-11-16T14:22:07.449Z,22.83
2022-11-16T14:27:37.152Z,22.79
2022-11-16T14:32:55.762Z,22.70
2022-11-16T14:38:32.070Z,22.65
2022-11-16T14:43:49.922Z,22.56
2022-11-16T14:49:00.029Z,22.43
2022-11-16T14:54:17.435Z,22.41
2022-11-16T14:59:21.954Z,22.46
2022-11-16T15:04:30.474Z,22.46
2022-11-16T15:09:51.297Z,22.41
2022-11-16T15:15:16.200Z,22.39
2022-11-16T15:20:27.813Z,22.37
2022-11-16T15:25:53.507Z,22.29
2022-11-16T15:31:14.003Z,22.09
2022-11-16T15:42:08.627Z,21.70
2022-11-16T15:47:17.219Z,21.56
2022-11-16T15:52:50.458Z,21.41
2022-11-16T15:58:28.245Z,21.28
2022-11-16T16:04:08.687Z,21.17
2022-11-16T16:09:28.396Z,21.04
2022-11-16T16:14:57.549Z,20.91
2022-11-16T16:20:08.191Z,20.83
2022-11-16T16:25:32.694Z,20.74
2022-11-16T16:30:40.690Z,20.68
2022-11-16T16:35:56.157Z,20.59
2022-11-16T16:41:08.351Z,20.53
2022-11-16T16:46:17.853Z,20.46
2022-11-16T16:51:27.055Z,20.40
2022-11-16T16:56:42.624Z,20.33
2022-11-16T17:01:52.416Z,20.28
2022-11-16T17:06:58.907Z,20.24
2022-11-16T17:12:13.274Z,20.19
2022-11-16T17:17:30.684Z,20.15
2022-11-16T17:22:36.227Z,20.08
2022-11-16T17:27:46.281Z,20.03
2022-11-16T17:32:55.889Z,19.99
2022-11-16T17:38:00.494Z,19.95
2022-11-16T17:43:05.082Z,19.91
2022-11-16T17:48:18.886Z,19.86
2022-11-16T17:53:32.350Z,19.80
2022-11-16T18:03:56.856Z,19.72
2022-11-16T18:09:07.599Z,19.69
2022-11-16T18:14:25.714Z,19.65
2022-11-16T18:19:35.935Z,19.61
2022-11-16T18:24:45.556Z,19.64
2022-11-16T18:29:52.851Z,19.63
2022-11-16T18:35:22.930Z,19.57
2022-11-16T18:40:32.292Z,19.51
2022-11-16T18:45:35.580Z,19.47
2022-11-16T18:50:41.543Z,19.42
2022-11-16T18:55:57.855Z,19.37
2022-11-16T19:01:07.296Z,19.32
2022-11-16T19:06:22.459Z,19.28
2022-11-16T19:11:35.064Z,19.26
2022-11-16T19:16:58.298Z,19.27
2022-11-16T19:22:07.515Z,19.30
2022-11-16T19:27:14.744Z,19.31
2022-11-16T19:32:21.952Z,19.34
2022-11-16T19:37:28.335Z,19.38
2022-11-16T19:42:36.288Z,19.36
2022-11-16T19:47:52.519Z,19.36
2022-11-16T19:53:03.848Z,19.33
2022-11-16T19:58:19.709Z,19.32
2022-11-16T20:03:23.185Z,19.29
2022-11-16T20:08:32.616Z,19.26
2022-11-16T20:13:39.686Z,19.25
2022-11-16T20:18:44.132Z,19.25
2022-11-16T20:23:49.878Z,19.25
2022-11-16T20:28:57.992Z,19.25
2022-11-16T20:34:07.880Z,19.25
2022-11-16T20:39:23.699Z,19.27
2022-11-16T20:44:29.776Z,19.28
2022-11-16T20:49:55.941Z,19.29
2022-11-16T20:55:06.381Z,19.29
2022-11-16T21:00:12.457Z,19.30
2022-11-16T21:05:14.693Z,19.30
2022-11-16T21:10:21.087Z,19.31
2022-11-16T21:15:26.493Z,19.29
2022-11-16T21:20:40.351Z,19.29
2022-11-16T21:25:46.800Z,19.27
2022-11-16T21:31:03.010Z,19.28
2022-11-16T21:36:31.971Z,19.29
2022-11-16T21:41:39.592Z,19.31
2022-11-16T21:46:44.185Z,19.31
2022-11-16T21:51:58.374Z,19.33
2022-11-16T21:57:00.301Z,19.33
2022-11-16T22:02:03.131Z,19.33
2022-11-16T22:07:27.092Z,19.33
2022-11-16T22:12:34.559Z,19.33
2022-11-16T22:17:49.437Z,19.31
2022-11-16T22:22:53.367Z,19.30
2022-11-16T22:28:19.841Z,19.28
2022-11-16T22:33:21.879Z,19.25
2022-11-16T22:38:31.255Z,19.24
2022-11-16T22:43:38.933Z,19.22
2022-11-16T22:48:51.815Z,19.19
2022-11-16T22:54:07.300Z,19.16
2022-11-16T22:59:13.779Z,19.13
2022-11-16T23:04:27.654Z,19.07
2022-11-16T23:09:33.846Z,19.04
2022-11-16T23:14:58.862Z,18.97
2022-11-16T23:20:24.818Z,18.94
2022-11-16T23:25:52.018Z,18.89
2022-11-16T23:31:17.528Z,18.86
2022-11-16T23:36:23.071Z,18.82
2022-11-16T23:41:51.180Z,18.81
2022-11-16T23:46:56.443Z,18.81
2022-11-16T23:52:12.726Z,18.81
2022-11-16T23:57:24.915Z,18.78
