createdAt,value
2019-03-29T00:00:27.172Z,7.03
2019-03-29T00:02:56.523Z,9.27
2019-03-29T00:05:27.524Z,8.03
2019-03-29T00:07:56.881Z,7.47
2019-03-29T00:10:26.520Z,8.57
2019-03-29T00:12:56.980Z,9.63
2019-03-29T00:15:28.111Z,8.93
2019-03-29T00:17:57.549Z,10.00
2019-03-29T00:20:27.072Z,10.17
2019-03-29T00:22:57.023Z,10.30
2019-03-29T00:25:26.595Z,10.67
2019-03-29T00:27:56.020Z,9.43
2019-03-29T00:30:25.543Z,9.53
2019-03-29T00:32:54.895Z,10.60
2019-03-29T00:35:24.267Z,11.13
2019-03-29T00:37:54.988Z,10.83
2019-03-29T00:40:24.720Z,12.03
2019-03-29T00:42:54.086Z,13.23
2019-03-29T00:45:23.459Z,12.20
2019-03-29T00:47:52.821Z,10.03
2019-03-29T00:50:22.180Z,12.53
2019-03-29T00:52:51.556Z,11.47
2019-03-29T00:55:21.190Z,11.83
2019-03-29T00:57:50.602Z,13.23
2019-03-29T01:00:20.161Z,13.13
2019-03-29T01:02:49.616Z,15.43
2019-03-29T01:05:18.975Z,13.03
2019-03-29T01:07:48.444Z,14.50
2019-03-29T01:10:17.819Z,11.20
2019-03-29T01:12:47.272Z,10.90
2019-03-29T01:15:16.789Z,13.40
2019-03-29T01:17:46.243Z,13.67
2019-03-29T01:20:15.907Z,14.97
2019-03-29T01:22:45.283Z,11.73
2019-03-29T01:25:14.732Z,15.77
2019-03-29T01:27:44.108Z,11.90
2019-03-29T01:30:13.664Z,13.73
2019-03-29T01:32:43.117Z,11.63
2019-03-29T01:35:12.983Z,18.67
2019-03-29T01:37:42.447Z,13.63
2019-03-29T01:40:12.356Z,13.47
2019-03-29T01:42:41.728Z,12.77
2019-03-29T01:45:11.772Z,14.43
2019-03-29T01:47:41.176Z,14.73
2019-03-29T01:50:10.747Z,18.73
2019-03-29T01:52:40.194Z,14.53
2019-03-29T01:55:10.027Z,23.43
2019-03-29T01:57:39.394Z,16.20
2019-03-29T02:00:09.571Z,15.43
2019-03-29T02:02:39.015Z,15.77
2019-03-29T02:05:09.146Z,14.93
2019-03-29T02:07:38.611Z,17.33
2019-03-29T02:10:09.696Z,16.67
2019-03-29T02:12:39.080Z,18.33
2019-03-29T02:15:09.003Z,20.30
2019-03-29T02:17:38.559Z,16.77
2019-03-29T02:20:08.972Z,19.80
2019-03-29T02:22:38.516Z,18.20
2019-03-29T02:25:08.760Z,21.57
2019-03-29T02:27:38.298Z,19.27
2019-03-29T02:30:08.177Z,19.47
2019-03-29T02:32:37.663Z,20.03
2019-03-29T02:35:07.656Z,21.47
2019-03-29T02:37:37.121Z,23.03
2019-03-29T02:40:07.391Z,21.00
2019-03-29T02:42:36.932Z,21.20
2019-03-29T02:45:06.953Z,19.20
2019-03-29T02:47:36.404Z,25.73
2019-03-29T02:50:08.594Z,21.17
2019-03-29T02:52:37.757Z,23.10
2019-03-29T02:55:07.543Z,22.70
2019-03-29T02:57:37.011Z,21.67
2019-03-29T03:00:07.685Z,20.90
2019-03-29T03:02:37.132Z,24.53
2019-03-29T03:05:07.159Z,23.33
2019-03-29T03:07:36.685Z,24.10
2019-03-29T03:10:08.319Z,22.60
2019-03-29T03:12:37.836Z,23.97
2019-03-29T03:15:08.537Z,22.00
2019-03-29T03:17:38.604Z,25.23
2019-03-29T03:20:14.695Z,23.60
2019-03-29T03:22:41.760Z,25.60
2019-03-29T03:25:12.859Z,31.00
2019-03-29T03:27:42.279Z,23.67
2019-03-29T03:30:12.552Z,23.90
2019-03-29T03:32:42.064Z,22.43
2019-03-29T03:35:12.200Z,25.17
2019-03-29T03:37:41.820Z,25.00
2019-03-29T03:40:11.470Z,25.20
2019-03-29T03:42:40.919Z,20.57
2019-03-29T03:45:11.125Z,26.17
2019-03-29T03:47:40.733Z,24.67
2019-03-29T03:50:35.458Z,25.30
2019-03-29T03:53:04.993Z,25.50
2019-03-29T03:55:35.539Z,23.40
2019-03-29T03:58:05.708Z,25.30
2019-03-29T04:00:54.242Z,25.23
2019-03-29T04:03:24.255Z,30.20
2019-03-29T04:05:53.881Z,30.17
2019-03-29T04:08:23.414Z,28.07
2019-03-29T04:10:52.805Z,26.20
2019-03-29T04:13:22.332Z,27.10
2019-03-29T04:15:51.793Z,28.83
2019-03-29T04:18:21.239Z,28.93
2019-03-29T04:20:50.728Z,33.43
2019-03-29T04:23:20.101Z,27.60
2019-03-29T04:25:49.475Z,28.20
2019-03-29T04:28:18.836Z,29.17
2019-03-29T04:30:48.307Z,27.70
2019-03-29T04:33:17.682Z,32.53
2019-03-29T04:35:47.169Z,29.27
2019-03-29T04:38:16.623Z,29.47
2019-03-29T04:40:46.146Z,30.73
2019-03-29T04:43:15.683Z,29.50
2019-03-29T04:45:45.129Z,31.87
2019-03-29T04:48:14.667Z,34.43
2019-03-29T04:50:44.199Z,27.43
2019-03-29T04:53:13.695Z,28.50
2019-03-29T04:55:43.135Z,32.37
2019-03-29T04:58:12.512Z,31.20
2019-03-29T05:00:41.894Z,32.17
2019-03-29T05:03:11.411Z,29.77
2019-03-29T05:05:40.799Z,33.23
2019-03-29T05:08:10.171Z,27.07
2019-03-29T05:10:39.547Z,33.37
2019-03-29T05:13:08.980Z,34.00
2019-03-29T05:15:38.473Z,27.73
2019-03-29T05:18:07.975Z,29.57
2019-03-29T05:20:37.356Z,30.50
2019-03-29T05:23:06.733Z,32.97
2019-03-29T05:25:36.188Z,30.90
2019-03-29T05:28:05.687Z,31.40
2019-03-29T05:30:35.104Z,27.40
2019-03-29T05:33:04.673Z,29.30
2019-03-29T05:35:34.045Z,29.07
2019-03-29T05:38:03.443Z,28.30
2019-03-29T05:40:35.241Z,27.00
2019-03-29T05:43:04.066Z,29.17
2019-03-29T05:45:33.612Z,24.27
2019-03-29T05:48:02.980Z,25.97
2019-03-29T05:50:32.356Z,27.03
2019-03-29T05:53:01.828Z,25.23
2019-03-29T05:55:32.898Z,26.50
2019-03-29T05:58:02.473Z,31.27
2019-03-29T06:00:31.939Z,24.80
2019-03-29T06:03:01.320Z,32.47
2019-03-29T06:05:30.692Z,27.60
2019-03-29T06:08:00.051Z,33.50
2019-03-29T06:10:29.435Z,30.63
2019-03-29T06:12:58.819Z,28.23
2019-03-29T06:15:28.298Z,29.30
2019-03-29T06:17:57.749Z,27.53
2019-03-29T06:20:27.101Z,28.43
2019-03-29T06:22:56.547Z,23.97
2019-03-29T06:25:26.030Z,25.87
2019-03-29T06:27:55.545Z,20.67
2019-03-29T06:30:34.024Z,20.27
2019-03-29T06:33:03.602Z,25.00
2019-03-29T06:35:36.793Z,20.90
2019-03-29T06:38:08.506Z,21.23
2019-03-29T06:40:37.978Z,19.80
2019-03-29T06:43:07.541Z,22.53
2019-03-29T06:45:47.315Z,20.40
2019-03-29T06:48:08.219Z,21.97
2019-03-29T06:50:37.645Z,19.80
2019-03-29T06:53:07.235Z,20.33
2019-03-29T06:55:36.818Z,21.93
2019-03-29T06:58:06.385Z,22.77
2019-03-29T07:00:35.932Z,24.93
2019-03-29T07:03:05.396Z,24.40
2019-03-29T07:05:34.769Z,20.30
2019-03-29T07:08:04.240Z,20.53
2019-03-29T07:10:33.638Z,23.67
2019-03-29T07:13:03.146Z,20.07
2019-03-29T07:15:32.517Z,21.03
2019-03-29T07:18:01.984Z,23.30
2019-03-29T07:20:31.440Z,23.57
2019-03-29T07:23:00.987Z,23.47
2019-03-29T07:25:30.348Z,22.27
2019-03-29T07:27:59.716Z,20.93
2019-03-29T07:30:29.162Z,22.10
2019-03-29T07:32:58.565Z,25.00
2019-03-29T07:35:28.087Z,18.90
2019-03-29T07:37:57.458Z,22.10
2019-03-29T07:40:28.137Z,22.70
2019-03-29T07:42:57.581Z,22.03
2019-03-29T07:45:27.100Z,22.37
2019-03-29T07:47:56.539Z,21.67
2019-03-29T07:50:26.069Z,23.13
2019-03-29T07:52:55.488Z,24.80
2019-03-29T07:55:24.881Z,21.47
2019-03-29T07:57:54.284Z,21.73
2019-03-29T08:00:23.734Z,19.53
2019-03-29T08:02:53.108Z,18.33
2019-03-29T08:05:22.514Z,19.93
2019-03-29T08:07:51.913Z,18.60
2019-03-29T08:10:26.084Z,21.13
2019-03-29T08:12:52.423Z,19.33
2019-03-29T08:15:21.872Z,19.83
2019-03-29T08:17:52.580Z,26.87
2019-03-29T08:20:39.369Z,21.37
2019-03-29T08:22:53.379Z,20.53
2019-03-29T08:25:22.995Z,19.40
2019-03-29T08:27:52.514Z,21.73
2019-03-29T08:30:21.949Z,18.73
2019-03-29T08:32:51.366Z,16.20
2019-03-29T08:35:20.817Z,20.10
2019-03-29T08:37:50.284Z,19.57
2019-03-29T08:40:19.745Z,18.77
2019-03-29T08:42:50.716Z,18.40
2019-03-29T08:45:20.203Z,19.90
2019-03-29T08:47:49.612Z,20.63
2019-03-29T08:50:19.224Z,17.47
2019-03-29T08:52:48.834Z,21.00
2019-03-29T08:55:18.336Z,19.03
2019-03-29T08:57:47.829Z,25.90
2019-03-29T09:00:29.349Z,18.83
2019-03-29T09:02:58.787Z,19.63
2019-03-29T09:05:30.650Z,19.57
2019-03-29T09:08:00.719Z,19.73
2019-03-29T09:10:30.448Z,22.77
2019-03-29T09:12:59.979Z,18.97
2019-03-29T09:15:32.164Z,18.20
2019-03-29T09:18:01.766Z,18.23
2019-03-29T09:20:34.319Z,17.57
2019-03-29T09:23:02.545Z,18.90
2019-03-29T09:25:32.280Z,16.87
2019-03-29T09:28:01.880Z,16.57
2019-03-29T09:30:31.360Z,19.33
2019-03-29T09:33:00.916Z,16.73
2019-03-29T09:35:30.391Z,15.20
2019-03-29T09:37:59.922Z,18.23
2019-03-29T09:40:29.556Z,14.03
2019-03-29T09:43:07.079Z,16.00
2019-03-29T09:45:30.432Z,12.90
2019-03-29T09:47:59.840Z,12.63
2019-03-29T09:50:29.348Z,13.97
2019-03-29T09:53:01.815Z,12.93
