createdAt,value
2022-09-12T00:00:00.187Z,1.1
2022-09-12T00:05:00.169Z,1.1
2022-09-12T00:10:00.227Z,1.1
2022-09-12T00:15:00.168Z,1.1
2022-09-12T00:20:00.210Z,1.1
2022-09-12T00:25:00.164Z,1.1
2022-09-12T00:30:00.179Z,1.1
2022-09-12T00:35:00.179Z,1.1
2022-09-12T00:40:00.301Z,1.1
2022-09-12T00:45:00.181Z,1.1
2022-09-12T00:50:00.172Z,1.1
2022-09-12T00:55:00.179Z,1.1
2022-09-12T01:00:00.242Z,1.1
2022-09-12T01:05:00.165Z,1.1
2022-09-12T01:10:00.179Z,1.1
2022-09-12T01:15:00.163Z,1.1
2022-09-12T01:20:00.198Z,1.1
2022-09-12T01:25:00.175Z,1.1
2022-09-12T01:30:00.167Z,1.1
2022-09-12T01:35:00.167Z,1.1
2022-09-12T01:40:00.357Z,1.1
2022-09-12T01:45:00.190Z,1.1
2022-09-12T01:50:00.179Z,1.1
2022-09-12T01:55:00.175Z,1.1
2022-09-12T02:00:00.180Z,1.1
2022-09-12T02:05:00.513Z,1.1
2022-09-12T02:10:00.489Z,1.1
2022-09-12T02:15:00.155Z,1.1
2022-09-12T02:20:00.165Z,1.1
2022-09-12T02:25:00.202Z,1.1
2022-09-12T02:30:00.171Z,1.1
2022-09-12T02:35:00.172Z,1.1
2022-09-12T02:40:00.418Z,1.1
2022-09-12T02:45:00.184Z,1.1
2022-09-12T02:50:00.175Z,1.1
2022-09-12T02:55:00.179Z,1.1
2022-09-12T03:00:00.216Z,1.1
2022-09-12T03:05:00.160Z,1.1
2022-09-12T03:10:00.184Z,1.1
2022-09-12T03:15:00.209Z,1.1
2022-09-12T03:20:00.195Z,1.1
2022-09-12T03:25:00.159Z,1.1
2022-09-12T03:30:00.244Z,1.1
2022-09-12T03:35:00.165Z,1.1
2022-09-12T03:40:00.280Z,1.1
2022-09-12T03:45:00.137Z,1.1
2022-09-12T03:50:00.192Z,1.1
2022-09-12T03:55:00.138Z,1.1
2022-09-12T04:00:00.191Z,1.1
2022-09-12T04:05:00.174Z,1.1
2022-09-12T04:10:00.217Z,1.1
2022-09-12T04:15:00.197Z,1.1
2022-09-12T04:20:00.186Z,1.1
2022-09-12T04:25:00.176Z,1.1
2022-09-12T04:30:00.179Z,1.1
2022-09-12T04:35:00.167Z,1.9
2022-09-12T04:40:00.292Z,5
2022-09-12T04:45:00.172Z,12.6
2022-09-12T04:50:00.315Z,27.5
2022-09-12T04:55:00.186Z,52.4
2022-09-12T05:00:02.845Z,87.6
2022-09-12T05:05:00.169Z,130
2022-09-12T05:10:00.164Z,177.3
2022-09-12T05:15:00.211Z,228
2022-09-12T05:20:00.256Z,276.1
2022-09-12T05:25:00.321Z,322.5
2022-09-12T05:30:00.258Z,363.5
2022-09-12T05:35:00.212Z,404.8
2022-09-12T05:40:00.289Z,440.1
2022-09-12T05:45:00.166Z,472.9
2022-09-12T05:50:00.182Z,490.1
2022-09-12T05:55:00.165Z,514.1
2022-09-12T06:00:00.170Z,552.4
2022-09-12T06:05:00.160Z,579.4
2022-09-12T06:10:00.165Z,607.8
2022-09-12T06:15:00.197Z,637.6
2022-09-12T06:20:00.192Z,668.8
2022-09-12T06:25:00.165Z,693.3
2022-09-12T06:30:00.167Z,710.1
2022-09-12T06:35:00.181Z,727.2
2022-09-12T06:40:00.347Z,753.8
2022-09-12T06:45:00.174Z,800.3
2022-09-12T06:50:00.187Z,839.5
2022-09-12T06:55:00.163Z,859.8
2022-09-12T07:00:00.182Z,880.6
2022-09-12T07:05:00.167Z,891.2
2022-09-12T07:10:00.173Z,923.7
2022-09-12T07:15:00.160Z,1004.4
2022-09-12T07:20:00.271Z,1066.3
2022-09-12T07:25:00.182Z,1173.3
2022-09-12T07:30:00.170Z,1260.7
2022-09-12T07:35:00.166Z,1387.2
2022-09-12T07:40:00.361Z,1544.8
2022-09-12T07:45:00.307Z,1679.7
2022-09-12T07:50:00.191Z,1783.3
2022-09-12T07:55:00.180Z,1915.9
2022-09-12T08:00:00.187Z,2058.4
2022-09-12T08:05:00.185Z,2211.5
2022-09-12T08:10:00.173Z,2292.3
2022-09-12T08:15:00.177Z,2433.5
2022-09-12T08:20:00.189Z,2492.4
2022-09-12T08:25:00.203Z,2522.4
2022-09-12T08:30:00.184Z,2552.8
2022-09-12T08:35:00.174Z,2462.8
2022-09-12T08:40:00.274Z,2083.2
2022-09-12T08:45:00.178Z,2433.5
2022-09-12T08:50:00.197Z,2433.5
2022-09-12T08:55:00.175Z,2522.4
2022-09-12T09:00:00.170Z,2552.8
2022-09-12T09:05:00.175Z,2552.8
2022-09-12T09:10:00.174Z,2462.8
2022-09-12T09:15:00.174Z,2462.8
2022-09-12T09:20:00.161Z,2404.6
2022-09-12T09:25:00.192Z,2376
2022-09-12T09:30:00.180Z,2462.8
2022-09-12T09:35:00.166Z,2462.8
2022-09-12T09:40:00.291Z,2522.4
2022-09-12T09:45:00.261Z,2492.4
2022-09-12T09:50:00.179Z,2522.4
2022-09-12T09:55:00.181Z,2614.6
2022-09-12T10:00:00.167Z,2646
2022-09-12T10:05:00.165Z,2742.6
2022-09-12T10:10:00.189Z,2775.6
2022-09-12T10:15:00.198Z,2911.7
2022-09-12T10:20:19.818Z,2946.7
2022-09-12T10:25:00.177Z,2877.1
2022-09-12T10:30:00.198Z,2877.1
2022-09-12T10:35:00.182Z,2982.2
2022-09-12T10:40:00.283Z,2614.6
2022-09-12T10:45:00.185Z,3165.8
2022-09-12T10:50:00.192Z,3128.2
2022-09-12T10:55:00.162Z,3018
2022-09-12T11:00:00.180Z,3091.1
2022-09-12T11:05:00.570Z,3128.2
2022-09-12T11:10:00.174Z,3165.8
2022-09-12T11:15:00.182Z,2522.4
2022-09-12T11:20:00.186Z,3018
2022-09-12T11:25:00.159Z,3128.2
2022-09-12T11:30:00.174Z,3165.8
2022-09-12T11:35:00.190Z,3054.3
2022-09-12T11:40:00.270Z,2842.8
2022-09-12T11:45:00.182Z,3165.8
2022-09-12T11:50:00.177Z,3128.2
2022-09-12T11:55:00.178Z,3128.2
2022-09-12T12:00:00.247Z,3165.8
2022-09-12T12:05:00.262Z,3128.2
2022-09-12T12:10:00.165Z,3242.6
2022-09-12T12:15:00.174Z,3242.6
2022-09-12T12:20:05.605Z,3165.8
2022-09-12T12:25:00.169Z,2614.6
2022-09-12T12:30:00.170Z,2083.2
2022-09-12T12:35:00.177Z,1962.2
2022-09-12T12:40:00.274Z,2492.4
2022-09-12T12:45:00.172Z,2552.8
2022-09-12T12:50:00.188Z,2552.8
2022-09-12T12:55:00.162Z,2492.4
2022-09-12T13:00:00.187Z,2265.1
2022-09-12T13:05:00.194Z,2376
2022-09-12T13:10:00.177Z,2347.8
2022-09-12T13:15:00.171Z,2292.3
2022-09-12T13:20:23.595Z,2265.1
2022-09-12T13:25:00.187Z,2159.2
2022-09-12T13:30:00.216Z,2058.4
2022-09-12T13:35:00.189Z,1985.8
2022-09-12T13:40:00.365Z,1938.9
2022-09-12T13:45:00.468Z,1848.4
2022-09-12T13:50:00.245Z,1762
2022-09-12T13:55:00.195Z,1720.4
2022-09-12T14:00:00.217Z,1640
2022-09-12T14:05:00.163Z,1544.8
2022-09-12T14:10:00.169Z,1490.4
2022-09-12T14:15:00.165Z,1455.2
2022-09-12T14:20:00.207Z,1420.8
2022-09-12T14:25:00.184Z,1387.2
2022-09-12T14:30:00.177Z,1370.7
2022-09-12T14:35:00.189Z,1338.3
2022-09-12T14:40:00.290Z,1403.9
2022-09-12T14:45:00.197Z,1306.7
2022-09-12T14:50:00.200Z,1291.2
2022-09-12T14:55:00.179Z,1291.2
2022-09-12T15:00:00.198Z,1275.8
2022-09-12T15:05:00.170Z,1275.8
2022-09-12T15:10:00.176Z,1275.8
2022-09-12T15:15:00.180Z,1275.8
2022-09-12T15:20:00.172Z,1275.8
2022-09-12T15:25:00.185Z,1275.8
2022-09-12T15:30:00.363Z,1260.7
2022-09-12T15:35:00.173Z,1245.7
2022-09-12T15:40:00.283Z,1260.7
2022-09-12T15:45:02.513Z,1275.8
2022-09-12T15:50:00.268Z,1275.8
2022-09-12T15:55:00.170Z,1275.8
2022-09-12T16:00:00.163Z,1275.8
2022-09-12T16:05:00.178Z,1245.7
2022-09-12T16:10:00.244Z,1173.3
2022-09-12T16:15:00.173Z,1066.3
2022-09-12T16:20:00.182Z,934.9
2022-09-12T16:25:00.180Z,912.8
2022-09-12T16:30:00.171Z,870.2
2022-09-12T16:35:00.198Z,790.8
2022-09-12T16:40:00.309Z,744.8
2022-09-12T16:45:00.177Z,668.8
2022-09-12T16:50:00.194Z,593.4
2022-09-12T16:55:00.163Z,600.6
2022-09-12T17:00:00.207Z,607.8
2022-09-12T17:05:00.170Z,600.6
2022-09-12T17:10:00.192Z,559
2022-09-12T17:15:00.266Z,520.3
2022-09-12T17:20:00.189Z,461.7
2022-09-12T17:25:00.185Z,381.3
2022-09-12T17:30:00.214Z,296.6
2022-09-12T17:35:00.187Z,204.7
2022-09-12T17:40:00.332Z,136.3
2022-09-12T17:45:00.176Z,75.9
2022-09-12T17:50:27.412Z,41.7
2022-09-12T17:55:00.191Z,20.1
2022-09-12T18:00:00.191Z,7.7
2022-09-12T18:05:00.177Z,3.1
2022-09-12T18:10:00.188Z,1.3
2022-09-12T18:15:00.178Z,1.1
2022-09-12T18:20:00.196Z,1.1
2022-09-12T18:25:00.401Z,1.1
2022-09-12T18:30:19.996Z,1.1
2022-09-12T18:35:00.172Z,1.1
2022-09-12T18:40:00.383Z,1.1
2022-09-12T18:45:00.170Z,1.1
2022-09-12T18:50:00.207Z,1.1
2022-09-12T18:55:00.182Z,1.1
2022-09-12T19:00:00.179Z,1.1
2022-09-12T19:05:00.164Z,1.1
2022-09-12T19:10:00.171Z,1.1
2022-09-12T19:15:00.168Z,1.1
2022-09-12T19:20:00.174Z,1.1
2022-09-12T19:25:00.182Z,1.1
2022-09-12T19:30:00.187Z,1.1
2022-09-12T19:35:00.165Z,1.1
2022-09-12T19:40:00.293Z,1.1
2022-09-12T19:45:00.191Z,1.1
2022-09-12T19:50:00.199Z,1.1
2022-09-12T19:55:00.175Z,1.1
2022-09-12T20:00:00.166Z,1.1
2022-09-12T20:05:00.171Z,1.1
2022-09-12T20:10:00.214Z,1.1
2022-09-12T20:15:00.163Z,1.1
2022-09-12T20:20:00.183Z,1.1
2022-09-12T20:25:00.186Z,1.1
2022-09-12T20:30:00.186Z,1.1
2022-09-12T20:35:00.166Z,1.1
2022-09-12T20:40:00.263Z,1.1
2022-09-12T20:45:00.168Z,1.1
2022-09-12T20:50:00.190Z,1.1
2022-09-12T20:55:00.173Z,1.1
2022-09-12T21:00:00.166Z,1.1
2022-09-12T21:05:00.159Z,1.1
2022-09-12T21:10:00.172Z,1.1
2022-09-12T21:15:00.159Z,1.1
2022-09-12T21:20:01.435Z,1.1
2022-09-12T21:25:00.748Z,1.1
2022-09-12T21:30:00.303Z,1.1
2022-09-12T21:35:01.342Z,1.1
2022-09-12T21:40:00.298Z,1.1
2022-09-12T21:45:00.212Z,1.1
2022-09-12T21:50:00.212Z,1.1
2022-09-12T21:55:00.193Z,1.1
2022-09-12T22:00:00.181Z,1.1
2022-09-12T22:05:00.196Z,1.1
2022-09-12T22:10:00.180Z,1.1
2022-09-12T22:15:08.892Z,1.1
2022-09-12T22:20:00.196Z,1.1
2022-09-12T22:25:00.221Z,1.1
2022-09-12T22:30:00.188Z,1.1
2022-09-12T22:35:00.179Z,1.1
2022-09-12T22:40:00.361Z,1.1
2022-09-12T22:45:00.297Z,1.1
2022-09-12T22:50:00.319Z,1.1
2022-09-12T22:55:00.177Z,1.1
2022-09-12T23:00:00.175Z,1.1
2022-09-12T23:05:00.160Z,1.1
2022-09-12T23:10:00.207Z,1.1
2022-09-12T23:15:00.175Z,1.1
2022-09-12T23:20:00.176Z,1.1
2022-09-12T23:25:00.168Z,1.1
2022-09-12T23:30:00.193Z,1.1
2022-09-12T23:35:00.171Z,1.1
2022-09-12T23:40:00.297Z,1.1
2022-09-12T23:45:00.180Z,1.1
2022-09-12T23:50:00.208Z,1.1
2022-09-12T23:55:00.169Z,1.1
