createdAt,value
2023-02-18T00:04:24.881Z,203.77
2023-02-18T00:14:30.176Z,212.57
2023-02-18T00:24:33.799Z,205.10
2023-02-18T00:34:39.159Z,203.90
2023-02-18T00:44:42.928Z,202.37
2023-02-18T00:54:48.239Z,201.20
2023-02-18T01:04:51.934Z,204.33
2023-02-18T01:14:57.195Z,200.17
2023-02-18T01:25:00.978Z,197.67
2023-02-18T01:35:08.340Z,200.90
2023-02-18T01:45:58.608Z,202.10
2023-02-18T01:56:08.469Z,197.63
2023-02-18T02:06:19.459Z,200.10
2023-02-18T02:16:39.465Z,200.93
2023-02-18T02:27:14.626Z,200.00
2023-02-18T02:37:29.760Z,200.07
2023-02-18T02:47:49.345Z,199.57
2023-02-18T02:57:57.209Z,199.77
2023-02-18T03:08:26.612Z,202.73
2023-02-18T03:18:39.698Z,197.33
2023-02-18T03:28:44.645Z,197.13
2023-02-18T03:38:57.002Z,202.00
2023-02-18T03:49:01.296Z,196.40
2023-02-18T03:59:06.602Z,195.10
2023-02-18T04:09:10.370Z,198.30
2023-02-18T04:19:15.517Z,197.80
2023-02-18T04:29:19.376Z,198.43
2023-02-18T04:39:24.644Z,198.37
2023-02-18T04:49:28.358Z,196.17
2023-02-18T04:59:33.396Z,195.50
2023-02-18T05:09:37.082Z,196.03
2023-02-18T05:19:42.344Z,197.73
2023-02-18T05:29:46.314Z,198.20
2023-02-18T05:39:51.661Z,195.83
2023-02-18T05:49:56.108Z,195.93
2023-02-18T06:00:01.315Z,199.67
2023-02-18T06:10:05.845Z,201.37
2023-02-18T06:20:12.951Z,201.00
2023-02-18T06:30:17.229Z,198.97
2023-02-18T06:40:22.632Z,193.50
2023-02-18T06:50:26.332Z,194.27
2023-02-18T07:00:31.411Z,197.97
2023-02-18T07:10:35.455Z,195.33
2023-02-18T07:20:40.622Z,194.57
2023-02-18T07:30:44.547Z,202.50
2023-02-18T07:40:50.201Z,199.97
2023-02-18T07:50:53.972Z,200.40
2023-02-18T08:00:59.914Z,198.23
2023-02-18T08:11:18.055Z,199.27
2023-02-18T08:21:26.692Z,200.53
2023-02-18T08:31:32.995Z,210.07
2023-02-18T08:41:38.216Z,202.40
2023-02-18T08:51:41.936Z,206.07
2023-02-18T09:01:47.305Z,204.37
2023-02-18T09:11:51.357Z,206.70
2023-02-18T09:21:59.196Z,202.77
2023-02-18T09:32:05.368Z,201.47
2023-02-18T09:42:16.379Z,200.93
2023-02-18T09:52:25.067Z,203.10
2023-02-18T10:02:30.739Z,210.57
2023-02-18T10:12:36.574Z,207.10
2023-02-18T10:22:42.168Z,199.90
2023-02-18T10:32:47.476Z,201.87
2023-02-18T10:43:09.209Z,199.90
2023-02-18T10:53:16.195Z,202.53
2023-02-18T11:03:23.806Z,199.20
2023-02-18T11:13:31.924Z,206.90
2023-02-18T11:23:49.666Z,202.43
2023-02-18T11:33:56.853Z,206.03
2023-02-18T11:44:03.325Z,202.70
2023-02-18T11:54:24.148Z,204.27
2023-02-18T12:04:35.344Z,212.00
2023-02-18T12:14:39.201Z,210.23
2023-02-18T12:25:03.207Z,208.43
2023-02-18T12:35:34.316Z,199.60
2023-02-18T12:45:59.138Z,204.57
2023-02-18T12:56:37.779Z,212.00
2023-02-18T13:07:15.405Z,206.77
2023-02-18T13:17:21.825Z,206.20
2023-02-18T13:27:35.360Z,200.30
2023-02-18T13:37:52.152Z,205.43
2023-02-18T13:47:58.076Z,222.90
2023-02-18T13:58:02.481Z,200.73
2023-02-18T14:08:17.000Z,204.30
2023-02-18T14:18:53.959Z,211.53
2023-02-18T14:29:04.548Z,205.93
2023-02-18T14:39:26.538Z,209.57
2023-02-18T14:49:41.009Z,206.57
2023-02-18T14:59:47.574Z,203.27
2023-02-18T15:09:56.442Z,208.07
2023-02-18T15:20:06.954Z,203.67
2023-02-18T15:30:22.784Z,213.43
2023-02-18T15:40:30.755Z,208.73
2023-02-18T15:50:40.000Z,213.63
2023-02-18T16:00:50.810Z,220.03
2023-02-18T16:11:03.060Z,216.63
2023-02-18T16:21:25.670Z,224.10
2023-02-18T16:31:31.123Z,222.20
2023-02-18T16:41:34.854Z,236.93
2023-02-18T16:51:42.437Z,245.00
2023-02-18T17:01:47.093Z,240.30
2023-02-18T17:22:15.635Z,209.00
2023-02-18T17:32:21.122Z,207.60
2023-02-18T17:42:24.795Z,205.37
2023-02-18T17:52:32.762Z,205.17
2023-02-18T18:02:36.519Z,206.73
2023-02-18T18:12:42.702Z,218.07
2023-02-18T18:22:46.625Z,217.27
2023-02-18T18:32:52.070Z,215.37
2023-02-18T18:42:58.374Z,207.57
2023-02-18T18:53:03.520Z,208.70
2023-02-18T19:03:07.695Z,205.53
2023-02-18T19:13:16.990Z,208.37
2023-02-18T19:23:21.064Z,206.80
2023-02-18T19:33:26.331Z,201.80
2023-02-18T19:43:29.857Z,203.53
2023-02-18T19:53:35.028Z,202.90
2023-02-18T20:03:38.799Z,205.30
2023-02-18T20:13:44.031Z,208.50
2023-02-18T20:23:47.921Z,223.47
2023-02-18T20:33:53.174Z,217.63
2023-02-18T20:44:01.206Z,205.60
2023-02-18T20:54:09.878Z,202.97
2023-02-18T21:04:14.322Z,203.10
2023-02-18T21:14:19.570Z,197.97
2023-02-18T21:24:23.263Z,196.60
2023-02-18T21:34:28.474Z,202.97
2023-02-18T21:44:42.338Z,196.50
2023-02-18T21:54:48.267Z,202.10
2023-02-18T22:04:53.505Z,197.10
2023-02-18T22:14:59.037Z,197.50
2023-02-18T22:25:02.858Z,196.97
2023-02-18T22:35:09.371Z,194.50
2023-02-18T22:45:13.160Z,196.87
2023-02-18T22:55:18.462Z,196.53
2023-02-18T23:05:22.133Z,192.77
2023-02-18T23:15:27.276Z,194.67
2023-02-18T23:25:32.340Z,193.80
2023-02-18T23:35:37.202Z,196.50
2023-02-18T23:45:40.671Z,197.20
2023-02-18T23:55:45.522Z,203.20
