createdAt,value
2019-01-30T00:01:47.172Z,174.25
2019-01-30T00:04:16.958Z,177.47
2019-01-30T00:06:46.614Z,178.12
2019-01-30T00:09:16.310Z,179.70
2019-01-30T00:11:45.982Z,185.28
2019-01-30T00:14:15.663Z,183.22
2019-01-30T00:16:45.415Z,187.23
2019-01-30T00:19:15.180Z,188.85
2019-01-30T00:21:44.862Z,186.55
2019-01-30T00:24:15.520Z,189.10
2019-01-30T00:26:45.191Z,193.28
2019-01-30T00:29:14.947Z,190.77
2019-01-30T00:31:44.829Z,192.18
2019-01-30T00:34:14.443Z,189.77
2019-01-30T00:36:44.138Z,192.80
2019-01-30T00:39:14.040Z,191.73
2019-01-30T00:41:44.988Z,194.87
2019-01-30T00:44:14.568Z,193.10
2019-01-30T00:46:44.315Z,196.75
2019-01-30T00:49:13.997Z,197.05
2019-01-30T00:51:43.824Z,203.62
2019-01-30T00:54:13.485Z,202.03
2019-01-30T00:56:43.187Z,201.98
2019-01-30T00:59:12.930Z,196.30
2019-01-30T01:01:42.688Z,201.20
2019-01-30T01:04:12.364Z,199.60
2019-01-30T01:06:42.143Z,198.75
2019-01-30T01:09:12.113Z,199.55
2019-01-30T01:11:41.810Z,199.82
2019-01-30T01:14:11.504Z,197.32
2019-01-30T01:16:42.192Z,198.93
2019-01-30T01:19:11.812Z,198.20
2019-01-30T01:21:41.562Z,193.55
2019-01-30T01:24:11.654Z,193.07
2019-01-30T01:26:41.359Z,202.35
2019-01-30T01:29:10.966Z,195.32
2019-01-30T01:31:40.581Z,196.25
2019-01-30T01:34:10.409Z,203.83
2019-01-30T01:36:40.030Z,199.93
2019-01-30T01:39:09.782Z,197.25
2019-01-30T01:41:39.592Z,198.70
2019-01-30T01:44:09.402Z,198.30
2019-01-30T01:46:40.991Z,194.37
2019-01-30T01:49:10.658Z,198.17
2019-01-30T01:51:40.770Z,196.20
2019-01-30T01:54:10.440Z,192.57
2019-01-30T01:56:40.228Z,196.85
2019-01-30T01:59:09.894Z,198.30
2019-01-30T02:01:39.662Z,196.78
2019-01-30T02:04:09.397Z,201.98
2019-01-30T02:06:39.093Z,200.45
2019-01-30T02:09:09.279Z,202.40
2019-01-30T02:11:38.887Z,205.80
2019-01-30T02:14:08.739Z,203.27
2019-01-30T02:16:38.708Z,204.85
2019-01-30T02:19:08.379Z,208.73
2019-01-30T02:21:38.140Z,208.97
2019-01-30T02:24:07.821Z,210.00
2019-01-30T02:26:37.593Z,203.88
2019-01-30T02:29:07.209Z,208.80
2019-01-30T02:31:37.027Z,206.97
2019-01-30T02:34:08.263Z,208.17
2019-01-30T02:36:39.692Z,207.27
2019-01-30T02:39:09.291Z,205.93
2019-01-30T02:41:38.934Z,206.13
2019-01-30T02:44:08.730Z,206.60
2019-01-30T02:46:38.425Z,206.50
2019-01-30T02:49:08.029Z,206.43
2019-01-30T02:51:37.728Z,204.95
2019-01-30T02:54:07.486Z,203.70
2019-01-30T02:56:37.252Z,206.13
2019-01-30T02:59:07.028Z,207.60
2019-01-30T03:01:38.610Z,209.95
2019-01-30T03:04:09.177Z,210.55
2019-01-30T03:06:38.865Z,204.30
2019-01-30T03:09:08.603Z,198.30
2019-01-30T03:11:38.307Z,196.02
2019-01-30T03:14:08.003Z,204.50
2019-01-30T03:16:38.616Z,206.78
2019-01-30T03:19:08.298Z,210.30
2019-01-30T03:21:38.096Z,213.73
2019-01-30T03:24:07.762Z,207.80
2019-01-30T03:26:38.506Z,211.20
2019-01-30T03:29:08.109Z,216.00
2019-01-30T03:31:37.928Z,213.47
2019-01-30T03:34:07.575Z,214.68
2019-01-30T03:36:37.324Z,215.18
2019-01-30T03:39:07.955Z,215.57
2019-01-30T03:41:38.678Z,213.40
2019-01-30T03:44:08.410Z,216.33
2019-01-30T03:46:38.158Z,215.32
2019-01-30T03:49:07.921Z,215.90
2019-01-30T03:51:37.633Z,218.48
2019-01-30T03:54:07.240Z,224.12
2019-01-30T03:56:36.984Z,217.47
2019-01-30T03:59:06.714Z,222.58
2019-01-30T04:01:36.488Z,229.47
2019-01-30T04:04:06.074Z,227.43
2019-01-30T04:06:35.825Z,225.07
2019-01-30T04:09:06.985Z,227.80
2019-01-30T04:11:36.636Z,233.70
2019-01-30T04:14:07.423Z,225.30
2019-01-30T04:16:37.093Z,234.80
2019-01-30T04:19:06.800Z,238.00
2019-01-30T04:21:36.482Z,231.75
2019-01-30T04:24:06.332Z,233.93
2019-01-30T04:26:37.003Z,228.85
2019-01-30T04:29:06.665Z,228.75
2019-01-30T04:31:38.277Z,223.03
2019-01-30T04:34:07.751Z,221.25
2019-01-30T04:36:37.430Z,220.17
2019-01-30T04:39:07.608Z,223.53
2019-01-30T04:41:37.305Z,220.52
2019-01-30T04:44:07.040Z,221.05
2019-01-30T04:46:36.705Z,219.18
2019-01-30T04:49:06.433Z,222.95
2019-01-30T04:51:37.106Z,223.37
2019-01-30T04:54:07.090Z,221.28
2019-01-30T04:56:36.902Z,222.27
2019-01-30T04:59:06.565Z,221.47
2019-01-30T05:01:36.324Z,216.10
2019-01-30T05:04:05.926Z,229.20
2019-01-30T05:06:35.786Z,221.43
2019-01-30T05:09:07.913Z,219.93
2019-01-30T05:11:37.523Z,220.00
2019-01-30T05:14:07.305Z,218.50
2019-01-30T05:16:37.006Z,220.37
2019-01-30T05:19:06.840Z,225.43
2019-01-30T05:21:36.509Z,222.78
2019-01-30T05:24:06.290Z,216.73
2019-01-30T05:26:35.897Z,218.55
2019-01-30T05:29:05.591Z,222.40
2019-01-30T05:31:35.296Z,222.22
2019-01-30T05:34:05.129Z,229.13
2019-01-30T05:36:34.724Z,220.27
2019-01-30T05:39:07.762Z,217.40
2019-01-30T05:41:37.684Z,226.40
2019-01-30T05:44:07.556Z,235.50
2019-01-30T05:46:37.417Z,238.43
2019-01-30T05:49:07.150Z,225.05
2019-01-30T05:51:36.882Z,223.93
2019-01-30T05:54:07.623Z,235.78
2019-01-30T05:56:37.303Z,239.63
2019-01-30T05:59:07.001Z,237.82
2019-01-30T06:01:36.660Z,234.63
2019-01-30T06:04:06.415Z,228.40
2019-01-30T06:06:36.089Z,231.30
2019-01-30T06:09:07.440Z,236.28
2019-01-30T06:11:37.059Z,240.10
2019-01-30T06:14:06.806Z,236.87
2019-01-30T06:16:36.479Z,227.35
2019-01-30T06:19:06.736Z,229.00
2019-01-30T06:21:36.410Z,230.67
2019-01-30T06:24:06.175Z,229.28
2019-01-30T06:26:35.939Z,218.73
2019-01-30T06:29:05.795Z,220.55
2019-01-30T06:31:35.423Z,220.85
2019-01-30T06:34:05.255Z,228.20
2019-01-30T06:36:35.062Z,225.13
2019-01-30T06:39:06.887Z,229.32
2019-01-30T06:41:36.560Z,217.65
2019-01-30T06:44:06.312Z,218.27
2019-01-30T06:46:36.231Z,222.63
2019-01-30T06:49:06.026Z,218.48
2019-01-30T06:51:36.763Z,218.65
2019-01-30T06:54:06.597Z,220.20
2019-01-30T06:56:36.472Z,218.83
2019-01-30T06:59:06.352Z,217.05
2019-01-30T07:01:36.186Z,214.08
2019-01-30T07:04:05.934Z,223.55
2019-01-30T07:06:35.667Z,220.27
2019-01-30T07:09:08.644Z,217.67
2019-01-30T07:11:38.399Z,206.30
2019-01-30T07:14:08.225Z,219.95
2019-01-30T07:16:37.897Z,222.78
2019-01-30T07:19:07.709Z,222.07
2019-01-30T07:21:37.408Z,215.37
2019-01-30T07:24:07.285Z,221.40
2019-01-30T07:26:37.145Z,227.83
2019-01-30T07:29:06.780Z,225.38
2019-01-30T07:31:36.633Z,222.63
2019-01-30T07:34:06.321Z,234.10
2019-01-30T07:36:36.002Z,234.05
2019-01-30T07:39:08.210Z,238.80
2019-01-30T07:41:37.889Z,240.70
2019-01-30T07:44:07.643Z,245.70
2019-01-30T07:46:37.407Z,260.27
2019-01-30T07:49:07.223Z,264.00
2019-01-30T07:51:37.063Z,268.85
2019-01-30T07:54:06.814Z,273.45
2019-01-30T07:56:36.608Z,283.35
2019-01-30T07:59:06.348Z,291.57
2019-01-30T08:01:36.108Z,299.27
2019-01-30T08:04:06.182Z,303.23
2019-01-30T08:06:35.927Z,304.00
2019-01-30T08:09:08.114Z,305.90
2019-01-30T08:11:37.786Z,309.60
2019-01-30T08:14:07.561Z,328.18
2019-01-30T08:16:37.240Z,325.75
2019-01-30T08:19:07.954Z,340.37
2019-01-30T08:21:37.774Z,334.98
2019-01-30T08:24:07.498Z,358.73
2019-01-30T08:26:37.349Z,352.62
2019-01-30T08:29:07.228Z,350.22
2019-01-30T08:31:37.423Z,363.95
2019-01-30T08:34:07.849Z,370.80
2019-01-30T08:36:37.523Z,384.85
2019-01-30T08:39:07.940Z,391.57
2019-01-30T08:41:37.600Z,390.82
2019-01-30T08:44:07.603Z,393.15
2019-01-30T08:46:37.201Z,393.03
2019-01-30T08:49:06.867Z,403.05
2019-01-30T08:51:36.635Z,398.87
2019-01-30T08:54:06.579Z,399.17
2019-01-30T08:56:38.894Z,396.35
2019-01-30T08:59:07.717Z,405.60
2019-01-30T09:01:37.396Z,403.02
2019-01-30T09:04:07.217Z,416.42
2019-01-30T09:06:37.950Z,419.35
2019-01-30T09:09:09.058Z,411.85
2019-01-30T09:11:39.677Z,422.48
2019-01-30T09:14:09.334Z,427.88
2019-01-30T09:16:39.183Z,425.87
2019-01-30T09:19:09.670Z,425.20
2019-01-30T09:21:39.408Z,427.97
2019-01-30T09:24:09.076Z,437.35
2019-01-30T09:26:38.897Z,440.28
2019-01-30T09:29:08.651Z,451.52
2019-01-30T09:31:38.570Z,451.90
2019-01-30T09:34:08.540Z,449.52
2019-01-30T09:36:38.273Z,453.15
2019-01-30T09:39:09.230Z,458.95
2019-01-30T09:41:39.025Z,472.00
2019-01-30T09:44:09.611Z,477.07
2019-01-30T09:46:40.471Z,466.12
2019-01-30T09:49:10.175Z,460.75
2019-01-30T09:51:39.976Z,477.07
2019-01-30T09:54:10.591Z,471.83
2019-01-30T09:56:40.330Z,462.50
2019-01-30T09:59:10.324Z,473.05
2019-01-30T10:01:40.054Z,481.25
2019-01-30T10:04:09.824Z,482.70
2019-01-30T10:06:39.509Z,481.30
2019-01-30T10:09:09.362Z,492.90
2019-01-30T10:11:39.139Z,494.25
2019-01-30T10:14:09.885Z,498.13
2019-01-30T10:16:39.554Z,510.30
2019-01-30T10:19:09.255Z,530.08
2019-01-30T10:21:39.231Z,546.10
2019-01-30T10:24:09.032Z,548.55
2019-01-30T10:26:38.787Z,539.97
2019-01-30T10:29:08.589Z,531.08
2019-01-30T10:31:38.314Z,540.08
2019-01-30T10:34:07.975Z,527.17
2019-01-30T10:36:37.648Z,528.92
2019-01-30T10:39:08.967Z,521.37
2019-01-30T10:41:39.610Z,519.95
2019-01-30T10:44:09.464Z,503.30
2019-01-30T10:46:39.652Z,498.03
2019-01-30T10:49:09.585Z,497.77
2019-01-30T10:51:39.227Z,495.55
2019-01-30T10:54:08.987Z,506.70
2019-01-30T10:56:38.609Z,507.10
2019-01-30T10:59:08.531Z,517.50
2019-01-30T11:01:38.256Z,504.00
2019-01-30T11:04:08.007Z,501.33
2019-01-30T11:06:37.784Z,500.95
2019-01-30T11:09:08.910Z,500.40
2019-01-30T11:11:38.753Z,508.98
2019-01-30T11:14:08.597Z,512.05
2019-01-30T11:16:38.320Z,506.50
2019-01-30T11:19:08.174Z,505.83
2019-01-30T11:21:38.300Z,503.37
2019-01-30T11:24:08.119Z,504.30
2019-01-30T11:26:38.001Z,504.75
2019-01-30T11:29:07.587Z,508.92
2019-01-30T11:31:37.446Z,500.38
2019-01-30T11:34:07.968Z,500.27
2019-01-30T11:36:37.748Z,506.07
2019-01-30T11:39:07.776Z,495.30
2019-01-30T11:41:37.520Z,496.68
2019-01-30T11:44:07.201Z,497.73
2019-01-30T11:46:36.893Z,500.25
2019-01-30T11:49:06.623Z,510.15
2019-01-30T11:51:36.425Z,520.27
2019-01-30T11:54:06.325Z,497.07
2019-01-30T11:56:36.028Z,507.47
2019-01-30T11:59:05.796Z,514.67
2019-01-30T12:01:35.524Z,506.27
2019-01-30T12:04:05.278Z,518.15
2019-01-30T12:06:35.077Z,526.63
2019-01-30T12:09:06.809Z,518.65
2019-01-30T12:11:36.633Z,512.17
2019-01-30T12:14:07.286Z,513.17
2019-01-30T12:16:37.087Z,506.40
2019-01-30T12:19:06.914Z,502.80
2019-01-30T12:21:36.668Z,505.50
2019-01-30T12:24:06.439Z,496.42
2019-01-30T12:26:36.177Z,488.72
2019-01-30T12:29:05.944Z,480.13
2019-01-30T12:31:35.541Z,474.95
2019-01-30T12:34:05.688Z,470.25
2019-01-30T12:36:35.498Z,470.90
2019-01-30T12:39:09.078Z,462.50
2019-01-30T12:41:38.981Z,468.30
2019-01-30T12:44:08.865Z,458.83
2019-01-30T12:46:38.701Z,454.20
2019-01-30T12:49:08.451Z,471.50
2019-01-30T12:51:39.051Z,479.23
2019-01-30T12:54:11.174Z,482.32
2019-01-30T12:56:40.923Z,479.85
2019-01-30T12:59:10.688Z,488.52
2019-01-30T13:01:40.356Z,489.13
2019-01-30T13:04:10.109Z,504.45
2019-01-30T13:06:39.965Z,500.30
2019-01-30T13:09:09.781Z,493.97
2019-01-30T13:11:39.521Z,494.53
2019-01-30T13:14:09.392Z,493.93
2019-01-30T13:16:39.022Z,485.93
2019-01-30T13:19:09.196Z,484.75
2019-01-30T13:21:38.943Z,483.77
2019-01-30T13:24:08.605Z,484.10
2019-01-30T13:26:38.381Z,487.75
2019-01-30T13:29:08.179Z,476.52
2019-01-30T13:31:38.847Z,473.17
2019-01-30T13:34:08.533Z,474.45
2019-01-30T13:36:40.141Z,478.88
2019-01-30T13:39:09.774Z,463.07
2019-01-30T13:41:39.590Z,467.53
2019-01-30T13:44:09.337Z,464.83
2019-01-30T13:46:39.029Z,459.25
2019-01-30T13:49:09.776Z,456.90
2019-01-30T13:51:39.518Z,458.68
2019-01-30T13:54:09.259Z,455.00
2019-01-30T13:56:39.210Z,461.08
2019-01-30T13:59:08.794Z,455.60
2019-01-30T14:01:38.556Z,451.45
2019-01-30T14:04:08.470Z,457.12
2019-01-30T14:06:38.265Z,447.10
2019-01-30T14:09:08.903Z,446.40
2019-01-30T14:11:38.725Z,447.00
2019-01-30T14:14:08.397Z,444.45
2019-01-30T14:16:38.165Z,445.23
2019-01-30T14:19:09.223Z,445.75
2019-01-30T14:21:39.535Z,443.10
2019-01-30T14:24:09.401Z,444.93
2019-01-30T14:26:39.305Z,437.75
2019-01-30T14:29:09.118Z,429.10
2019-01-30T14:31:38.899Z,421.53
2019-01-30T14:34:08.943Z,429.98
2019-01-30T14:36:39.720Z,421.33
2019-01-30T14:39:10.265Z,427.25
2019-01-30T14:41:40.086Z,420.48
2019-01-30T14:44:09.832Z,420.55
2019-01-30T14:46:39.491Z,424.62
2019-01-30T14:49:09.248Z,418.27
2019-01-30T14:51:38.925Z,417.90
2019-01-30T14:54:08.672Z,423.28
2019-01-30T14:56:38.444Z,422.20
2019-01-30T14:59:08.109Z,423.60
2019-01-30T15:01:37.788Z,423.07
2019-01-30T15:04:07.474Z,418.63
2019-01-30T15:06:37.286Z,411.20
2019-01-30T15:09:08.882Z,419.88
2019-01-30T15:11:39.650Z,411.20
2019-01-30T15:14:09.491Z,413.22
2019-01-30T15:16:39.458Z,405.70
2019-01-30T15:19:09.309Z,406.43
2019-01-30T15:21:39.199Z,403.20
2019-01-30T15:24:09.102Z,407.23
2019-01-30T15:26:38.877Z,400.50
2019-01-30T15:29:08.630Z,404.53
2019-01-30T15:31:38.613Z,404.72
2019-01-30T15:34:09.297Z,409.05
2019-01-30T15:36:39.050Z,399.60
2019-01-30T15:39:09.202Z,395.90
2019-01-30T15:41:39.050Z,386.62
2019-01-30T15:44:08.834Z,388.95
2019-01-30T15:46:38.581Z,382.20
2019-01-30T15:49:08.410Z,380.65
2019-01-30T15:51:38.603Z,377.93
2019-01-30T15:54:09.289Z,378.27
2019-01-30T15:56:39.014Z,373.62
2019-01-30T15:59:09.878Z,379.27
2019-01-30T16:01:39.635Z,373.43
2019-01-30T16:04:10.429Z,371.20
2019-01-30T16:06:40.413Z,363.07
2019-01-30T16:09:10.177Z,365.45
2019-01-30T16:11:39.834Z,367.50
2019-01-30T16:14:10.963Z,355.90
2019-01-30T16:16:40.678Z,352.00
2019-01-30T16:19:10.394Z,345.33
2019-01-30T16:21:40.085Z,339.65
2019-01-30T16:24:09.885Z,335.88
2019-01-30T16:26:39.502Z,336.57
2019-01-30T16:29:09.246Z,331.98
2019-01-30T16:31:39.960Z,339.57
2019-01-30T16:34:09.730Z,338.10
2019-01-30T16:36:40.346Z,332.48
2019-01-30T16:39:10.190Z,329.75
2019-01-30T16:41:39.855Z,329.65
2019-01-30T16:44:09.619Z,330.62
2019-01-30T16:46:40.334Z,324.40
2019-01-30T16:49:10.054Z,328.62
2019-01-30T16:51:40.658Z,331.40
2019-01-30T16:54:10.322Z,323.23
2019-01-30T16:56:41.024Z,319.73
2019-01-30T16:59:10.766Z,323.05
2019-01-30T17:01:41.431Z,324.70
2019-01-30T17:04:11.083Z,321.50
2019-01-30T17:06:43.718Z,317.82
2019-01-30T17:09:12.650Z,315.92
2019-01-30T17:11:42.437Z,311.33
2019-01-30T17:14:12.947Z,313.30
2019-01-30T17:16:44.599Z,315.60
2019-01-30T17:19:14.382Z,328.88
2019-01-30T17:21:44.740Z,314.45
2019-01-30T17:24:14.330Z,317.83
2019-01-30T17:26:45.244Z,317.05
2019-01-30T17:29:15.146Z,325.93
2019-01-30T17:31:44.882Z,318.48
2019-01-30T17:34:14.762Z,329.82
2019-01-30T17:36:45.002Z,316.73
2019-01-30T17:39:14.888Z,315.60
2019-01-30T17:41:45.445Z,311.73
2019-01-30T17:44:15.227Z,310.82
2019-01-30T17:46:45.029Z,312.08
2019-01-30T17:49:14.840Z,310.68
2019-01-30T17:51:44.602Z,304.75
2019-01-30T17:54:18.132Z,289.42
2019-01-30T17:56:46.823Z,290.45
2019-01-30T17:59:16.499Z,286.62
2019-01-30T18:01:46.182Z,281.45
2019-01-30T18:04:15.849Z,280.90
2019-01-30T18:06:45.623Z,279.13
2019-01-30T18:09:15.419Z,276.25
2019-01-30T18:11:46.132Z,279.20
2019-01-30T18:14:15.794Z,272.25
2019-01-30T18:16:45.439Z,272.45
2019-01-30T18:19:15.163Z,266.45
2019-01-30T18:21:44.963Z,268.30
2019-01-30T18:24:15.601Z,264.85
2019-01-30T18:26:46.175Z,262.88
2019-01-30T18:29:15.943Z,258.63
2019-01-30T18:31:45.712Z,262.88
2019-01-30T18:34:15.444Z,257.95
2019-01-30T18:36:45.121Z,253.45
2019-01-30T18:39:14.868Z,253.05
2019-01-30T18:41:45.183Z,250.32
2019-01-30T18:44:14.859Z,252.40
2019-01-30T18:46:44.662Z,249.30
2019-01-30T18:49:14.307Z,249.42
2019-01-30T18:51:44.114Z,251.47
2019-01-30T18:54:13.924Z,248.53
2019-01-30T18:56:43.680Z,246.25
2019-01-30T18:59:13.550Z,245.25
2019-01-30T19:01:43.981Z,242.18
2019-01-30T19:04:13.727Z,241.73
2019-01-30T19:06:51.983Z,238.55
2019-01-30T19:09:15.105Z,231.50
2019-01-30T19:11:44.875Z,226.27
2019-01-30T19:14:14.794Z,225.45
2019-01-30T19:16:44.541Z,221.72
2019-01-30T19:19:14.148Z,217.85
2019-01-30T19:21:44.289Z,216.65
2019-01-30T19:24:16.059Z,211.92
2019-01-30T19:26:45.919Z,213.97
2019-01-30T19:29:15.887Z,215.03
2019-01-30T19:31:45.564Z,210.97
2019-01-30T19:34:15.320Z,213.15
2019-01-30T19:36:44.996Z,211.65
2019-01-30T19:39:14.711Z,209.83
2019-01-30T19:41:44.384Z,211.23
2019-01-30T19:44:14.189Z,208.45
2019-01-30T19:46:43.954Z,206.17
2019-01-30T19:49:13.798Z,207.25
2019-01-30T19:51:43.388Z,205.80
2019-01-30T19:54:13.234Z,207.07
2019-01-30T19:56:43.728Z,210.93
2019-01-30T19:59:17.703Z,205.67
2019-01-30T20:01:46.022Z,206.25
2019-01-30T20:04:16.777Z,206.63
2019-01-30T20:06:48.259Z,209.87
2019-01-30T20:09:19.987Z,214.05
2019-01-30T20:11:49.821Z,213.43
2019-01-30T20:14:19.584Z,212.23
2019-01-30T20:16:49.635Z,209.32
2019-01-30T20:19:19.330Z,210.17
2019-01-30T20:21:49.384Z,205.47
2019-01-30T20:24:19.193Z,206.05
2019-01-30T20:26:48.940Z,205.03
2019-01-30T20:29:18.766Z,202.45
2019-01-30T20:31:48.526Z,199.68
2019-01-30T20:34:18.140Z,202.30
2019-01-30T20:36:47.845Z,207.37
2019-01-30T20:39:17.720Z,200.33
2019-01-30T20:41:47.399Z,197.53
2019-01-30T20:44:17.018Z,199.02
2019-01-30T20:46:47.935Z,199.90
2019-01-30T20:49:18.657Z,200.13
2019-01-30T20:51:48.432Z,199.67
2019-01-30T20:54:18.220Z,193.57
2019-01-30T20:56:48.023Z,195.05
2019-01-30T20:59:17.639Z,202.37
2019-01-30T21:01:47.426Z,196.12
2019-01-30T21:04:17.203Z,195.00
2019-01-30T21:06:47.105Z,195.18
2019-01-30T21:09:17.861Z,191.35
2019-01-30T21:11:48.618Z,192.13
2019-01-30T21:14:18.380Z,187.15
2019-01-30T21:16:49.005Z,189.00
2019-01-30T21:19:18.797Z,192.30
2019-01-30T21:21:48.694Z,190.75
2019-01-30T21:24:18.527Z,195.07
2019-01-30T21:26:48.281Z,190.12
2019-01-30T21:29:18.006Z,191.65
2019-01-30T21:31:47.822Z,197.78
2019-01-30T21:34:17.594Z,196.22
2019-01-30T21:36:48.172Z,196.20
2019-01-30T21:39:17.955Z,199.02
2019-01-30T21:41:47.731Z,202.10
2019-01-30T21:44:18.395Z,199.15
2019-01-30T21:46:48.052Z,198.55
2019-01-30T21:49:17.654Z,193.52
2019-01-30T21:51:47.430Z,192.77
2019-01-30T21:54:17.269Z,196.20
2019-01-30T21:56:47.877Z,192.95
2019-01-30T21:59:17.638Z,191.33
2019-01-30T22:01:48.419Z,198.10
2019-01-30T22:04:18.171Z,194.13
2019-01-30T22:06:48.912Z,193.95
2019-01-30T22:09:18.788Z,190.50
2019-01-30T22:11:48.619Z,188.87
2019-01-30T22:14:18.529Z,193.85
2019-01-30T22:16:48.969Z,191.35
2019-01-30T22:19:18.671Z,191.63
2019-01-30T22:21:48.561Z,188.93
2019-01-30T22:24:18.394Z,184.25
2019-01-30T22:26:49.118Z,186.10
2019-01-30T22:29:18.818Z,189.37
2019-01-30T22:31:49.505Z,185.07
2019-01-30T22:34:19.307Z,185.05
2019-01-30T22:36:49.158Z,182.20
2019-01-30T22:39:20.935Z,187.68
2019-01-30T22:41:50.823Z,184.32
2019-01-30T22:44:20.677Z,186.20
2019-01-30T22:46:50.367Z,183.45
2019-01-30T22:49:21.049Z,180.30
2019-01-30T22:51:51.816Z,190.35
2019-01-30T22:54:21.514Z,187.37
2019-01-30T22:56:51.266Z,183.57
2019-01-30T22:59:21.927Z,178.32
2019-01-30T23:01:51.930Z,183.15
2019-01-30T23:04:33.329Z,180.35
2019-01-30T23:07:08.698Z,179.00
2019-01-30T23:09:44.013Z,176.00
2019-01-30T23:12:39.186Z,178.65
2019-01-30T23:15:28.317Z,177.15
2019-01-30T23:18:12.611Z,179.00
2019-01-30T23:20:48.038Z,177.87
2019-01-30T23:23:20.786Z,176.27
2019-01-30T23:26:02.267Z,178.75
2019-01-30T23:29:07.938Z,172.53
2019-01-30T23:31:49.496Z,180.87
2019-01-30T23:34:31.021Z,179.75
2019-01-30T23:37:12.412Z,177.80
2019-01-30T23:40:00.092Z,178.60
2019-01-30T23:42:35.623Z,176.85
2019-01-30T23:45:14.270Z,181.50
2019-01-30T23:48:09.224Z,179.50
2019-01-30T23:50:47.728Z,179.27
2019-01-30T23:53:29.002Z,180.85
2019-01-30T23:56:07.224Z,187.72
2019-01-30T23:58:51.619Z,186.05
