createdAt,value
2023-01-17T00:02:06.417Z,2.17
2023-01-17T00:04:52.087Z,2.19
2023-01-17T00:07:41.978Z,2.27
2023-01-17T00:10:14.222Z,2.18
2023-01-17T00:12:48.124Z,2.30
2023-01-17T00:15:19.960Z,2.18
2023-01-17T00:17:49.452Z,2.28
2023-01-17T00:20:37.583Z,2.20
2023-01-17T00:23:27.625Z,2.13
2023-01-17T00:26:05.304Z,2.16
2023-01-17T00:28:35.815Z,2.12
2023-01-17T00:31:03.888Z,2.10
2023-01-17T00:33:31.128Z,1.98
2023-01-17T00:36:00.184Z,2.01
2023-01-17T00:38:31.542Z,1.96
2023-01-17T00:41:03.310Z,2.01
2023-01-17T00:43:50.003Z,2.00
2023-01-17T00:46:36.212Z,1.97
2023-01-17T00:49:22.757Z,2.04
2023-01-17T00:52:08.936Z,1.97
2023-01-17T00:54:56.461Z,2.00
2023-01-17T00:57:42.489Z,2.08
2023-01-17T01:00:30.291Z,2.03
2023-01-17T01:03:17.062Z,1.98
2023-01-17T01:06:03.183Z,2.07
2023-01-17T01:08:49.408Z,2.05
2023-01-17T01:11:39.517Z,2.02
2023-01-17T01:14:27.134Z,1.96
2023-01-17T01:17:13.253Z,1.89
2023-01-17T01:19:59.364Z,1.96
2023-01-17T01:22:45.153Z,1.97
2023-01-17T01:25:30.988Z,2.01
2023-01-17T01:28:24.676Z,1.98
2023-01-17T01:31:10.244Z,1.89
2023-01-17T01:33:38.788Z,1.86
2023-01-17T01:36:10.412Z,1.98
2023-01-17T01:38:38.976Z,1.89
2023-01-17T01:41:08.097Z,1.89
2023-01-17T01:43:46.643Z,1.63
2023-01-17T01:46:21.072Z,1.57
2023-01-17T01:48:54.421Z,1.52
2023-01-17T01:51:27.855Z,1.24
2023-01-17T01:54:04.116Z,1.18
2023-01-17T01:56:33.671Z,1.19
2023-01-17T01:59:05.331Z,1.24
2023-01-17T02:01:37.593Z,1.35
2023-01-17T02:04:10.242Z,1.38
2023-01-17T02:06:41.197Z,1.39
2023-01-17T02:09:12.917Z,1.42
2023-01-17T02:11:42.341Z,1.44
2023-01-17T02:14:16.944Z,1.47
2023-01-17T02:17:08.344Z,1.47
2023-01-17T02:20:37.658Z,1.40
2023-01-17T02:23:50.337Z,1.51
2023-01-17T02:26:57.140Z,1.49
2023-01-17T02:30:28.704Z,1.52
2023-01-17T02:33:18.092Z,1.55
2023-01-17T02:35:57.629Z,1.52
2023-01-17T02:38:38.309Z,1.58
2023-01-17T02:41:12.364Z,1.52
2023-01-17T02:43:41.503Z,1.48
2023-01-17T02:46:11.534Z,1.58
2023-01-17T02:48:40.665Z,1.60
2023-01-17T02:51:51.182Z,1.70
2023-01-17T02:54:52.207Z,1.64
2023-01-17T02:57:46.561Z,1.58
2023-01-17T03:00:24.687Z,1.58
2023-01-17T03:03:06.988Z,1.62
2023-01-17T03:05:43.855Z,1.59
2023-01-17T03:08:13.553Z,1.54
2023-01-17T03:10:44.065Z,1.50
2023-01-17T03:13:12.349Z,1.53
2023-01-17T03:15:41.866Z,1.40
2023-01-17T03:18:16.042Z,1.53
2023-01-17T03:20:45.073Z,1.46
2023-01-17T03:23:13.669Z,1.48
2023-01-17T03:25:42.196Z,1.55
2023-01-17T03:28:11.918Z,1.57
2023-01-17T03:30:40.286Z,1.58
2023-01-17T03:33:09.690Z,1.55
2023-01-17T03:35:39.413Z,1.49
2023-01-17T03:38:07.945Z,1.39
2023-01-17T03:40:36.521Z,1.49
2023-01-17T03:43:04.825Z,1.45
2023-01-17T03:45:33.362Z,1.45
2023-01-17T03:48:01.944Z,1.38
2023-01-17T03:50:30.293Z,1.39
2023-01-17T03:53:00.609Z,1.40
2023-01-17T03:55:29.378Z,1.50
2023-01-17T03:57:57.660Z,1.50
2023-01-17T04:00:26.350Z,1.44
2023-01-17T04:02:55.413Z,1.41
2023-01-17T04:05:23.746Z,1.42
2023-01-17T04:07:52.801Z,1.34
2023-01-17T04:10:22.638Z,1.35
2023-01-17T04:12:51.010Z,1.51
2023-01-17T04:15:19.372Z,1.41
2023-01-17T04:17:47.892Z,1.35
2023-01-17T04:20:22.786Z,1.40
2023-01-17T04:22:51.399Z,1.29
2023-01-17T04:25:21.143Z,1.26
2023-01-17T04:27:49.728Z,1.34
2023-01-17T04:30:18.464Z,1.32
2023-01-17T04:32:47.293Z,1.28
2023-01-17T04:35:16.027Z,1.35
2023-01-17T04:37:44.384Z,1.29
2023-01-17T04:40:14.645Z,1.34
2023-01-17T04:42:46.381Z,1.34
2023-01-17T04:45:16.094Z,0.98
2023-01-17T04:47:44.686Z,1.08
2023-01-17T04:50:13.980Z,1.19
2023-01-17T04:52:42.583Z,1.29
2023-01-17T04:55:11.448Z,1.16
2023-01-17T04:57:39.920Z,1.14
2023-01-17T05:00:13.432Z,1.19
2023-01-17T05:02:42.979Z,0.92
2023-01-17T05:05:13.336Z,1.06
2023-01-17T05:07:41.902Z,1.09
2023-01-17T05:10:12.414Z,1.10
2023-01-17T05:12:40.987Z,1.08
2023-01-17T05:15:12.356Z,1.04
2023-01-17T05:17:40.719Z,0.89
2023-01-17T05:20:11.269Z,0.82
2023-01-17T05:22:39.871Z,0.79
2023-01-17T05:25:09.513Z,0.91
2023-01-17T05:27:38.105Z,0.84
2023-01-17T05:30:08.233Z,0.91
2023-01-17T05:32:38.425Z,1.10
2023-01-17T05:35:08.532Z,0.88
2023-01-17T05:37:37.081Z,0.98
2023-01-17T05:40:09.813Z,0.77
2023-01-17T05:42:38.475Z,0.83
2023-01-17T05:45:09.882Z,0.85
2023-01-17T05:47:40.098Z,0.83
2023-01-17T05:50:09.596Z,0.86
2023-01-17T05:52:37.889Z,0.90
2023-01-17T05:55:07.506Z,0.84
2023-01-17T05:57:36.442Z,0.77
2023-01-17T06:00:06.565Z,0.92
2023-01-17T06:02:34.958Z,0.99
2023-01-17T06:05:05.659Z,1.09
2023-01-17T06:07:34.849Z,1.03
2023-01-17T06:10:03.422Z,0.90
2023-01-17T06:12:32.283Z,0.92
2023-01-17T06:15:01.013Z,0.84
2023-01-17T06:17:29.456Z,0.89
2023-01-17T06:19:57.851Z,1.06
2023-01-17T06:22:28.148Z,0.94
2023-01-17T06:24:56.739Z,0.84
2023-01-17T06:27:25.079Z,0.78
2023-01-17T06:29:53.474Z,0.82
2023-01-17T06:32:22.391Z,0.87
2023-01-17T06:34:50.593Z,0.70
2023-01-17T06:37:19.185Z,0.80
2023-01-17T06:39:49.078Z,0.89
2023-01-17T06:42:17.633Z,0.82
2023-01-17T06:44:46.043Z,0.81
2023-01-17T06:47:14.655Z,0.89
2023-01-17T06:49:43.206Z,0.72
2023-01-17T06:52:11.723Z,0.81
2023-01-17T06:54:40.018Z,0.87
2023-01-17T06:57:10.041Z,0.85
2023-01-17T06:59:38.434Z,0.77
2023-01-17T07:02:07.100Z,0.88
2023-01-17T07:04:36.495Z,0.73
2023-01-17T07:07:05.086Z,0.75
2023-01-17T07:09:33.652Z,0.87
2023-01-17T07:12:02.236Z,0.97
2023-01-17T07:14:32.509Z,0.57
2023-01-17T07:17:00.993Z,0.69
2023-01-17T07:19:29.529Z,0.71
2023-01-17T07:21:58.257Z,0.60
2023-01-17T07:24:26.830Z,0.64
2023-01-17T07:26:55.498Z,0.49
2023-01-17T07:29:24.303Z,0.67
2023-01-17T07:31:54.225Z,0.62
2023-01-17T07:34:22.573Z,0.46
2023-01-17T07:36:51.250Z,0.48
2023-01-17T07:39:19.929Z,0.57
2023-01-17T07:41:50.594Z,0.71
2023-01-17T07:44:21.034Z,0.68
2023-01-17T07:46:49.634Z,0.72
2023-01-17T07:49:20.345Z,0.49
2023-01-17T07:51:48.949Z,0.42
2023-01-17T07:54:17.734Z,0.51
2023-01-17T07:56:47.127Z,0.61
2023-01-17T07:59:15.739Z,0.50
2023-01-17T08:01:44.251Z,0.43
2023-01-17T08:04:14.196Z,0.41
2023-01-17T08:06:47.764Z,0.53
2023-01-17T08:09:16.340Z,0.45
2023-01-17T08:11:44.808Z,0.58
2023-01-17T08:14:13.306Z,0.40
2023-01-17T08:16:41.967Z,0.36
2023-01-17T08:19:10.661Z,0.18
2023-01-17T08:21:39.336Z,0.35
2023-01-17T08:24:14.962Z,0.54
2023-01-17T08:26:43.597Z,0.72
2023-01-17T08:29:12.153Z,0.70
2023-01-17T08:31:40.873Z,0.81
2023-01-17T08:34:09.495Z,0.65
2023-01-17T08:36:38.082Z,1.00
2023-01-17T08:39:06.689Z,0.87
2023-01-17T08:41:37.052Z,0.82
2023-01-17T08:44:07.438Z,1.04
2023-01-17T08:46:35.988Z,1.02
2023-01-17T08:49:04.870Z,1.19
2023-01-17T08:51:34.854Z,1.04
2023-01-17T08:54:03.722Z,1.25
2023-01-17T08:56:32.475Z,1.08
2023-01-17T08:59:03.039Z,0.74
2023-01-17T09:01:41.067Z,1.08
2023-01-17T09:04:09.833Z,1.29
2023-01-17T09:06:39.758Z,1.18
2023-01-17T09:09:11.013Z,1.22
2023-01-17T09:11:39.864Z,1.11
2023-01-17T09:14:12.771Z,1.15
2023-01-17T09:16:41.343Z,1.05
2023-01-17T09:19:11.203Z,1.04
2023-01-17T09:21:39.884Z,1.15
2023-01-17T09:24:08.627Z,1.33
2023-01-17T09:26:37.370Z,1.16
2023-01-17T09:29:06.082Z,1.28
2023-01-17T09:31:36.926Z,1.18
2023-01-17T09:34:05.605Z,1.47
2023-01-17T09:36:34.903Z,1.32
2023-01-17T09:39:05.633Z,1.47
2023-01-17T09:41:37.752Z,1.69
2023-01-17T09:44:19.441Z,1.69
2023-01-17T09:46:52.422Z,1.98
2023-01-17T09:49:34.766Z,1.70
2023-01-17T09:52:04.696Z,1.71
2023-01-17T09:54:37.388Z,1.82
2023-01-17T09:57:14.759Z,1.61
2023-01-17T10:00:03.234Z,1.54
2023-01-17T10:03:16.027Z,1.58
2023-01-17T10:06:01.067Z,1.40
2023-01-17T10:08:47.580Z,1.74
2023-01-17T10:11:34.926Z,1.72
2023-01-17T10:14:22.723Z,1.93
2023-01-17T10:17:02.339Z,1.70
2023-01-17T10:20:02.226Z,1.81
2023-01-17T10:23:00.654Z,1.73
2023-01-17T10:25:46.385Z,2.12
2023-01-17T10:28:18.972Z,2.09
2023-01-17T10:30:52.440Z,2.33
2023-01-17T10:33:27.042Z,2.12
2023-01-17T10:36:00.693Z,2.23
2023-01-17T10:38:35.972Z,2.24
2023-01-17T10:41:10.843Z,2.24
2023-01-17T10:43:48.250Z,2.15
2023-01-17T10:46:22.407Z,2.22
2023-01-17T10:48:54.381Z,2.35
2023-01-17T10:52:09.616Z,2.44
2023-01-17T10:55:17.155Z,2.56
2023-01-17T10:57:47.586Z,2.59
2023-01-17T11:00:44.095Z,2.53
2023-01-17T11:03:14.748Z,2.56
2023-01-17T11:05:44.501Z,2.53
2023-01-17T11:08:16.187Z,2.69
2023-01-17T11:10:47.123Z,2.84
2023-01-17T11:13:30.580Z,2.71
2023-01-17T11:16:02.391Z,2.88
2023-01-17T11:18:36.475Z,2.85
2023-01-17T11:21:12.151Z,2.90
2023-01-17T11:23:45.572Z,2.64
2023-01-17T11:26:25.791Z,2.81
2023-01-17T11:28:54.496Z,2.82
2023-01-17T11:31:28.904Z,2.87
2023-01-17T11:34:20.511Z,3.02
2023-01-17T11:36:49.220Z,3.02
2023-01-17T11:39:27.796Z,3.11
2023-01-17T11:41:56.516Z,3.14
2023-01-17T11:44:28.062Z,3.25
2023-01-17T11:47:17.129Z,3.42
2023-01-17T11:49:48.416Z,3.49
2023-01-17T11:52:25.452Z,3.83
2023-01-17T11:54:57.202Z,4.01
2023-01-17T11:57:29.106Z,4.14
2023-01-17T12:00:12.143Z,4.33
2023-01-17T12:03:15.194Z,4.33
2023-01-17T12:06:05.118Z,4.55
2023-01-17T12:08:57.239Z,4.45
2023-01-17T12:11:39.917Z,4.40
2023-01-17T12:14:20.081Z,4.34
2023-01-17T12:17:09.370Z,4.28
2023-01-17T12:20:01.177Z,4.18
2023-01-17T12:22:51.847Z,4.16
2023-01-17T12:25:29.992Z,4.17
2023-01-17T12:28:15.846Z,4.15
2023-01-17T12:31:10.089Z,3.96
2023-01-17T12:33:48.631Z,3.96
2023-01-17T12:36:39.038Z,3.96
2023-01-17T12:39:12.135Z,4.11
2023-01-17T12:41:56.521Z,4.23
2023-01-17T12:44:48.064Z,4.25
2023-01-17T12:47:19.679Z,4.36
2023-01-17T12:49:55.519Z,4.55
2023-01-17T12:52:38.709Z,4.84
2023-01-17T12:55:17.586Z,4.84
2023-01-17T12:57:52.956Z,4.77
2023-01-17T13:00:29.784Z,4.34
2023-01-17T13:03:09.259Z,4.67
2023-01-17T13:05:41.928Z,5.12
2023-01-17T13:08:21.191Z,4.38
2023-01-17T13:10:56.139Z,4.24
2023-01-17T13:13:27.689Z,4.47
2023-01-17T13:16:04.472Z,4.14
2023-01-17T13:18:33.445Z,4.39
2023-01-17T13:21:19.170Z,5.04
2023-01-17T13:24:27.117Z,4.98
2023-01-17T13:27:24.715Z,4.60
2023-01-17T13:30:10.224Z,4.69
2023-01-17T13:33:29.528Z,4.74
2023-01-17T13:36:21.843Z,4.81
2023-01-17T13:39:14.955Z,4.68
2023-01-17T13:41:51.317Z,4.01
2023-01-17T13:44:24.248Z,3.80
2023-01-17T13:47:07.356Z,3.87
2023-01-17T13:49:48.476Z,3.98
2023-01-17T13:52:35.736Z,4.09
2023-01-17T13:55:08.863Z,3.99
2023-01-17T13:57:46.742Z,4.03
2023-01-17T14:01:00.167Z,4.17
2023-01-17T14:04:11.830Z,4.29
2023-01-17T14:06:44.824Z,4.10
2023-01-17T14:09:23.494Z,4.17
2023-01-17T14:11:58.264Z,4.29
2023-01-17T14:14:51.331Z,4.61
2023-01-17T14:17:51.909Z,4.74
2023-01-17T14:20:49.977Z,4.27
2023-01-17T14:23:59.403Z,4.23
2023-01-17T14:26:43.959Z,4.43
2023-01-17T14:29:49.802Z,4.24
2023-01-17T14:32:21.700Z,4.34
2023-01-17T14:34:53.392Z,4.51
2023-01-17T14:37:47.965Z,4.59
2023-01-17T14:40:22.179Z,4.04
2023-01-17T14:43:00.812Z,4.19
2023-01-17T14:45:32.360Z,4.12
2023-01-17T14:48:04.141Z,3.87
2023-01-17T14:50:39.260Z,3.66
2023-01-17T14:53:20.336Z,3.63
2023-01-17T14:56:01.099Z,3.65
2023-01-17T14:58:32.174Z,3.88
2023-01-17T15:01:04.010Z,3.81
2023-01-17T15:03:37.015Z,3.70
2023-01-17T15:06:14.226Z,3.80
2023-01-17T15:08:43.273Z,3.82
2023-01-17T15:11:21.302Z,3.84
2023-01-17T15:13:54.826Z,3.67
2023-01-17T15:16:27.636Z,3.63
2023-01-17T15:18:57.946Z,3.57
2023-01-17T15:21:30.079Z,3.66
2023-01-17T15:24:00.868Z,3.78
2023-01-17T15:26:36.391Z,3.82
2023-01-17T15:29:07.941Z,3.63
2023-01-17T15:31:44.195Z,3.53
2023-01-17T15:34:26.884Z,3.52
2023-01-17T15:36:58.245Z,3.36
2023-01-17T15:39:30.280Z,3.29
2023-01-17T15:42:04.439Z,3.45
2023-01-17T15:44:47.954Z,3.42
2023-01-17T15:47:31.111Z,3.57
2023-01-17T15:50:01.072Z,3.31
2023-01-17T15:52:30.899Z,3.11
2023-01-17T15:55:12.437Z,2.95
2023-01-17T15:57:47.928Z,2.75
2023-01-17T16:00:24.010Z,2.65
2023-01-17T16:02:57.660Z,2.53
2023-01-17T16:05:43.482Z,2.62
2023-01-17T16:08:39.730Z,2.56
2023-01-17T16:11:12.446Z,2.44
2023-01-17T16:13:47.423Z,2.43
2023-01-17T16:16:25.928Z,2.38
2023-01-17T16:19:01.934Z,2.17
2023-01-17T16:21:33.240Z,2.01
2023-01-17T16:24:02.850Z,1.92
2023-01-17T16:26:31.360Z,2.00
2023-01-17T16:29:01.588Z,2.00
2023-01-17T16:31:30.067Z,1.91
2023-01-17T16:33:58.388Z,1.86
2023-01-17T16:36:26.859Z,1.73
2023-01-17T16:38:55.409Z,1.79
2023-01-17T16:41:23.886Z,1.93
2023-01-17T16:44:03.516Z,1.97
2023-01-17T16:46:35.106Z,2.02
2023-01-17T16:49:03.755Z,1.97
2023-01-17T16:51:34.671Z,2.03
2023-01-17T16:54:03.581Z,2.06
2023-01-17T16:56:32.142Z,2.04
2023-01-17T16:59:02.069Z,2.11
2023-01-17T17:01:30.892Z,2.08
2023-01-17T17:03:59.408Z,1.94
2023-01-17T17:06:28.334Z,1.92
2023-01-17T17:08:57.096Z,1.82
2023-01-17T17:11:25.709Z,1.83
2023-01-17T17:13:54.715Z,1.81
2023-01-17T17:16:29.844Z,1.75
2023-01-17T17:19:00.333Z,1.80
2023-01-17T17:21:30.305Z,1.81
2023-01-17T17:24:00.540Z,1.73
2023-01-17T17:26:32.051Z,1.75
2023-01-17T17:29:00.682Z,1.66
2023-01-17T17:31:30.868Z,1.49
2023-01-17T17:34:00.881Z,0.88
2023-01-17T17:36:30.170Z,1.03
2023-01-17T17:39:00.023Z,0.89
2023-01-17T17:41:31.533Z,0.90
2023-01-17T17:44:02.672Z,0.78
2023-01-17T17:46:33.980Z,0.82
2023-01-17T17:49:02.984Z,0.75
2023-01-17T17:51:34.404Z,0.71
2023-01-17T17:54:06.012Z,0.87
2023-01-17T17:56:35.624Z,0.80
2023-01-17T17:59:06.497Z,0.77
2023-01-17T18:01:38.467Z,0.70
2023-01-17T18:04:08.407Z,0.72
2023-01-17T18:06:38.597Z,0.65
2023-01-17T18:09:08.599Z,0.72
2023-01-17T18:11:38.617Z,0.59
2023-01-17T18:14:11.776Z,0.67
2023-01-17T18:16:44.998Z,0.68
2023-01-17T18:19:17.037Z,0.65
2023-01-17T18:21:45.637Z,0.58
2023-01-17T18:24:17.052Z,0.59
2023-01-17T18:26:47.157Z,0.60
2023-01-17T18:29:18.418Z,0.53
2023-01-17T18:31:50.423Z,0.53
2023-01-17T18:34:23.742Z,0.50
2023-01-17T18:36:53.120Z,0.43
2023-01-17T18:39:25.154Z,0.53
2023-01-17T18:41:55.134Z,0.44
2023-01-17T18:44:24.125Z,0.43
2023-01-17T18:46:55.249Z,0.41
2023-01-17T18:49:24.206Z,0.28
2023-01-17T18:51:52.753Z,-0.06
2023-01-17T18:54:22.165Z,-0.01
2023-01-17T18:56:51.312Z,0.04
2023-01-17T18:59:21.304Z,-0.16
2023-01-17T19:01:49.936Z,-0.34
2023-01-17T19:04:20.635Z,-0.16
2023-01-17T19:06:50.160Z,0.03
2023-01-17T19:09:19.399Z,0.06
2023-01-17T19:11:48.023Z,0.05
2023-01-17T19:14:16.794Z,-0.15
2023-01-17T19:16:49.011Z,-0.09
2023-01-17T19:19:22.069Z,-0.17
2023-01-17T19:21:52.802Z,-0.12
2023-01-17T19:24:21.101Z,-0.16
2023-01-17T19:26:54.942Z,-0.03
2023-01-17T19:29:23.461Z,-0.11
2023-01-17T19:31:51.801Z,0.00
2023-01-17T19:34:21.883Z,-0.21
2023-01-17T19:36:50.060Z,-0.29
2023-01-17T19:39:18.757Z,-0.20
2023-01-17T19:41:47.904Z,-0.10
2023-01-17T19:44:16.838Z,-0.14
2023-01-17T19:46:46.065Z,-0.20
2023-01-17T19:49:23.990Z,-0.12
2023-01-17T19:51:54.318Z,-0.26
2023-01-17T19:54:23.422Z,-0.19
2023-01-17T19:56:52.354Z,-0.23
2023-01-17T19:59:21.011Z,-0.27
2023-01-17T20:01:50.168Z,-0.16
2023-01-17T20:04:19.302Z,-0.32
2023-01-17T20:06:48.279Z,-0.20
2023-01-17T20:09:18.232Z,-0.23
2023-01-17T20:11:46.903Z,-0.26
2023-01-17T20:14:16.737Z,-0.19
2023-01-17T20:16:47.547Z,-0.22
2023-01-17T20:19:16.906Z,-0.29
2023-01-17T20:21:45.853Z,-0.30
2023-01-17T20:24:16.308Z,-0.29
2023-01-17T20:26:46.425Z,-0.26
2023-01-17T20:29:17.398Z,-0.32
2023-01-17T20:31:46.894Z,-0.50
2023-01-17T20:34:19.499Z,-0.66
2023-01-17T20:36:48.372Z,-0.68
2023-01-17T20:39:17.502Z,-0.63
2023-01-17T20:41:49.272Z,-0.56
2023-01-17T20:44:18.626Z,-0.66
2023-01-17T20:46:48.110Z,-0.60
2023-01-17T20:49:19.961Z,-0.61
2023-01-17T20:51:49.150Z,-1.02
2023-01-17T20:54:20.106Z,-0.91
2023-01-17T20:56:51.434Z,-0.75
2023-01-17T20:59:22.831Z,-1.15
2023-01-17T21:01:51.897Z,-0.85
2023-01-17T21:04:25.624Z,-0.72
2023-01-17T21:06:55.520Z,-0.69
2023-01-17T21:09:24.444Z,-0.64
2023-01-17T21:12:00.800Z,-0.87
2023-01-17T21:14:29.524Z,-0.71
2023-01-17T21:16:57.821Z,-0.85
2023-01-17T21:19:28.044Z,-0.79
2023-01-17T21:21:57.254Z,-0.85
2023-01-17T21:24:28.930Z,-0.90
2023-01-17T21:26:58.973Z,-0.99
2023-01-17T21:29:29.111Z,-1.07
2023-01-17T21:31:58.118Z,-1.06
2023-01-17T21:34:27.608Z,-1.02
2023-01-17T21:36:56.176Z,-0.99
2023-01-17T21:39:25.175Z,-0.95
2023-01-17T21:41:53.967Z,-0.92
2023-01-17T21:44:24.358Z,-0.97
2023-01-17T21:46:56.001Z,-1.01
2023-01-17T21:49:25.380Z,-1.40
2023-01-17T21:52:26.221Z,-1.23
2023-01-17T21:55:12.095Z,-1.34
2023-01-17T21:57:58.338Z,-1.22
2023-01-17T22:00:31.145Z,-1.17
2023-01-17T22:02:59.684Z,-1.26
2023-01-17T22:05:28.266Z,-1.29
2023-01-17T22:08:23.530Z,-1.32
2023-01-17T22:10:52.096Z,-1.34
2023-01-17T22:13:21.365Z,-1.34
2023-01-17T22:16:00.139Z,-1.25
2023-01-17T22:18:29.470Z,-1.22
2023-01-17T22:20:58.817Z,-1.27
2023-01-17T22:23:31.034Z,-1.13
2023-01-17T22:26:04.397Z,-1.31
2023-01-17T22:28:34.131Z,-1.21
2023-01-17T22:31:10.589Z,-1.15
2023-01-17T22:33:40.894Z,-1.52
2023-01-17T22:36:13.618Z,-1.68
2023-01-17T22:38:43.352Z,-1.43
2023-01-17T22:41:16.049Z,-1.32
2023-01-17T22:43:47.394Z,-1.19
2023-01-17T22:46:21.355Z,-1.21
2023-01-17T22:48:50.586Z,-1.28
2023-01-17T22:51:21.228Z,-1.20
2023-01-17T22:53:52.320Z,-1.25
2023-01-17T22:56:23.587Z,-1.27
2023-01-17T22:58:52.369Z,-1.24
2023-01-17T23:01:24.706Z,-1.26
2023-01-17T23:03:55.713Z,-1.36
2023-01-17T23:06:27.443Z,-1.42
2023-01-17T23:08:58.187Z,-1.36
2023-01-17T23:11:46.180Z,-1.28
2023-01-17T23:14:18.441Z,-1.50
2023-01-17T23:17:09.060Z,-1.46
2023-01-17T23:19:40.596Z,-1.56
2023-01-17T23:22:19.248Z,-1.61
2023-01-17T23:24:54.272Z,-1.56
2023-01-17T23:27:42.812Z,-1.57
2023-01-17T23:30:14.676Z,-1.59
2023-01-17T23:32:49.492Z,-1.67
2023-01-17T23:35:20.407Z,-1.72
2023-01-17T23:38:06.579Z,-1.70
2023-01-17T23:40:37.832Z,-1.66
2023-01-17T23:43:24.449Z,-1.63
2023-01-17T23:45:54.646Z,-1.63
2023-01-17T23:48:27.650Z,-1.54
2023-01-17T23:51:00.771Z,-1.51
2023-01-17T23:53:30.012Z,-1.53
2023-01-17T23:56:00.573Z,-1.62
2023-01-17T23:58:30.064Z,-1.48
