createdAt,value
2018-04-22T00:00:42.169Z,15.95
2018-04-22T00:03:10.563Z,16.07
2018-04-22T00:05:38.960Z,15.84
2018-04-22T00:08:07.358Z,15.93
2018-04-22T00:10:35.903Z,15.58
2018-04-22T00:13:04.292Z,15.77
2018-04-22T00:15:32.803Z,15.63
2018-04-22T00:18:01.198Z,15.76
2018-04-22T00:20:29.598Z,15.61
2018-04-22T00:22:57.963Z,15.78
2018-04-22T00:25:26.353Z,15.69
2018-04-22T00:27:54.831Z,15.48
2018-04-22T00:30:23.224Z,15.78
2018-04-22T00:32:51.627Z,15.62
2018-04-22T00:35:20.015Z,16.30
2018-04-22T00:37:48.414Z,15.97
2018-04-22T00:40:16.878Z,15.61
2018-04-22T00:42:45.372Z,15.82
2018-04-22T00:45:13.775Z,15.92
2018-04-22T00:47:42.179Z,15.91
2018-04-22T00:50:10.542Z,16.01
2018-04-22T00:52:38.971Z,15.41
2018-04-22T00:55:07.336Z,15.32
2018-04-22T00:57:35.707Z,15.73
2018-04-22T01:00:04.202Z,15.50
2018-04-22T01:02:32.590Z,15.45
2018-04-22T01:05:01.070Z,15.43
2018-04-22T01:07:29.477Z,15.46
2018-04-22T01:09:57.842Z,15.11
2018-04-22T01:12:26.204Z,15.78
2018-04-22T01:14:54.575Z,15.37
2018-04-22T01:17:22.998Z,15.34
2018-04-22T01:19:51.370Z,15.62
2018-04-22T01:22:20.697Z,15.75
2018-04-22T01:24:49.055Z,15.54
2018-04-22T01:27:17.452Z,15.71
2018-04-22T01:29:45.870Z,15.69
2018-04-22T01:32:14.257Z,15.69
2018-04-22T01:34:42.751Z,15.59
2018-04-22T01:37:11.123Z,15.41
2018-04-22T01:39:39.503Z,15.30
2018-04-22T01:42:07.872Z,15.81
2018-04-22T01:44:36.245Z,15.71
2018-04-22T01:47:04.693Z,15.89
2018-04-22T01:49:33.067Z,15.58
2018-04-22T01:52:01.439Z,15.89
2018-04-22T01:54:29.803Z,15.78
2018-04-22T01:56:58.187Z,15.77
2018-04-22T01:59:26.538Z,16.10
2018-04-22T02:01:54.935Z,16.23
2018-04-22T02:04:23.326Z,16.38
2018-04-22T02:06:51.704Z,16.22
2018-04-22T02:09:20.085Z,16.35
2018-04-22T02:11:48.453Z,16.50
2018-04-22T02:14:17.079Z,16.75
2018-04-22T02:16:45.481Z,16.29
2018-04-22T02:19:13.853Z,16.69
2018-04-22T02:21:42.232Z,16.38
2018-04-22T02:24:10.605Z,16.42
2018-04-22T02:26:38.994Z,16.44
2018-04-22T02:29:07.374Z,16.73
2018-04-22T02:31:35.756Z,16.44
2018-04-22T02:34:04.129Z,16.23
2018-04-22T02:36:32.588Z,15.98
2018-04-22T02:39:00.981Z,16.19
2018-04-22T02:41:29.363Z,16.07
2018-04-22T02:43:57.770Z,16.47
2018-04-22T02:46:26.193Z,16.37
2018-04-22T02:48:54.656Z,16.18
2018-04-22T02:51:23.037Z,16.14
2018-04-22T02:53:51.479Z,16.41
2018-04-22T02:56:19.875Z,16.30
2018-04-22T02:58:48.251Z,16.18
2018-04-22T03:01:16.714Z,15.82
2018-04-22T03:03:45.086Z,15.67
2018-04-22T03:06:13.470Z,16.22
2018-04-22T03:08:41.896Z,16.17
2018-04-22T03:11:10.306Z,16.06
2018-04-22T03:13:38.749Z,15.84
2018-04-22T03:16:07.144Z,16.18
2018-04-22T03:18:35.578Z,16.00
2018-04-22T03:21:03.962Z,16.31
2018-04-22T03:23:32.435Z,16.16
2018-04-22T03:26:00.827Z,15.82
2018-04-22T03:28:29.324Z,16.26
2018-04-22T03:30:57.748Z,15.79
2018-04-22T03:33:26.148Z,15.78
2018-04-22T03:35:54.587Z,15.98
2018-04-22T03:38:23.020Z,16.05
2018-04-22T03:40:51.431Z,16.01
2018-04-22T03:43:19.831Z,16.24
2018-04-22T03:45:48.230Z,16.03
2018-04-22T03:48:16.594Z,15.97
2018-04-22T03:50:45.007Z,16.02
2018-04-22T03:53:13.382Z,16.04
2018-04-22T03:55:41.801Z,15.94
2018-04-22T03:58:10.201Z,15.91
2018-04-22T04:00:38.662Z,16.04
2018-04-22T04:03:07.090Z,15.98
2018-04-22T04:05:35.525Z,15.76
2018-04-22T04:08:03.948Z,16.11
2018-04-22T04:10:32.439Z,16.32
2018-04-22T04:13:00.859Z,16.09
2018-04-22T04:15:29.282Z,15.90
2018-04-22T04:21:12.451Z,16.21
2018-04-22T04:27:19.566Z,16.18
2018-04-22T04:29:48.077Z,16.09
2018-04-22T04:32:16.481Z,16.11
2018-04-22T04:34:44.931Z,15.88
2018-04-22T04:37:13.328Z,16.34
2018-04-22T04:39:41.791Z,16.42
2018-04-22T04:42:10.257Z,16.16
2018-04-22T04:44:38.686Z,16.42
2018-04-22T04:47:07.091Z,16.27
2018-04-22T04:49:35.506Z,16.36
2018-04-22T04:52:03.967Z,16.69
2018-04-22T04:54:32.383Z,16.46
2018-04-22T04:57:00.780Z,16.62
2018-04-22T04:59:29.192Z,16.63
2018-04-22T05:01:57.595Z,16.94
2018-04-22T05:04:26.061Z,16.84
2018-04-22T05:06:54.486Z,16.86
2018-04-22T05:09:22.879Z,17.00
2018-04-22T05:11:51.321Z,17.24
2018-04-22T05:14:19.729Z,17.16
2018-04-22T05:16:48.191Z,17.61
2018-04-22T05:19:16.641Z,17.64
2018-04-22T05:21:45.065Z,18.32
2018-04-22T05:24:13.481Z,18.86
2018-04-22T05:26:41.901Z,19.51
2018-04-22T05:29:10.287Z,19.76
2018-04-22T05:31:38.684Z,20.85
2018-04-22T05:34:07.079Z,20.86
2018-04-22T05:36:35.521Z,20.87
2018-04-22T05:39:03.954Z,20.19
2018-04-22T05:41:32.333Z,20.42
2018-04-22T05:44:00.704Z,20.87
2018-04-22T05:46:29.165Z,21.42
2018-04-22T05:48:57.604Z,21.20
2018-04-22T05:51:26.138Z,21.65
2018-04-22T05:53:54.492Z,22.06
2018-04-22T05:56:22.908Z,22.26
2018-04-22T05:58:51.346Z,22.71
2018-04-22T06:01:19.772Z,22.51
2018-04-22T06:03:48.146Z,22.77
2018-04-22T06:06:16.517Z,23.03
2018-04-22T06:08:44.914Z,23.00
2018-04-22T06:11:13.310Z,24.82
2018-04-22T06:13:41.694Z,25.97
2018-04-22T06:16:10.106Z,25.70
2018-04-22T06:18:38.567Z,26.82
2018-04-22T06:21:06.991Z,26.43
2018-04-22T06:23:35.382Z,26.74
2018-04-22T06:26:03.781Z,26.57
2018-04-22T06:28:32.232Z,28.07
2018-04-22T06:31:00.724Z,28.24
2018-04-22T06:33:29.191Z,28.38
2018-04-22T06:35:57.628Z,27.36
2018-04-22T06:38:26.065Z,28.35
2018-04-22T06:40:54.607Z,28.51
2018-04-22T06:43:23.110Z,28.53
2018-04-22T06:45:51.516Z,28.99
2018-04-22T06:48:19.930Z,28.68
2018-04-22T06:50:48.456Z,29.60
2018-04-22T06:53:16.886Z,29.90
2018-04-22T06:55:45.311Z,29.13
2018-04-22T06:58:13.729Z,28.92
2018-04-22T07:00:42.210Z,29.33
2018-04-22T07:03:10.624Z,28.12
2018-04-22T07:05:39.028Z,29.56
2018-04-22T07:08:07.415Z,30.54
2018-04-22T07:10:35.858Z,31.04
2018-04-22T07:13:04.278Z,31.16
2018-04-22T07:15:32.672Z,31.72
2018-04-22T07:18:01.428Z,31.46
2018-04-22T07:20:29.833Z,31.69
2018-04-22T07:22:58.245Z,31.83
2018-04-22T07:25:26.637Z,31.83
2018-04-22T07:27:55.031Z,31.67
2018-04-22T07:30:23.436Z,31.66
2018-04-22T07:32:51.792Z,31.90
2018-04-22T07:35:20.216Z,31.13
2018-04-22T07:37:48.629Z,32.77
2018-04-22T07:40:17.049Z,32.68
2018-04-22T07:42:45.442Z,31.90
2018-04-22T07:45:13.823Z,31.97
2018-04-22T07:47:42.238Z,32.73
2018-04-22T07:50:10.643Z,33.89
2018-04-22T07:52:39.121Z,33.32
2018-04-22T07:55:07.558Z,32.75
2018-04-22T07:57:35.940Z,32.68
2018-04-22T08:00:04.314Z,32.48
2018-04-22T08:02:32.701Z,32.17
2018-04-22T08:05:01.181Z,31.98
2018-04-22T08:07:29.547Z,31.80
2018-04-22T08:09:57.938Z,32.80
2018-04-22T08:12:26.376Z,32.67
2018-04-22T08:14:54.769Z,33.80
2018-04-22T08:17:23.141Z,33.55
2018-04-22T08:19:51.511Z,33.95
2018-04-22T08:22:19.894Z,34.28
2018-04-22T08:24:48.441Z,34.47
2018-04-22T08:27:16.831Z,34.60
2018-04-22T08:29:45.229Z,35.39
2018-04-22T08:32:13.682Z,34.47
2018-04-22T08:34:42.057Z,34.22
2018-04-22T08:37:10.447Z,35.37
2018-04-22T08:39:38.813Z,34.52
2018-04-22T08:42:07.182Z,35.87
2018-04-22T08:44:35.643Z,35.17
2018-04-22T08:47:04.014Z,35.72
2018-04-22T08:49:32.413Z,34.77
2018-04-22T08:52:00.804Z,35.00
2018-04-22T08:54:29.209Z,34.17
2018-04-22T08:56:57.643Z,32.77
2018-04-22T08:59:26.016Z,33.90
2018-04-22T09:01:54.390Z,34.46
2018-04-22T09:04:22.775Z,34.44
2018-04-22T09:06:51.176Z,35.28
2018-04-22T09:09:19.660Z,34.30
2018-04-22T09:11:48.029Z,32.78
2018-04-22T09:14:16.498Z,32.99
2018-04-22T09:16:44.942Z,34.03
2018-04-22T09:19:13.381Z,33.15
2018-04-22T09:21:41.944Z,33.93
2018-04-22T09:24:10.345Z,33.57
2018-04-22T09:26:38.744Z,34.35
2018-04-22T09:29:07.161Z,34.01
2018-04-22T09:31:35.576Z,34.13
2018-04-22T09:34:04.045Z,34.16
2018-04-22T09:36:32.456Z,34.89
2018-04-22T09:39:00.859Z,34.39
2018-04-22T09:41:29.270Z,35.65
2018-04-22T09:43:57.657Z,36.82
2018-04-22T09:46:26.123Z,37.11
2018-04-22T09:48:54.544Z,37.82
2018-04-22T09:51:22.977Z,37.11
2018-04-22T09:53:51.388Z,36.54
2018-04-22T09:56:19.773Z,36.83
2018-04-22T09:58:48.248Z,35.01
2018-04-22T10:01:20.255Z,35.12
2018-04-22T10:03:48.772Z,34.61
2018-04-22T10:06:17.163Z,34.42
2018-04-22T10:08:45.561Z,33.63
2018-04-22T10:11:13.957Z,34.54
2018-04-22T10:13:42.676Z,35.46
2018-04-22T10:16:11.120Z,36.96
2018-04-22T10:18:39.599Z,36.92
2018-04-22T10:21:08.070Z,37.47
2018-04-22T10:23:36.454Z,36.64
2018-04-22T10:26:04.838Z,34.87
2018-04-22T10:28:33.274Z,34.26
2018-04-22T10:31:01.677Z,34.47
2018-04-22T10:33:30.063Z,36.01
2018-04-22T10:35:58.458Z,36.60
2018-04-22T10:38:26.885Z,35.01
2018-04-22T10:40:55.297Z,34.83
2018-04-22T10:43:23.754Z,35.88
2018-04-22T10:45:52.145Z,36.21
2018-04-22T10:48:20.533Z,36.05
2018-04-22T10:50:48.943Z,36.79
2018-04-22T10:53:17.348Z,36.63
2018-04-22T10:55:45.761Z,35.59
2018-04-22T10:58:14.149Z,34.74
2018-04-22T11:00:42.535Z,36.61
2018-04-22T11:03:10.926Z,37.26
2018-04-22T11:05:39.398Z,37.90
2018-04-22T11:08:07.790Z,36.32
2018-04-22T11:10:36.181Z,37.48
2018-04-22T11:13:04.571Z,37.84
2018-04-22T11:15:33.045Z,35.36
2018-04-22T11:18:01.445Z,35.90
2018-04-22T11:20:29.825Z,35.25
2018-04-22T11:22:58.237Z,35.48
2018-04-22T11:25:26.744Z,36.78
2018-04-22T11:27:55.156Z,37.20
2018-04-22T11:30:23.555Z,37.56
2018-04-22T11:32:52.021Z,38.00
2018-04-22T11:35:20.400Z,38.26
2018-04-22T11:37:48.772Z,37.46
2018-04-22T11:40:17.172Z,36.59
2018-04-22T11:42:45.535Z,35.66
2018-04-22T11:45:13.974Z,36.20
2018-04-22T11:47:42.348Z,36.25
2018-04-22T11:50:10.702Z,35.37
2018-04-22T11:52:39.093Z,34.44
2018-04-22T11:55:07.519Z,34.53
2018-04-22T11:57:35.929Z,34.51
2018-04-22T12:00:04.407Z,34.27
2018-04-22T12:02:32.734Z,34.40
2018-04-22T12:05:01.127Z,34.95
2018-04-22T12:07:29.535Z,34.85
2018-04-22T12:09:57.905Z,34.51
2018-04-22T12:12:26.362Z,35.47
2018-04-22T12:14:54.767Z,36.47
2018-04-22T12:17:23.235Z,34.76
2018-04-22T12:19:51.703Z,34.58
2018-04-22T12:22:20.148Z,35.66
2018-04-22T12:24:48.551Z,34.77
2018-04-22T12:27:16.933Z,35.32
2018-04-22T12:29:45.345Z,35.61
2018-04-22T12:32:13.719Z,35.40
2018-04-22T12:34:42.141Z,34.02
2018-04-22T12:37:10.583Z,34.83
2018-04-22T12:39:38.996Z,35.97
2018-04-22T12:42:07.384Z,35.35
2018-04-22T12:44:35.774Z,33.19
2018-04-22T12:47:04.138Z,33.41
2018-04-22T12:49:32.610Z,33.02
2018-04-22T12:52:00.968Z,31.85
2018-04-22T12:54:29.323Z,31.91
2018-04-22T12:56:57.723Z,31.73
2018-04-22T12:59:26.132Z,32.72
2018-04-22T13:01:54.559Z,32.54
2018-04-22T13:04:23.694Z,32.69
2018-04-22T13:06:52.074Z,32.63
2018-04-22T13:09:20.434Z,31.35
2018-04-22T13:11:48.886Z,31.95
2018-04-22T13:14:17.383Z,31.95
2018-04-22T13:16:45.914Z,31.89
2018-04-22T13:19:14.313Z,32.23
2018-04-22T13:21:43.576Z,31.47
2018-04-22T13:24:11.965Z,31.64
2018-04-22T13:26:40.444Z,32.06
2018-04-22T13:29:08.897Z,32.73
2018-04-22T13:31:37.356Z,31.84
2018-04-22T13:34:05.711Z,31.70
2018-04-22T13:36:34.115Z,32.42
2018-04-22T13:39:02.536Z,33.53
2018-04-22T13:41:30.885Z,34.20
2018-04-22T13:43:59.254Z,32.99
2018-04-22T13:46:27.614Z,31.80
2018-04-22T13:48:56.044Z,32.66
2018-04-22T13:51:24.497Z,31.51
2018-04-22T13:53:52.863Z,30.88
2018-04-22T13:56:21.237Z,30.16
2018-04-22T13:58:49.621Z,31.55
2018-04-22T14:01:18.047Z,31.63
2018-04-22T14:03:46.429Z,31.21
2018-04-22T14:06:14.786Z,31.41
2018-04-22T14:08:43.174Z,31.41
2018-04-22T14:11:11.521Z,31.62
2018-04-22T14:13:39.960Z,31.62
2018-04-22T14:16:08.348Z,31.91
2018-04-22T14:18:36.721Z,31.31
2018-04-22T14:21:05.143Z,31.40
2018-04-22T14:23:33.519Z,30.78
2018-04-22T14:26:01.879Z,31.21
2018-04-22T14:28:30.278Z,31.41
2018-04-22T14:30:58.667Z,31.52
2018-04-22T14:33:27.027Z,31.47
2018-04-22T14:35:55.406Z,30.82
2018-04-22T14:38:23.781Z,31.05
2018-04-22T14:40:52.175Z,31.22
2018-04-22T14:43:20.659Z,31.25
2018-04-22T14:46:00.639Z,31.24
2018-04-22T14:48:29.054Z,31.28
2018-04-22T14:50:57.506Z,30.05
2018-04-22T14:53:25.941Z,30.73
2018-04-22T14:55:54.342Z,30.58
2018-04-22T14:58:22.728Z,30.80
2018-04-22T15:00:51.146Z,30.46
2018-04-22T15:03:19.550Z,29.81
2018-04-22T15:05:47.994Z,29.71
2018-04-22T15:08:16.380Z,30.05
2018-04-22T15:10:44.861Z,29.66
2018-04-22T15:13:13.290Z,29.68
2018-04-22T15:15:41.687Z,28.80
2018-04-22T15:18:10.072Z,28.74
2018-04-22T15:20:38.473Z,29.31
2018-04-22T15:23:06.922Z,29.43
2018-04-22T15:25:35.411Z,29.09
2018-04-22T15:28:03.840Z,29.04
2018-04-22T15:30:32.341Z,29.47
2018-04-22T15:33:00.734Z,29.63
2018-04-22T15:35:29.142Z,29.39
2018-04-22T15:37:57.557Z,27.66
2018-04-22T15:40:25.952Z,27.12
2018-04-22T15:42:54.348Z,26.36
2018-04-22T15:45:22.807Z,25.26
2018-04-22T15:47:51.210Z,24.72
2018-04-22T15:50:19.600Z,24.70
2018-04-22T15:52:47.987Z,24.59
2018-04-22T15:55:16.385Z,24.03
2018-04-22T15:57:44.786Z,24.78
2018-04-22T16:00:13.181Z,24.48
2018-04-22T16:02:41.566Z,23.39
2018-04-22T16:05:09.975Z,23.81
2018-04-22T16:07:38.362Z,23.72
2018-04-22T16:10:06.753Z,23.03
2018-04-22T16:12:35.153Z,23.23
2018-04-22T16:15:03.581Z,23.83
2018-04-22T16:17:32.026Z,24.80
2018-04-22T16:20:00.450Z,24.78
2018-04-22T16:22:28.940Z,24.32
2018-04-22T16:24:57.329Z,23.94
2018-04-22T16:27:25.716Z,23.48
2018-04-22T16:29:54.236Z,23.58
2018-04-22T16:32:22.645Z,24.03
2018-04-22T16:34:51.086Z,23.80
2018-04-22T16:37:19.502Z,23.90
2018-04-22T16:39:47.897Z,23.99
2018-04-22T16:42:16.381Z,23.89
2018-04-22T16:44:44.786Z,24.29
2018-04-22T16:47:13.174Z,24.03
2018-04-22T16:49:41.564Z,24.47
2018-04-22T16:52:10.028Z,24.19
2018-04-22T16:54:38.426Z,23.87
2018-04-22T16:57:06.816Z,24.26
2018-04-22T16:59:35.204Z,24.20
2018-04-22T17:02:03.655Z,23.80
2018-04-22T17:04:32.025Z,23.09
2018-04-22T17:07:00.382Z,22.74
2018-04-22T17:09:28.731Z,22.81
2018-04-22T17:11:57.093Z,22.26
2018-04-22T17:14:25.474Z,22.37
2018-04-22T17:16:53.834Z,22.47
2018-04-22T17:19:22.204Z,22.29
2018-04-22T17:21:50.559Z,22.58
2018-04-22T17:24:18.954Z,22.89
2018-04-22T17:26:47.325Z,22.76
2018-04-22T17:29:15.791Z,22.38
2018-04-22T17:31:44.313Z,22.46
2018-04-22T17:34:12.750Z,23.35
2018-04-22T17:36:41.249Z,23.39
2018-04-22T17:39:09.642Z,23.42
2018-04-22T17:41:38.077Z,23.66
2018-04-22T17:44:06.495Z,24.00
2018-04-22T17:46:34.933Z,22.94
2018-04-22T17:49:03.309Z,22.91
2018-04-22T17:51:31.779Z,23.36
2018-04-22T17:54:00.151Z,23.26
2018-04-22T17:56:28.565Z,22.61
2018-04-22T17:58:56.931Z,21.83
2018-04-22T18:01:25.312Z,22.33
2018-04-22T18:03:53.686Z,22.68
2018-04-22T18:06:22.079Z,22.78
2018-04-22T18:08:50.447Z,22.40
2018-04-22T18:11:18.803Z,22.14
2018-04-22T18:13:47.164Z,22.29
2018-04-22T18:16:15.537Z,22.08
2018-04-22T18:18:43.911Z,22.25
2018-04-22T18:21:12.323Z,23.15
2018-04-22T18:23:40.717Z,23.43
2018-04-22T18:26:09.115Z,23.32
2018-04-22T18:28:37.558Z,23.50
2018-04-22T18:31:06.272Z,23.02
2018-04-22T18:33:34.651Z,23.35
2018-04-22T18:36:03.045Z,22.30
2018-04-22T18:38:31.499Z,21.06
2018-04-22T18:40:59.895Z,21.63
2018-04-22T18:43:28.412Z,21.14
2018-04-22T18:45:56.846Z,20.71
2018-04-22T18:48:25.228Z,21.16
2018-04-22T18:50:56.028Z,21.56
2018-04-22T18:53:24.436Z,21.16
2018-04-22T18:55:52.849Z,21.06
2018-04-22T18:58:21.253Z,21.49
2018-04-22T19:00:49.773Z,22.37
2018-04-22T19:03:18.206Z,21.80
2018-04-22T19:05:51.390Z,21.97
2018-04-22T19:08:19.856Z,21.82
2018-04-22T19:10:48.404Z,21.50
2018-04-22T19:13:18.782Z,21.42
2018-04-22T19:15:47.161Z,21.84
2018-04-22T19:18:15.564Z,21.97
2018-04-22T19:20:44.070Z,21.64
2018-04-22T19:23:13.390Z,21.76
2018-04-22T19:25:41.786Z,22.08
2018-04-22T19:28:10.238Z,22.15
2018-04-22T19:30:38.654Z,22.04
2018-04-22T19:33:07.080Z,21.23
2018-04-22T19:35:35.531Z,21.08
2018-04-22T19:38:03.925Z,21.21
2018-04-22T19:40:32.295Z,21.04
2018-04-22T19:43:00.674Z,21.06
2018-04-22T19:45:29.072Z,21.18
2018-04-22T19:47:58.234Z,21.19
2018-04-22T19:50:26.610Z,20.83
2018-04-22T19:52:55.099Z,20.68
2018-04-22T19:55:23.478Z,20.93
2018-04-22T19:57:51.969Z,20.99
2018-04-22T20:00:20.380Z,21.18
2018-04-22T20:02:48.830Z,20.93
2018-04-22T20:05:19.933Z,21.18
2018-04-22T20:07:49.295Z,20.77
2018-04-22T20:10:17.952Z,21.52
2018-04-22T20:12:46.296Z,21.69
2018-04-22T20:15:14.691Z,21.60
2018-04-22T20:17:43.175Z,21.33
2018-04-22T20:20:11.597Z,21.65
2018-04-22T20:22:40.482Z,21.84
2018-04-22T20:25:10.964Z,21.98
2018-04-22T20:27:42.514Z,21.66
2018-04-22T20:30:12.291Z,21.37
2018-04-22T20:32:40.746Z,21.36
2018-04-22T20:35:09.182Z,21.27
2018-04-22T20:37:37.806Z,21.21
2018-04-22T20:40:06.205Z,21.73
2018-04-22T20:42:34.682Z,21.57
2018-04-22T20:45:03.109Z,21.49
2018-04-22T20:47:31.517Z,21.38
2018-04-22T20:50:00.817Z,21.19
2018-04-22T20:52:29.231Z,20.85
2018-04-22T20:54:59.594Z,21.30
2018-04-22T20:57:28.042Z,21.27
2018-04-22T21:00:00.373Z,21.13
2018-04-22T21:02:29.682Z,20.93
2018-04-22T21:04:58.310Z,20.96
2018-04-22T21:07:26.719Z,21.41
2018-04-22T21:09:55.118Z,21.37
2018-04-22T21:12:26.693Z,21.18
2018-04-22T21:14:55.106Z,20.73
2018-04-22T21:17:23.517Z,20.58
2018-04-22T21:19:51.945Z,20.46
2018-04-22T21:22:20.349Z,20.75
2018-04-22T21:24:48.859Z,20.54
2018-04-22T21:27:18.147Z,21.55
2018-04-22T21:29:46.572Z,20.95
2018-04-22T21:32:15.080Z,20.87
2018-04-22T21:34:43.481Z,20.88
2018-04-22T21:37:11.935Z,20.28
2018-04-22T21:39:40.307Z,20.24
2018-04-22T21:42:08.731Z,20.13
2018-04-22T21:44:37.134Z,20.20
2018-04-22T21:47:06.504Z,19.51
2018-04-22T21:49:34.902Z,19.61
2018-04-22T21:52:03.330Z,19.87
2018-04-22T21:54:32.658Z,20.27
2018-04-22T21:57:01.136Z,20.25
2018-04-22T21:59:35.256Z,21.09
2018-04-22T22:02:03.710Z,21.17
2018-04-22T22:04:34.973Z,20.97
2018-04-22T22:07:03.411Z,20.87
2018-04-22T22:09:31.770Z,21.23
2018-04-22T22:12:01.047Z,20.79
2018-04-22T22:14:29.412Z,20.55
2018-04-22T22:16:57.863Z,21.15
2018-04-22T22:19:27.130Z,21.16
2018-04-22T22:21:55.504Z,20.98
2018-04-22T22:24:23.939Z,20.95
2018-04-22T22:26:52.344Z,20.65
2018-04-22T22:29:20.806Z,20.42
2018-04-22T22:31:51.079Z,20.55
2018-04-22T22:34:19.470Z,20.55
2018-04-22T22:36:47.883Z,20.29
2018-04-22T22:39:16.270Z,20.68
2018-04-22T22:44:19.376Z,20.34
2018-04-22T22:46:47.837Z,20.37
2018-04-22T22:49:16.223Z,20.03
2018-04-22T22:51:44.629Z,20.22
2018-04-22T22:54:13.021Z,20.30
2018-04-22T22:56:41.420Z,20.28
2018-04-22T22:59:09.909Z,20.52
2018-04-22T23:01:38.389Z,20.37
2018-04-22T23:04:06.775Z,20.14
2018-04-22T23:06:35.178Z,20.07
2018-04-22T23:09:03.570Z,20.00
2018-04-22T23:11:31.983Z,20.02
2018-04-22T23:14:00.460Z,20.25
2018-04-22T23:16:28.917Z,19.97
2018-04-22T23:18:57.381Z,20.17
2018-04-22T23:21:25.790Z,19.90
2018-04-22T23:23:54.183Z,19.89
2018-04-22T23:26:23.648Z,20.06
2018-04-22T23:28:52.113Z,20.21
2018-04-22T23:31:21.767Z,20.23
2018-04-22T23:33:50.175Z,19.91
2018-04-22T23:36:23.449Z,20.11
2018-04-22T23:38:52.338Z,19.58
2018-04-22T23:41:20.769Z,20.02
2018-04-22T23:43:49.164Z,19.65
2018-04-22T23:46:17.578Z,19.71
2018-04-22T23:48:45.982Z,19.52
2018-04-22T23:51:16.291Z,19.90
2018-04-22T23:53:44.967Z,19.91
2018-04-22T23:56:13.371Z,19.72
2018-04-22T23:58:41.766Z,19.49
