createdAt,value
2022-10-17T00:01:04.082Z,100.00
2022-10-17T00:06:07.125Z,100.00
2022-10-17T00:11:12.846Z,100.00
2022-10-17T00:16:14.549Z,100.00
2022-10-17T00:21:19.036Z,100.00
2022-10-17T00:26:20.991Z,100.00
2022-10-17T00:31:23.391Z,100.00
2022-10-17T00:36:25.533Z,100.00
2022-10-17T00:41:28.598Z,100.00
2022-10-17T00:46:31.591Z,100.00
2022-10-17T00:51:35.480Z,100.00
2022-10-17T00:56:36.939Z,100.00
2022-10-17T01:01:39.804Z,100.00
2022-10-17T01:06:41.133Z,100.00
2022-10-17T01:12:11.810Z,100.00
2022-10-17T01:17:32.844Z,100.00
2022-10-17T01:22:41.239Z,100.00
2022-10-17T01:28:00.397Z,100.00
2022-10-17T01:33:07.603Z,100.00
2022-10-17T01:38:18.247Z,100.00
2022-10-17T01:43:34.824Z,100.00
2022-10-17T01:48:37.446Z,100.00
2022-10-17T01:53:42.693Z,100.00
2022-10-17T01:58:47.823Z,100.00
2022-10-17T02:03:50.814Z,100.00
2022-10-17T02:08:52.155Z,100.00
2022-10-17T02:13:53.471Z,100.00
2022-10-17T02:18:54.773Z,100.00
2022-10-17T02:24:05.068Z,100.00
2022-10-17T02:29:14.029Z,100.00
2022-10-17T02:34:21.552Z,100.00
2022-10-17T02:39:25.099Z,100.00
2022-10-17T02:44:27.818Z,100.00
2022-10-17T02:49:31.559Z,100.00
2022-10-17T02:54:38.774Z,100.00
2022-10-17T02:59:41.799Z,100.00
2022-10-17T03:04:44.064Z,100.00
2022-10-17T03:09:45.381Z,100.00
2022-10-17T03:14:46.687Z,100.00
2022-10-17T03:19:47.989Z,100.00
2022-10-17T03:24:49.316Z,100.00
2022-10-17T03:29:50.614Z,100.00
2022-10-17T03:34:51.919Z,100.00
2022-10-17T03:39:53.215Z,100.00
2022-10-17T03:44:54.512Z,100.00
2022-10-17T03:49:55.871Z,100.00
2022-10-17T03:54:57.182Z,100.00
2022-10-17T03:59:58.547Z,100.00
2022-10-17T04:04:59.850Z,100.00
2022-10-17T04:10:01.170Z,100.00
2022-10-17T04:15:02.600Z,100.00
2022-10-17T04:20:04.113Z,100.00
2022-10-17T04:25:05.628Z,100.00
2022-10-17T04:30:07.266Z,100.00
2022-10-17T04:35:08.906Z,100.00
2022-10-17T04:40:10.410Z,100.00
2022-10-17T04:45:12.886Z,100.00
2022-10-17T04:50:14.194Z,100.00
2022-10-17T04:55:15.495Z,100.00
2022-10-17T05:00:16.882Z,100.00
2022-10-17T05:05:18.201Z,100.00
2022-10-17T05:10:19.698Z,100.00
2022-10-17T05:15:20.993Z,100.00
2022-10-17T05:20:22.292Z,100.00
2022-10-17T05:25:24.508Z,100.00
2022-10-17T05:30:25.859Z,100.00
2022-10-17T05:35:27.179Z,100.00
2022-10-17T05:40:28.507Z,100.00
2022-10-17T05:45:29.848Z,100.00
2022-10-17T05:50:31.207Z,100.00
2022-10-17T05:55:32.522Z,100.00
2022-10-17T06:00:33.918Z,100.00
2022-10-17T06:05:35.387Z,100.00
2022-10-17T06:10:36.686Z,100.00
2022-10-17T06:15:37.990Z,100.00
2022-10-17T06:20:43.856Z,100.00
2022-10-17T06:25:47.373Z,100.00
2022-10-17T06:30:48.688Z,100.00
2022-10-17T06:35:53.830Z,100.00
2022-10-17T06:40:57.748Z,96.80
2022-10-17T06:45:59.069Z,93.99
2022-10-17T06:51:00.832Z,89.98
2022-10-17T06:56:03.743Z,84.07
2022-10-17T07:01:06.794Z,82.71
2022-10-17T07:06:08.275Z,81.06
2022-10-17T07:11:10.428Z,78.20
2022-10-17T07:16:11.836Z,83.30
2022-10-17T07:21:13.191Z,82.78
2022-10-17T07:26:15.705Z,80.71
2022-10-17T07:31:18.406Z,82.61
2022-10-17T07:36:19.766Z,86.28
2022-10-17T07:41:21.942Z,88.97
2022-10-17T07:46:23.434Z,90.15
2022-10-17T07:51:24.834Z,87.21
2022-10-17T07:56:26.239Z,84.80
2022-10-17T08:01:28.224Z,82.21
2022-10-17T08:06:29.581Z,81.24
2022-10-17T08:11:31.205Z,79.62
2022-10-17T08:16:32.517Z,78.58
2022-10-17T08:21:33.836Z,78.43
2022-10-17T08:26:38.009Z,72.85
2022-10-17T08:31:45.267Z,70.61
2022-10-17T08:36:49.478Z,72.36
2022-10-17T08:42:09.278Z,77.84
2022-10-17T08:47:12.783Z,82.66
2022-10-17T08:52:32.597Z,83.21
2022-10-17T08:57:34.139Z,84.71
2022-10-17T09:02:53.701Z,85.46
2022-10-17T09:07:58.291Z,83.75
2022-10-17T09:13:21.137Z,80.10
2022-10-17T09:18:31.741Z,69.22
2022-10-17T09:24:03.974Z,63.77
2022-10-17T09:29:20.159Z,68.55
2022-10-17T09:34:25.268Z,75.39
2022-10-17T09:39:31.953Z,73.44
2022-10-17T09:44:34.579Z,71.66
2022-10-17T09:49:38.232Z,75.61
2022-10-17T09:54:45.002Z,79.11
2022-10-17T09:59:48.091Z,77.68
2022-10-17T10:05:08.522Z,77.41
2022-10-17T10:10:27.865Z,77.08
2022-10-17T10:15:32.435Z,75.90
2022-10-17T10:20:35.172Z,69.18
2022-10-17T10:25:36.793Z,69.11
2022-10-17T10:30:39.973Z,62.52
2022-10-17T10:35:41.575Z,58.91
2022-10-17T10:40:48.075Z,63.27
2022-10-17T10:45:49.645Z,65.69
2022-10-17T10:50:54.133Z,68.46
2022-10-17T10:55:58.886Z,69.89
2022-10-17T11:01:02.869Z,69.97
2022-10-17T11:06:06.542Z,70.75
2022-10-17T11:11:18.244Z,69.47
2022-10-17T11:16:28.821Z,70.68
2022-10-17T11:21:48.817Z,69.78
2022-10-17T11:26:59.205Z,66.91
2022-10-17T11:32:03.355Z,67.62
2022-10-17T11:37:07.979Z,67.63
2022-10-17T11:42:15.006Z,66.00
2022-10-17T11:47:16.311Z,66.22
2022-10-17T11:58:19.491Z,65.78
2022-10-17T12:03:39.948Z,66.01
2022-10-17T12:09:00.249Z,66.78
2022-10-17T12:14:05.749Z,67.53
2022-10-17T12:19:07.531Z,68.20
2022-10-17T12:24:20.293Z,69.07
2022-10-17T12:29:28.645Z,70.16
2022-10-17T12:34:29.978Z,71.46
2022-10-17T12:39:31.291Z,73.08
2022-10-17T12:44:34.980Z,70.28
2022-10-17T12:49:45.696Z,71.01
2022-10-17T12:55:07.141Z,72.90
2022-10-17T13:00:16.147Z,71.59
2022-10-17T13:05:27.003Z,70.95
2022-10-17T13:10:29.618Z,70.70
2022-10-17T13:15:31.126Z,73.73
2022-10-17T13:20:32.598Z,74.67
2022-10-17T13:25:37.625Z,74.54
2022-10-17T13:30:45.724Z,73.07
2022-10-17T13:36:00.056Z,77.52
2022-10-17T13:41:30.130Z,72.83
2022-10-17T13:46:37.897Z,72.04
2022-10-17T13:51:42.922Z,71.32
2022-10-17T13:56:44.752Z,73.14
2022-10-17T14:01:49.679Z,72.79
2022-10-17T14:06:52.222Z,72.29
2022-10-17T14:12:13.018Z,72.44
2022-10-17T14:17:15.120Z,72.90
2022-10-17T14:22:22.317Z,73.24
2022-10-17T14:27:30.006Z,73.78
2022-10-17T14:32:36.104Z,74.08
2022-10-17T14:37:40.550Z,72.49
2022-10-17T14:42:41.975Z,75.41
2022-10-17T14:47:44.272Z,74.86
2022-10-17T14:52:58.872Z,76.73
2022-10-17T14:58:00.654Z,79.71
2022-10-17T15:03:02.033Z,80.71
2022-10-17T15:08:03.418Z,83.21
2022-10-17T15:13:26.687Z,79.49
2022-10-17T15:18:26.078Z,79.99
2022-10-17T15:23:27.372Z,80.13
2022-10-17T15:28:28.714Z,79.48
2022-10-17T15:33:30.097Z,80.89
2022-10-17T15:38:31.447Z,83.20
2022-10-17T15:43:32.765Z,86.93
2022-10-17T15:48:34.144Z,89.83
2022-10-17T15:53:35.871Z,89.61
2022-10-17T15:58:38.410Z,89.83
2022-10-17T16:03:39.876Z,91.22
2022-10-17T16:08:41.183Z,91.97
2022-10-17T16:13:53.286Z,92.67
2022-10-17T16:18:54.764Z,93.40
2022-10-17T16:23:56.519Z,94.53
2022-10-17T16:28:58.321Z,95.62
2022-10-17T16:34:00.395Z,96.60
2022-10-17T16:39:01.942Z,97.45
2022-10-17T16:44:05.297Z,98.33
2022-10-17T16:49:07.125Z,99.71
2022-10-17T16:54:08.538Z,99.98
2022-10-17T16:59:11.106Z,100.00
2022-10-17T17:04:12.474Z,100.00
2022-10-17T17:09:14.116Z,100.00
2022-10-17T17:14:15.445Z,100.00
2022-10-17T17:19:20.367Z,100.00
2022-10-17T17:24:21.685Z,100.00
2022-10-17T17:29:23.649Z,100.00
2022-10-17T17:34:24.964Z,100.00
2022-10-17T17:39:26.262Z,100.00
2022-10-17T17:44:27.626Z,100.00
2022-10-17T17:49:28.943Z,100.00
2022-10-17T17:54:30.327Z,100.00
2022-10-17T17:59:31.618Z,100.00
2022-10-17T18:04:33.030Z,100.00
2022-10-17T18:09:34.339Z,100.00
2022-10-17T18:14:35.649Z,100.00
2022-10-17T18:19:37.040Z,100.00
2022-10-17T18:24:38.346Z,100.00
2022-10-17T18:29:39.674Z,100.00
2022-10-17T18:34:41.137Z,100.00
2022-10-17T18:39:42.478Z,100.00
2022-10-17T18:44:43.864Z,100.00
2022-10-17T18:49:45.254Z,100.00
2022-10-17T19:01:03.526Z,100.00
2022-10-17T19:06:07.429Z,100.00
2022-10-17T19:11:09.828Z,100.00
2022-10-17T19:16:15.239Z,100.00
2022-10-17T19:21:21.542Z,100.00
2022-10-17T19:26:23.838Z,100.00
2022-10-17T19:31:27.295Z,100.00
2022-10-17T19:36:32.519Z,100.00
2022-10-17T19:41:36.364Z,100.00
2022-10-17T19:46:38.040Z,100.00
2022-10-17T19:51:39.676Z,100.00
2022-10-17T19:56:43.345Z,100.00
2022-10-17T20:01:44.849Z,100.00
2022-10-17T20:06:46.245Z,100.00
2022-10-17T20:11:49.025Z,100.00
2022-10-17T20:16:51.921Z,100.00
2022-10-17T20:21:53.312Z,100.00
2022-10-17T20:26:54.635Z,100.00
2022-10-17T20:31:57.609Z,100.00
2022-10-17T20:36:58.934Z,100.00
2022-10-17T20:42:00.238Z,100.00
2022-10-17T20:47:02.694Z,100.00
2022-10-17T20:52:04.385Z,100.00
2022-10-17T20:57:05.808Z,100.00
2022-10-17T21:02:07.385Z,100.00
2022-10-17T21:07:08.703Z,100.00
2022-10-17T21:12:10.074Z,100.00
2022-10-17T21:17:11.401Z,100.00
2022-10-17T21:22:12.719Z,100.00
2022-10-17T21:27:15.640Z,100.00
2022-10-17T21:32:31.872Z,100.00
2022-10-17T21:37:38.306Z,100.00
2022-10-17T21:42:39.647Z,100.00
2022-10-17T21:47:41.765Z,100.00
2022-10-17T21:52:46.907Z,100.00
2022-10-17T21:57:48.324Z,100.00
2022-10-17T22:02:49.702Z,100.00
2022-10-17T22:07:51.016Z,100.00
2022-10-17T22:12:52.341Z,100.00
2022-10-17T22:17:53.643Z,100.00
2022-10-17T22:22:55.041Z,100.00
2022-10-17T22:27:56.408Z,100.00
2022-10-17T22:32:57.715Z,100.00
2022-10-17T22:37:59.021Z,100.00
2022-10-17T22:43:00.360Z,100.00
2022-10-17T22:48:01.669Z,100.00
2022-10-17T22:53:03.002Z,100.00
2022-10-17T22:58:04.348Z,100.00
2022-10-17T23:03:05.647Z,100.00
2022-10-17T23:08:06.961Z,100.00
2022-10-17T23:13:08.272Z,100.00
2022-10-17T23:18:10.116Z,100.00
2022-10-17T23:23:11.664Z,100.00
2022-10-17T23:28:13.274Z,100.00
2022-10-17T23:33:14.701Z,100.00
2022-10-17T23:38:16.025Z,100.00
2022-10-17T23:43:17.326Z,100.00
2022-10-17T23:48:18.706Z,100.00
2022-10-17T23:53:20.038Z,100.00
2022-10-17T23:58:21.446Z,100.00
