createdAt,value
2022-08-20T05:46:25.481Z,21.19
2022-08-20T05:48:28.541Z,21.47
2022-08-20T05:50:31.692Z,21.69
2022-08-20T05:52:34.527Z,21.84
2022-08-20T05:54:38.290Z,21.97
2022-08-20T05:56:41.268Z,22.12
2022-08-20T05:58:44.140Z,22.22
2022-08-20T06:00:47.136Z,22.28
2022-08-20T06:03:08.986Z,22.33
2022-08-20T06:05:11.807Z,22.35
2022-08-20T06:07:15.938Z,22.33
2022-08-20T06:09:31.142Z,22.35
2022-08-20T06:11:37.260Z,22.40
2022-08-20T06:13:40.426Z,22.40
2022-08-20T06:15:43.514Z,22.40
2022-08-20T06:17:46.362Z,22.43
2022-08-20T06:20:06.154Z,22.45
2022-08-20T06:22:19.433Z,22.46
2022-08-20T06:24:27.605Z,22.45
2022-08-20T06:26:31.366Z,22.47
2022-08-20T06:28:34.208Z,22.50
2022-08-20T06:30:37.448Z,22.54
2022-08-20T06:32:40.374Z,22.57
2022-08-20T06:34:50.408Z,22.60
2022-08-20T06:36:57.778Z,22.62
2022-08-20T06:39:00.561Z,22.67
2022-08-20T06:41:03.477Z,22.67
2022-08-20T06:43:09.905Z,22.67
2022-08-20T06:45:13.565Z,22.64
2022-08-20T06:47:17.273Z,22.60
2022-08-20T06:49:20.131Z,22.57
2022-08-20T06:51:23.385Z,22.54
2022-08-20T06:53:28.901Z,22.52
2022-08-20T06:55:32.948Z,22.51
2022-08-20T06:57:36.281Z,22.51
2022-08-20T06:59:39.058Z,22.51
2022-08-20T07:01:42.155Z,22.51
2022-08-20T07:03:54.343Z,22.53
2022-08-20T07:05:59.454Z,22.54
2022-08-20T07:08:02.943Z,22.55
2022-08-20T07:10:09.934Z,22.57
2022-08-20T07:12:12.623Z,22.60
2022-08-20T07:14:15.586Z,22.60
2022-08-20T07:16:18.426Z,22.58
2022-08-20T07:18:28.697Z,22.56
2022-08-20T07:20:34.057Z,22.53
2022-08-20T07:22:37.675Z,22.50
2022-08-20T07:24:41.236Z,22.51
2022-08-20T07:26:46.885Z,22.50
2022-08-20T07:28:49.868Z,22.50
2022-08-20T07:31:13.272Z,22.53
2022-08-20T07:33:17.558Z,22.53
2022-08-20T07:35:21.653Z,22.54
2022-08-20T07:37:24.923Z,22.57
2022-08-20T07:39:28.550Z,22.61
2022-08-20T07:41:34.186Z,22.64
2022-08-20T07:43:39.469Z,22.66
2022-08-20T07:45:48.513Z,22.64
2022-08-20T07:47:53.676Z,22.68
2022-08-20T07:49:56.494Z,22.73
2022-08-20T07:51:59.606Z,22.75
2022-08-20T07:54:02.608Z,22.73
2022-08-20T07:56:07.567Z,22.73
2022-08-20T07:58:12.777Z,22.70
2022-08-20T08:00:18.850Z,22.63
2022-08-20T08:02:21.642Z,22.57
2022-08-20T08:04:25.785Z,22.59
2022-08-20T08:06:31.543Z,22.64
2022-08-20T08:08:35.406Z,22.71
2022-08-20T08:10:39.305Z,22.72
2022-08-20T08:12:47.485Z,22.72
2022-08-20T08:14:51.486Z,22.73
2022-08-20T08:16:58.457Z,22.74
2022-08-20T08:19:02.108Z,22.74
2022-08-20T08:21:06.458Z,22.74
2022-08-20T08:23:24.868Z,22.74
2022-08-20T08:25:34.948Z,22.74
2022-08-20T08:27:38.207Z,22.76
2022-08-20T08:29:41.344Z,22.79
2022-08-20T08:31:44.221Z,22.79
2022-08-20T08:33:48.478Z,22.77
2022-08-20T08:35:51.320Z,22.76
2022-08-20T08:37:54.730Z,22.75
2022-08-20T08:39:57.593Z,22.75
2022-08-20T08:42:03.098Z,22.74
2022-08-20T08:44:09.440Z,22.72
2022-08-20T08:46:13.710Z,22.74
2022-08-20T08:48:19.627Z,22.76
2022-08-20T08:50:49.962Z,22.77
2022-08-20T08:52:53.314Z,22.80
2022-08-20T08:54:58.102Z,22.82
2022-08-20T08:57:01.885Z,22.81
2022-08-20T08:59:07.702Z,22.80
2022-08-20T09:01:13.965Z,22.82
2022-08-20T09:03:43.258Z,22.85
2022-08-20T09:05:48.104Z,22.88
2022-08-20T09:07:54.214Z,22.91
2022-08-20T09:09:57.248Z,22.91
2022-08-20T09:12:06.497Z,22.93
2022-08-20T09:14:09.285Z,22.94
2022-08-20T09:16:12.237Z,22.96
2022-08-20T09:18:15.048Z,22.95
2022-08-20T09:20:18.380Z,22.95
2022-08-20T09:22:25.526Z,22.93
2022-08-20T09:24:28.335Z,22.93
2022-08-20T09:26:31.139Z,22.84
2022-08-20T09:28:34.920Z,22.79
2022-08-20T09:30:38.007Z,22.81
2022-08-20T09:32:41.561Z,22.82
2022-08-20T09:34:47.170Z,22.84
2022-08-20T09:36:49.927Z,22.83
2022-08-20T09:38:54.305Z,22.85
2022-08-20T09:40:57.181Z,22.88
2022-08-20T09:43:00.004Z,22.93
2022-08-20T09:45:03.016Z,22.92
2022-08-20T09:47:06.881Z,22.94
2022-08-20T09:49:10.528Z,22.99
2022-08-20T09:51:14.201Z,23.04
2022-08-20T09:53:18.523Z,23.04
2022-08-20T09:55:29.191Z,23.05
2022-08-20T09:57:32.898Z,23.01
2022-08-20T09:59:37.467Z,23.03
2022-08-20T10:01:40.305Z,22.98
2022-08-20T10:03:44.274Z,22.93
2022-08-20T10:05:47.594Z,23.00
2022-08-20T10:07:51.322Z,23.01
2022-08-20T10:09:54.098Z,23.01
2022-08-20T10:11:58.300Z,23.01
2022-08-20T10:14:01.079Z,23.02
2022-08-20T10:16:04.335Z,23.03
2022-08-20T10:18:07.892Z,23.06
2022-08-20T10:20:14.530Z,23.04
2022-08-20T10:22:17.446Z,23.00
2022-08-20T10:24:20.777Z,23.03
2022-08-20T10:26:23.601Z,23.03
2022-08-20T10:28:29.653Z,23.05
2022-08-20T10:30:32.553Z,23.12
2022-08-20T10:32:35.380Z,23.18
2022-08-20T10:34:38.223Z,23.22
2022-08-20T10:36:43.289Z,23.21
2022-08-20T10:38:46.475Z,23.21
2022-08-20T10:40:52.453Z,23.16
2022-08-20T10:42:55.572Z,23.18
2022-08-20T10:44:59.800Z,23.21
2022-08-20T10:47:15.595Z,23.17
2022-08-20T10:49:18.500Z,23.20
2022-08-20T10:51:21.373Z,23.24
2022-08-20T10:53:35.962Z,23.24
2022-08-20T10:55:38.891Z,23.24
2022-08-20T10:57:43.453Z,23.26
2022-08-20T10:59:49.009Z,23.22
2022-08-20T11:01:53.213Z,23.16
2022-08-20T11:03:56.124Z,23.16
2022-08-20T11:05:59.196Z,23.21
2022-08-20T11:08:05.598Z,23.25
2022-08-20T11:10:13.637Z,23.31
2022-08-20T11:12:18.104Z,23.37
2022-08-20T11:14:20.998Z,23.39
2022-08-20T11:16:23.800Z,23.43
2022-08-20T11:18:28.153Z,23.46
2022-08-20T11:20:32.024Z,23.50
2022-08-20T11:22:35.072Z,23.51
2022-08-20T11:24:38.387Z,23.56
2022-08-20T11:26:41.824Z,23.57
2022-08-20T11:28:44.778Z,23.58
2022-08-20T11:30:49.967Z,23.60
2022-08-20T11:32:53.218Z,23.60
2022-08-20T11:34:57.382Z,23.61
2022-08-20T11:37:00.317Z,23.61
2022-08-20T11:39:03.239Z,23.61
2022-08-20T11:41:06.247Z,23.62
2022-08-20T11:43:17.198Z,23.63
2022-08-20T11:45:20.572Z,23.63
2022-08-20T11:47:27.748Z,23.65
2022-08-20T11:49:30.735Z,23.67
2022-08-20T11:51:46.544Z,23.71
2022-08-20T11:53:53.020Z,23.74
2022-08-20T11:55:56.109Z,23.75
2022-08-20T11:58:00.981Z,23.77
2022-08-20T12:00:08.889Z,23.80
2022-08-20T12:02:12.675Z,23.81
2022-08-20T12:04:15.615Z,23.83
2022-08-20T12:06:18.665Z,23.88
2022-08-20T12:08:25.281Z,23.91
2022-08-20T12:10:32.181Z,23.96
2022-08-20T12:12:34.961Z,24.00
2022-08-20T12:14:38.898Z,24.04
2022-08-20T12:16:41.827Z,24.07
2022-08-20T12:18:44.665Z,24.11
2022-08-20T12:20:47.742Z,24.15
2022-08-20T12:22:55.175Z,24.17
2022-08-20T12:24:59.716Z,24.18
2022-08-20T12:27:11.139Z,24.17
2022-08-20T12:29:13.938Z,24.16
2022-08-20T12:31:16.720Z,24.16
2022-08-20T12:33:19.498Z,24.16
2022-08-20T12:35:22.795Z,24.14
2022-08-20T12:37:28.416Z,24.16
2022-08-20T12:39:33.418Z,24.16
2022-08-20T12:41:37.657Z,24.19
2022-08-20T12:43:40.525Z,24.22
2022-08-20T12:45:43.677Z,24.25
2022-08-20T12:47:48.430Z,24.25
2022-08-20T12:49:53.780Z,24.28
2022-08-20T12:51:56.578Z,24.31
2022-08-20T12:53:59.631Z,24.33
2022-08-20T12:56:05.008Z,24.32
2022-08-20T12:58:10.666Z,24.31
2022-08-20T13:00:16.926Z,24.32
2022-08-20T13:02:21.473Z,24.32
2022-08-20T13:04:25.407Z,24.33
2022-08-20T13:06:28.451Z,24.30
2022-08-20T13:08:31.481Z,24.31
2022-08-20T13:10:36.543Z,24.33
2022-08-20T13:12:39.361Z,24.34
2022-08-20T13:14:44.050Z,24.37
2022-08-20T13:16:47.021Z,24.36
2022-08-20T13:18:54.196Z,24.37
2022-08-20T13:20:57.158Z,24.39
2022-08-20T13:23:00.122Z,24.43
2022-08-20T13:25:02.953Z,24.45
2022-08-20T13:27:07.720Z,24.47
2022-08-20T13:29:10.634Z,24.49
2022-08-20T13:31:14.857Z,24.48
2022-08-20T13:33:17.693Z,24.48
2022-08-20T13:35:20.676Z,24.48
2022-08-20T13:37:25.992Z,24.46
2022-08-20T13:39:28.937Z,24.47
2022-08-20T13:41:31.840Z,24.46
2022-08-20T13:43:34.713Z,24.44
2022-08-20T13:45:38.316Z,24.42
2022-08-20T13:47:42.986Z,24.41
2022-08-20T13:49:46.100Z,24.37
2022-08-20T13:51:48.909Z,24.37
2022-08-20T13:53:55.068Z,24.41
2022-08-20T13:55:57.918Z,24.39
2022-08-20T13:58:05.890Z,24.38
2022-08-20T14:00:13.745Z,24.38
2022-08-20T14:02:18.356Z,24.39
2022-08-20T14:04:22.542Z,24.40
2022-08-20T14:06:25.385Z,24.42
2022-08-20T14:08:28.595Z,24.41
2022-08-20T14:10:32.965Z,24.47
2022-08-20T14:12:36.363Z,24.46
2022-08-20T14:14:39.148Z,24.46
2022-08-20T14:16:42.190Z,24.49
2022-08-20T14:18:45.073Z,24.48
2022-08-20T14:20:53.310Z,24.50
2022-08-20T14:22:56.604Z,24.52
2022-08-20T14:25:02.997Z,24.54
2022-08-20T14:27:06.279Z,24.55
2022-08-20T14:29:09.026Z,24.55
2022-08-20T14:31:11.838Z,24.54
2022-08-20T14:33:14.658Z,24.55
2022-08-20T14:35:17.837Z,24.53
2022-08-20T14:37:25.366Z,24.54
2022-08-20T14:39:28.284Z,24.54
2022-08-20T14:41:31.081Z,24.55
2022-08-20T14:43:33.932Z,24.56
2022-08-20T14:45:36.870Z,24.57
2022-08-20T14:47:41.954Z,24.56
2022-08-20T14:49:45.864Z,24.55
2022-08-20T14:51:48.782Z,24.56
2022-08-20T14:53:52.881Z,24.55
2022-08-20T14:55:55.786Z,24.53
2022-08-20T14:57:59.365Z,24.50
2022-08-20T15:00:02.434Z,24.47
2022-08-20T15:02:06.144Z,24.44
2022-08-20T15:04:08.930Z,24.43
2022-08-20T15:06:22.133Z,24.38
2022-08-20T15:08:28.359Z,24.34
2022-08-20T15:10:34.254Z,24.26
2022-08-20T15:12:37.237Z,24.23
2022-08-20T15:14:40.125Z,24.23
2022-08-20T15:16:43.907Z,24.21
2022-08-20T15:18:46.727Z,24.23
2022-08-20T15:20:49.414Z,24.23
2022-08-20T15:22:52.880Z,24.24
2022-08-20T15:24:57.679Z,24.26
2022-08-20T15:27:12.638Z,24.27
2022-08-20T15:29:22.688Z,24.29
2022-08-20T15:31:26.324Z,24.32
2022-08-20T15:33:29.210Z,24.33
2022-08-20T15:35:32.288Z,24.35
2022-08-20T15:37:35.086Z,24.35
2022-08-20T15:39:38.018Z,24.37
2022-08-20T15:41:40.847Z,24.39
2022-08-20T15:43:44.996Z,24.38
2022-08-20T15:45:47.892Z,24.41
2022-08-20T15:47:54.168Z,24.39
2022-08-20T15:50:02.717Z,24.39
2022-08-20T15:52:05.755Z,24.39
2022-08-20T15:54:18.280Z,24.41
2022-08-20T15:56:33.171Z,24.43
2022-08-20T15:58:40.718Z,24.43
2022-08-20T16:00:51.996Z,24.43
2022-08-20T16:03:22.974Z,24.45
2022-08-20T16:05:36.577Z,24.46
2022-08-20T16:07:50.445Z,24.46
2022-08-20T16:10:04.562Z,24.46
2022-08-20T16:12:11.348Z,24.46
2022-08-20T16:14:16.844Z,24.46
2022-08-20T16:16:27.980Z,24.46
2022-08-20T16:18:36.041Z,24.48
2022-08-20T16:20:42.346Z,24.51
2022-08-20T16:22:47.546Z,24.53
2022-08-20T16:24:51.214Z,24.55
2022-08-20T16:27:05.362Z,24.57
2022-08-20T16:29:11.849Z,24.58
2022-08-20T16:31:20.146Z,24.57
2022-08-20T16:33:32.566Z,24.58
2022-08-20T16:35:38.524Z,24.60
2022-08-20T16:37:46.240Z,24.60
2022-08-20T16:39:57.185Z,24.60
2022-08-20T16:42:00.407Z,24.62
2022-08-20T16:44:16.674Z,24.64
2022-08-20T16:46:22.647Z,24.67
2022-08-20T16:48:34.907Z,24.69
2022-08-20T16:50:46.801Z,24.71
2022-08-20T16:52:51.554Z,24.73
2022-08-20T16:54:54.426Z,24.74
2022-08-20T16:57:02.314Z,24.76
2022-08-20T16:59:07.344Z,24.76
2022-08-20T17:01:12.152Z,24.76
2022-08-20T17:03:33.576Z,24.75
2022-08-20T17:05:50.843Z,24.72
2022-08-20T17:07:57.891Z,24.71
2022-08-20T17:10:23.468Z,24.69
2022-08-20T17:12:29.694Z,24.68
2022-08-20T17:14:32.653Z,24.65
2022-08-20T17:16:38.329Z,24.66
2022-08-20T17:18:42.798Z,24.65
2022-08-20T17:20:47.562Z,24.65
2022-08-20T17:22:53.552Z,24.64
2022-08-20T17:24:57.289Z,24.65
2022-08-20T17:27:02.660Z,24.64
2022-08-20T17:29:18.346Z,24.63
2022-08-20T17:31:38.807Z,24.61
2022-08-20T17:33:42.133Z,24.62
2022-08-20T17:35:53.113Z,24.60
2022-08-20T17:37:56.512Z,24.60
2022-08-20T17:40:08.529Z,24.60
2022-08-20T17:42:18.733Z,24.60
2022-08-20T17:44:24.920Z,24.59
2022-08-20T17:46:29.545Z,24.58
2022-08-20T17:48:36.389Z,24.57
2022-08-20T17:50:42.168Z,24.57
2022-08-20T17:52:51.773Z,24.57
2022-08-20T17:54:55.098Z,24.55
2022-08-20T17:57:03.037Z,24.56
2022-08-20T17:59:10.751Z,24.54
2022-08-20T18:01:15.854Z,24.55
2022-08-20T18:03:23.382Z,24.54
2022-08-20T18:05:28.683Z,24.53
2022-08-20T18:07:39.621Z,24.52
2022-08-20T18:09:51.127Z,24.52
2022-08-20T18:12:00.718Z,24.51
2022-08-20T18:14:19.938Z,24.51
2022-08-20T18:16:31.903Z,24.51
2022-08-20T18:18:56.957Z,24.50
2022-08-20T18:21:15.379Z,24.49
2022-08-20T18:23:23.464Z,24.47
2022-08-20T18:25:33.614Z,24.47
2022-08-20T18:27:41.628Z,24.46
2022-08-20T18:29:46.574Z,24.46
2022-08-20T18:31:52.610Z,24.44
2022-08-20T18:33:56.214Z,24.43
2022-08-20T18:36:08.504Z,24.41
2022-08-20T18:38:14.467Z,24.39
2022-08-20T18:40:27.990Z,24.38
2022-08-20T18:42:34.860Z,24.38
2022-08-20T18:44:44.043Z,24.36
2022-08-20T18:46:58.599Z,24.34
2022-08-20T18:49:03.791Z,24.33
2022-08-20T18:51:12.128Z,24.31
2022-08-20T18:53:18.866Z,24.30
2022-08-20T18:55:36.054Z,24.28
2022-08-20T18:57:53.097Z,24.26
2022-08-20T19:00:01.105Z,24.24
2022-08-20T19:02:17.525Z,24.22
2022-08-20T19:04:28.990Z,24.21
2022-08-20T19:06:41.829Z,24.22
2022-08-20T19:08:50.510Z,24.21
2022-08-20T19:11:04.080Z,24.20
2022-08-20T19:13:47.173Z,24.21
2022-08-20T19:15:54.208Z,24.20
2022-08-20T19:18:04.402Z,24.19
2022-08-20T19:20:13.898Z,24.17
2022-08-20T19:22:20.633Z,24.16
2022-08-20T19:24:27.383Z,24.17
2022-08-20T19:26:32.778Z,24.16
2022-08-20T19:28:41.958Z,24.15
2022-08-20T19:30:46.196Z,24.13
2022-08-20T19:32:52.100Z,24.11
2022-08-20T19:34:57.885Z,24.11
2022-08-20T19:37:27.637Z,24.10
2022-08-20T19:39:28.698Z,24.10
2022-08-20T19:41:42.443Z,24.08
2022-08-20T19:43:46.362Z,24.08
2022-08-20T19:45:54.513Z,24.06
2022-08-20T19:48:11.430Z,24.05
2022-08-20T19:50:22.866Z,24.05
2022-08-20T19:52:39.753Z,24.05
2022-08-20T19:54:49.558Z,24.06
2022-08-20T19:56:56.886Z,24.05
2022-08-20T19:59:03.339Z,24.03
2022-08-20T20:01:16.562Z,24.02
2022-08-20T20:03:22.007Z,24.03
2022-08-20T20:05:25.051Z,24.02
2022-08-20T20:07:30.195Z,24.01
2022-08-20T20:09:33.024Z,24.01
2022-08-20T20:11:38.538Z,24.00
2022-08-20T20:13:41.486Z,24.00
2022-08-20T20:15:45.083Z,24.00
2022-08-20T20:17:49.748Z,23.99
2022-08-20T20:19:56.789Z,23.99
2022-08-20T20:22:16.088Z,23.99
2022-08-20T20:24:25.838Z,24.00
2022-08-20T20:26:32.773Z,24.01
2022-08-20T20:28:45.425Z,24.02
2022-08-20T20:30:48.989Z,24.04
2022-08-20T20:32:53.501Z,24.05
2022-08-20T20:34:59.936Z,24.04
2022-08-20T20:37:07.301Z,24.05
2022-08-20T20:39:24.365Z,24.06
2022-08-20T20:41:29.849Z,24.05
2022-08-20T20:43:35.367Z,24.04
2022-08-20T20:45:41.920Z,24.02
2022-08-20T20:47:51.891Z,24.04
2022-08-20T20:49:59.893Z,24.03
2022-08-20T20:52:06.147Z,24.01
2022-08-20T20:54:27.193Z,24.00
2022-08-20T20:56:36.722Z,24.00
2022-08-20T20:58:39.668Z,24.00
2022-08-20T21:00:48.084Z,24.00
2022-08-20T21:02:51.476Z,24.00
2022-08-20T21:04:54.272Z,23.99
2022-08-20T21:07:06.937Z,23.99
2022-08-20T21:09:09.932Z,23.99
2022-08-20T21:11:13.220Z,23.98
2022-08-20T21:13:16.421Z,23.97
2022-08-20T21:15:19.973Z,23.94
