createdAt,value
2023-04-01T00:00:28.683Z,87.77
2023-04-01T00:01:28.681Z,87.88
2023-04-01T00:02:28.709Z,87.57
2023-04-01T00:03:28.724Z,87.57
2023-04-01T00:04:28.675Z,87.46
2023-04-01T00:05:28.605Z,87.57
2023-04-01T00:06:28.606Z,87.46
2023-04-01T00:07:30.757Z,87.46
2023-04-01T00:08:28.588Z,87.37
2023-04-01T00:09:29.934Z,87.46
2023-04-01T00:10:28.546Z,87.37
2023-04-01T00:11:28.520Z,87.37
2023-04-01T00:12:28.534Z,87.05
2023-04-01T00:13:28.486Z,86.65
2023-04-01T00:14:28.486Z,86.71
2023-04-01T00:15:28.475Z,86.71
2023-04-01T00:16:28.503Z,86.81
2023-04-01T00:17:28.473Z,86.81
2023-04-01T00:18:28.426Z,86.60
2023-04-01T00:19:28.434Z,85.99
2023-04-01T00:20:28.395Z,86.09
2023-04-01T00:21:28.408Z,86.09
2023-04-01T00:22:28.382Z,86.09
2023-04-01T00:23:28.359Z,85.89
2023-04-01T00:24:28.366Z,85.99
2023-04-01T00:25:28.361Z,85.99
2023-04-01T00:26:28.354Z,85.68
2023-04-01T00:27:28.298Z,85.89
2023-04-01T00:28:28.336Z,85.78
2023-04-01T00:29:28.299Z,85.33
2023-04-01T00:30:28.271Z,85.38
2023-04-01T00:31:28.301Z,85.54
2023-04-01T00:32:28.311Z,85.44
2023-04-01T00:33:28.237Z,85.13
2023-04-01T00:34:28.247Z,85.23
2023-04-01T00:35:28.222Z,85.03
2023-04-01T00:36:28.243Z,84.82
2023-04-01T00:37:28.178Z,84.82
2023-04-01T00:38:28.176Z,84.82
2023-04-01T00:39:28.198Z,84.41
2023-04-01T00:40:28.191Z,84.41
2023-04-01T00:41:28.139Z,84.31
2023-04-01T00:42:28.159Z,84.20
2023-04-01T00:43:28.099Z,84.20
2023-04-01T00:44:28.085Z,84.31
2023-04-01T00:45:28.098Z,84.41
2023-04-01T00:46:28.116Z,84.41
2023-04-01T00:47:28.062Z,84.20
2023-04-01T00:48:28.041Z,83.80
2023-04-01T00:49:28.046Z,83.90
2023-04-01T00:50:28.030Z,83.80
2023-04-01T00:51:28.021Z,83.69
2023-04-01T00:52:27.983Z,83.80
2023-04-01T00:53:28.027Z,83.80
2023-04-01T00:54:27.973Z,83.69
2023-04-01T00:55:27.985Z,83.69
2023-04-01T00:56:28.112Z,83.90
2023-04-01T00:57:28.019Z,83.90
2023-04-01T00:58:27.897Z,83.69
2023-04-01T00:59:27.892Z,83.90
2023-04-01T01:00:27.915Z,84.00
2023-04-01T01:01:27.946Z,83.69
2023-04-01T01:02:27.905Z,83.59
2023-04-01T01:03:27.874Z,83.80
2023-04-01T01:04:27.836Z,83.69
2023-04-01T01:05:28.031Z,83.69
2023-04-01T01:06:27.832Z,83.49
2023-04-01T01:07:27.788Z,83.39
2023-04-01T01:08:27.817Z,83.28
2023-04-01T01:09:27.771Z,83.49
2023-04-01T01:10:27.776Z,83.28
2023-04-01T01:11:28.005Z,83.18
2023-04-01T01:12:27.751Z,82.97
2023-04-01T01:13:27.713Z,83.18
2023-04-01T01:14:27.716Z,83.39
2023-04-01T01:15:27.723Z,83.39
2023-04-01T01:16:27.731Z,83.59
2023-04-01T01:17:27.703Z,83.49
2023-04-01T01:18:27.638Z,83.59
2023-04-01T01:19:27.643Z,83.80
2023-04-01T01:20:27.636Z,83.90
2023-04-01T01:21:27.602Z,83.49
2023-04-01T01:22:27.622Z,83.39
2023-04-01T01:23:27.575Z,83.28
2023-04-01T01:24:27.597Z,83.39
2023-04-01T01:25:27.574Z,83.49
2023-04-01T01:26:27.606Z,83.39
2023-04-01T01:27:27.554Z,83.28
2023-04-01T01:28:27.544Z,83.28
2023-04-01T01:29:27.498Z,83.39
2023-04-01T01:30:27.530Z,83.07
2023-04-01T01:31:27.521Z,83.28
2023-04-01T01:32:27.521Z,83.28
2023-04-01T01:33:27.462Z,82.97
2023-04-01T01:34:27.455Z,83.07
2023-04-01T01:35:27.430Z,83.28
2023-04-01T01:36:27.485Z,83.39
2023-04-01T01:37:27.407Z,83.39
2023-04-01T01:38:27.388Z,83.28
2023-04-01T01:39:27.382Z,83.49
2023-04-01T01:40:27.396Z,83.49
2023-04-01T01:41:27.361Z,83.49
2023-04-01T01:42:27.376Z,83.28
2023-04-01T01:43:27.323Z,83.18
2023-04-01T01:44:27.308Z,83.07
2023-04-01T01:45:27.313Z,82.97
2023-04-01T01:46:27.327Z,83.28
2023-04-01T01:47:27.316Z,83.28
2023-04-01T01:48:27.290Z,83.39
2023-04-01T01:49:27.242Z,83.39
2023-04-01T01:50:27.238Z,83.18
2023-04-01T01:51:27.237Z,83.07
2023-04-01T01:52:27.202Z,83.07
2023-04-01T01:53:27.229Z,83.07
2023-04-01T01:54:27.175Z,83.18
2023-04-01T01:55:27.189Z,82.97
2023-04-01T01:56:27.160Z,83.18
2023-04-01T01:57:27.218Z,83.18
2023-04-01T01:58:27.131Z,82.87
2023-04-01T01:59:27.111Z,83.28
2023-04-01T02:00:27.100Z,82.97
2023-04-01T02:01:27.130Z,82.97
2023-04-01T02:02:27.108Z,82.67
2023-04-01T02:03:27.081Z,82.77
2023-04-01T02:04:27.067Z,82.77
2023-04-01T02:05:27.041Z,82.97
2023-04-01T02:06:27.036Z,82.97
2023-04-01T02:07:27.027Z,82.77
2023-04-01T02:08:27.018Z,82.87
2023-04-01T02:09:27.068Z,82.67
2023-04-01T02:10:26.976Z,82.87
2023-04-01T02:11:27.004Z,82.77
2023-04-01T02:12:26.966Z,82.87
2023-04-01T02:13:26.955Z,82.77
2023-04-01T02:14:26.931Z,82.87
2023-04-01T02:15:26.921Z,82.87
2023-04-01T02:16:27.052Z,82.97
2023-04-01T02:17:26.932Z,82.87
2023-04-01T02:18:26.869Z,82.77
2023-04-01T02:19:26.860Z,82.97
2023-04-01T02:20:26.829Z,82.77
2023-04-01T02:21:26.859Z,82.77
2023-04-01T02:22:26.821Z,82.87
2023-04-01T02:23:26.805Z,82.56
2023-04-01T02:24:26.784Z,82.36
2023-04-01T02:25:26.770Z,82.56
2023-04-01T02:26:26.778Z,82.67
2023-04-01T02:27:26.773Z,82.46
2023-04-01T02:28:26.742Z,82.46
2023-04-01T02:29:26.736Z,82.67
2023-04-01T02:30:26.728Z,82.87
2023-04-01T02:31:26.722Z,82.56
2023-04-01T02:32:26.688Z,82.36
2023-04-01T02:33:26.687Z,82.56
2023-04-01T02:34:26.651Z,82.67
2023-04-01T02:35:26.662Z,82.56
2023-04-01T02:36:26.651Z,82.87
2023-04-01T02:37:26.638Z,82.67
2023-04-01T02:38:26.615Z,82.67
2023-04-01T02:39:26.620Z,82.56
2023-04-01T02:40:26.584Z,82.67
2023-04-01T02:41:26.579Z,82.77
2023-04-01T02:42:26.540Z,82.67
2023-04-01T02:43:26.547Z,82.70
2023-04-01T02:44:26.520Z,82.60
2023-04-01T02:45:26.500Z,82.77
2023-04-01T02:46:26.532Z,82.77
2023-04-01T02:47:26.546Z,82.81
2023-04-01T02:48:26.487Z,82.81
2023-04-01T02:49:26.454Z,82.77
2023-04-01T02:50:26.455Z,82.26
2023-04-01T02:51:26.448Z,82.46
2023-04-01T02:52:26.439Z,82.56
2023-04-01T02:53:26.437Z,82.56
2023-04-01T02:54:26.434Z,82.46
2023-04-01T02:55:26.385Z,82.67
2023-04-01T02:56:26.391Z,82.56
2023-04-01T02:57:26.409Z,82.40
2023-04-01T02:58:26.354Z,82.40
2023-04-01T02:59:26.345Z,82.60
2023-04-01T03:00:26.324Z,82.56
2023-04-01T03:01:26.357Z,82.50
2023-04-01T03:02:26.432Z,82.46
2023-04-01T03:03:26.339Z,82.50
2023-04-01T03:04:26.276Z,82.60
2023-04-01T03:05:26.276Z,82.50
2023-04-01T03:06:26.263Z,82.29
2023-04-01T03:07:26.243Z,82.50
2023-04-01T03:08:26.252Z,82.29
2023-04-01T03:09:26.201Z,82.40
2023-04-01T03:10:26.188Z,82.60
2023-04-01T03:11:26.198Z,82.60
2023-04-01T03:12:26.168Z,82.50
2023-04-01T03:13:26.171Z,82.09
2023-04-01T03:14:26.156Z,82.05
2023-04-01T03:15:26.155Z,82.19
2023-04-01T03:16:26.151Z,82.26
2023-04-01T03:17:26.114Z,82.29
2023-04-01T03:18:26.099Z,82.19
2023-04-01T03:19:26.096Z,82.09
2023-04-01T03:20:26.085Z,82.40
2023-04-01T03:21:26.056Z,82.40
2023-04-01T03:22:26.054Z,82.09
2023-04-01T03:23:26.021Z,82.29
2023-04-01T03:24:26.044Z,82.40
2023-04-01T03:25:26.022Z,82.40
2023-04-01T03:26:26.000Z,82.40
2023-04-01T03:27:25.980Z,82.40
2023-04-01T03:28:25.979Z,82.60
2023-04-01T03:29:25.964Z,82.70
2023-04-01T03:30:25.966Z,82.50
2023-04-01T03:31:26.030Z,82.29
2023-04-01T03:32:25.921Z,82.60
2023-04-01T03:33:25.898Z,82.50
2023-04-01T03:34:25.892Z,82.70
2023-04-01T03:35:25.884Z,82.91
2023-04-01T03:36:25.957Z,83.22
2023-04-01T03:37:25.832Z,82.70
2023-04-01T03:38:25.869Z,82.81
2023-04-01T03:39:25.823Z,82.70
2023-04-01T03:40:25.806Z,82.81
2023-04-01T03:41:25.804Z,82.91
2023-04-01T03:42:25.804Z,82.81
2023-04-01T03:43:25.761Z,82.60
2023-04-01T03:44:25.756Z,82.60
2023-04-01T03:45:25.758Z,82.70
2023-04-01T03:46:25.764Z,82.91
2023-04-01T03:47:25.717Z,82.50
2023-04-01T03:48:25.710Z,82.70
2023-04-01T03:49:25.683Z,82.60
2023-04-01T04:02:58.904Z,82.70
2023-04-01T04:03:58.797Z,82.81
2023-04-01T04:04:58.787Z,82.81
2023-04-01T04:05:58.742Z,82.60
2023-04-01T04:06:58.723Z,82.70
2023-04-01T04:07:58.721Z,82.91
2023-04-01T04:08:58.699Z,82.91
2023-04-01T04:09:58.700Z,82.91
2023-04-01T04:10:58.704Z,83.01
2023-04-01T04:11:58.693Z,82.60
2023-04-01T04:12:58.676Z,82.70
2023-04-01T04:13:58.669Z,82.40
2023-04-01T04:15:05.632Z,82.40
2023-04-01T04:15:58.661Z,82.60
2023-04-01T04:16:58.598Z,82.40
2023-04-01T04:17:58.609Z,82.40
2023-04-01T04:18:58.559Z,82.40
2023-04-01T04:19:58.554Z,82.29
2023-04-01T04:20:58.547Z,82.29
2023-04-01T04:21:58.543Z,81.88
2023-04-01T04:22:58.523Z,81.99
2023-04-01T04:23:58.497Z,81.88
2023-04-01T04:24:58.492Z,81.88
2023-04-01T04:25:58.472Z,81.78
2023-04-01T04:26:58.487Z,81.99
2023-04-01T04:27:58.458Z,81.68
2023-04-01T04:28:58.444Z,81.78
2023-04-01T04:29:58.431Z,81.99
2023-04-01T04:30:58.424Z,81.37
2023-04-01T04:31:58.526Z,81.57
2023-04-01T04:32:58.422Z,81.48
2023-04-01T04:33:58.373Z,81.57
2023-04-01T04:34:58.368Z,81.57
2023-04-01T04:35:58.382Z,81.27
2023-04-01T04:36:58.363Z,81.37
2023-04-01T04:37:58.331Z,81.48
2023-04-01T04:38:58.297Z,81.57
2023-04-01T04:39:58.289Z,81.68
2023-04-01T04:40:58.273Z,81.48
2023-04-01T04:41:58.258Z,81.68
2023-04-01T04:42:58.268Z,81.78
2023-04-01T04:43:58.238Z,81.99
2023-04-01T04:44:58.226Z,82.09
2023-04-01T04:45:58.213Z,82.09
2023-04-01T04:46:58.691Z,81.99
2023-04-01T04:47:58.239Z,81.99
2023-04-01T04:48:58.176Z,82.29
2023-04-01T04:49:58.151Z,82.40
2023-04-01T04:50:58.140Z,82.60
2023-04-01T04:51:58.139Z,82.81
2023-04-01T04:52:58.128Z,82.91
2023-04-01T04:53:58.110Z,83.05
2023-04-01T04:54:58.101Z,83.15
2023-04-01T04:55:58.080Z,83.56
2023-04-01T04:56:58.161Z,83.67
2023-04-01T04:57:58.056Z,83.67
2023-04-01T04:58:58.038Z,83.67
2023-04-01T04:59:58.037Z,83.67
2023-04-01T05:00:58.100Z,83.87
2023-04-01T05:01:58.010Z,84.08
2023-04-01T05:02:58.111Z,84.08
2023-04-01T05:03:57.976Z,83.77
2023-04-01T05:04:57.953Z,83.87
2023-04-01T05:05:57.941Z,83.87
2023-04-01T05:06:57.933Z,83.98
2023-04-01T05:07:57.923Z,83.98
2023-04-01T05:08:57.900Z,84.39
2023-04-01T05:09:57.890Z,84.59
2023-04-01T05:10:57.883Z,84.59
2023-04-01T05:11:57.871Z,84.18
2023-04-01T05:12:57.851Z,84.28
2023-04-01T05:13:57.848Z,84.18
2023-04-01T05:14:57.823Z,84.28
2023-04-01T05:15:57.815Z,83.98
2023-04-01T05:16:57.819Z,84.18
2023-04-01T05:17:57.847Z,84.08
2023-04-01T05:18:57.761Z,84.08
2023-04-01T05:19:57.772Z,84.18
2023-04-01T05:20:57.750Z,84.28
2023-04-01T05:21:57.725Z,83.87
2023-04-01T05:22:57.734Z,83.98
2023-04-01T05:23:57.707Z,84.08
2023-04-01T05:24:57.707Z,83.98
2023-04-01T05:25:57.673Z,84.28
2023-04-01T05:26:57.669Z,84.39
2023-04-01T05:27:57.670Z,84.18
2023-04-01T05:28:57.633Z,84.08
2023-04-01T05:29:57.631Z,84.08
2023-04-01T05:30:57.663Z,84.28
2023-04-01T05:31:57.600Z,84.28
2023-04-01T05:32:57.651Z,84.18
2023-04-01T05:33:57.612Z,84.39
2023-04-01T05:34:57.566Z,84.59
2023-04-01T05:35:57.577Z,84.69
2023-04-01T05:36:57.791Z,84.80
2023-04-01T05:37:57.543Z,84.28
2023-04-01T05:38:57.502Z,84.49
2023-04-01T05:39:57.508Z,84.59
2023-04-01T05:40:57.467Z,84.49
2023-04-01T05:41:57.461Z,84.28
2023-04-01T05:42:57.472Z,84.28
2023-04-01T05:43:57.448Z,84.08
2023-04-01T05:44:57.429Z,83.98
2023-04-01T05:45:57.474Z,83.87
2023-04-01T05:46:57.407Z,83.98
2023-04-01T05:47:57.418Z,84.08
2023-04-01T05:48:57.380Z,83.98
2023-04-01T05:49:57.360Z,83.56
2023-04-01T05:50:57.340Z,83.67
2023-04-01T05:51:57.348Z,83.77
2023-04-01T05:52:57.316Z,83.67
2023-04-01T05:53:57.321Z,83.46
2023-04-01T05:54:57.304Z,83.26
2023-04-01T05:55:57.285Z,83.26
2023-04-01T05:56:57.317Z,83.26
2023-04-01T05:57:57.261Z,83.15
2023-04-01T05:58:57.249Z,83.26
2023-04-01T05:59:57.241Z,83.26
2023-04-01T06:01:08.759Z,83.26
2023-04-01T06:01:59.468Z,83.36
2023-04-01T06:02:57.257Z,83.36
2023-04-01T06:03:57.332Z,83.26
2023-04-01T06:04:57.233Z,83.15
2023-04-01T06:05:57.155Z,83.15
2023-04-01T06:06:57.142Z,83.05
2023-04-01T06:07:57.118Z,82.81
2023-04-01T06:08:57.118Z,82.84
2023-04-01T06:09:57.107Z,82.70
2023-04-01T06:10:57.084Z,82.70
2023-04-01T06:11:57.067Z,82.91
2023-04-01T06:12:57.051Z,82.91
2023-04-01T06:13:57.058Z,82.70
2023-04-01T06:14:57.041Z,82.70
2023-04-01T06:15:57.039Z,82.91
2023-04-01T06:16:57.000Z,82.70
2023-04-01T06:17:57.050Z,82.81
2023-04-01T06:18:57.056Z,82.91
2023-04-01T06:19:56.972Z,82.91
2023-04-01T06:20:56.946Z,83.01
2023-04-01T06:21:56.966Z,82.70
2023-04-01T06:22:56.951Z,83.22
2023-04-01T06:23:56.941Z,83.22
2023-04-01T06:24:56.916Z,82.91
2023-04-01T06:25:56.917Z,83.01
2023-04-01T06:26:56.867Z,83.22
2023-04-01T06:27:56.870Z,83.01
2023-04-01T06:28:56.859Z,82.81
2023-04-01T06:29:56.846Z,82.81
2023-04-01T06:30:56.815Z,82.60
2023-04-01T06:31:56.840Z,82.60
2023-04-01T06:32:56.854Z,82.29
2023-04-01T06:33:56.777Z,82.29
2023-04-01T06:34:56.784Z,82.36
2023-04-01T06:35:56.803Z,82.26
2023-04-01T06:36:56.756Z,82.15
2023-04-01T06:37:56.758Z,81.95
2023-04-01T06:38:56.718Z,82.05
2023-04-01T06:39:56.730Z,81.85
2023-04-01T06:40:56.691Z,81.54
2023-04-01T06:41:56.690Z,81.34
2023-04-01T06:42:56.662Z,81.34
2023-04-01T06:43:56.655Z,81.43
2023-04-01T06:44:56.660Z,80.92
2023-04-01T06:45:56.654Z,81.23
2023-04-01T06:46:56.623Z,81.23
2023-04-01T06:47:56.643Z,80.82
2023-04-01T06:48:56.601Z,81.13
2023-04-01T06:49:56.586Z,80.62
2023-04-01T06:50:56.558Z,80.41
2023-04-01T06:51:56.542Z,80.31
2023-04-01T06:52:56.538Z,80.58
2023-04-01T06:53:56.699Z,80.62
2023-04-01T06:54:56.534Z,80.21
2023-04-01T06:55:56.490Z,80.17
2023-04-01T06:56:56.521Z,80.17
2023-04-01T06:57:56.469Z,80.07
2023-04-01T06:58:56.460Z,79.66
2023-04-01T06:59:56.455Z,80.07
2023-04-01T07:00:56.508Z,79.66
2023-04-01T07:01:56.414Z,79.96
2023-04-01T07:02:56.457Z,80.07
2023-04-01T07:03:56.429Z,78.83
2023-04-01T07:04:56.408Z,78.53
2023-04-01T07:05:56.359Z,78.70
2023-04-01T07:06:56.363Z,78.59
2023-04-01T07:07:56.335Z,78.08
2023-04-01T07:08:56.328Z,78.19
2023-04-01T07:09:56.305Z,78.59
2023-04-01T07:10:56.322Z,78.59
2023-04-01T07:11:56.284Z,77.77
2023-04-01T07:12:56.435Z,77.67
2023-04-01T07:13:56.259Z,77.67
2023-04-01T07:14:56.251Z,77.36
2023-04-01T07:15:56.758Z,77.57
2023-04-01T07:16:56.247Z,77.16
2023-04-01T07:17:56.263Z,77.47
2023-04-01T07:18:56.188Z,77.26
2023-04-01T07:19:56.166Z,77.57
2023-04-01T07:20:56.185Z,77.16
2023-04-01T07:21:56.154Z,76.95
2023-04-01T07:22:56.141Z,77.16
2023-04-01T07:23:56.123Z,77.16
2023-04-01T07:24:56.140Z,77.16
2023-04-01T07:25:56.117Z,77.12
2023-04-01T07:26:56.324Z,76.51
2023-04-01T07:27:56.065Z,76.51
2023-04-01T07:28:56.092Z,76.40
2023-04-01T07:29:56.046Z,76.92
2023-04-01T07:30:56.137Z,76.40
2023-04-01T07:31:56.011Z,76.31
2023-04-01T07:32:56.021Z,76.20
2023-04-01T07:33:56.001Z,76.10
2023-04-01T07:34:55.984Z,76.40
2023-04-01T07:35:56.014Z,76.20
2023-04-01T07:36:55.969Z,76.78
2023-04-01T07:37:55.935Z,76.27
2023-04-01T07:38:56.007Z,76.37
2023-04-01T07:39:55.972Z,75.86
2023-04-01T07:40:55.936Z,75.86
2023-04-01T07:41:55.886Z,76.27
2023-04-01T07:42:55.876Z,76.03
2023-04-01T07:43:55.862Z,75.21
2023-04-01T07:44:55.864Z,75.52
2023-04-01T07:45:55.877Z,75.62
2023-04-01T07:46:55.833Z,74.69
2023-04-01T07:47:55.870Z,74.84
2023-04-01T07:48:55.812Z,74.63
2023-04-01T07:49:55.787Z,75.45
2023-04-01T07:50:55.787Z,75.45
2023-04-01T07:51:55.762Z,74.94
2023-04-01T07:52:55.745Z,75.35
2023-04-01T07:53:55.734Z,75.35
2023-04-01T07:54:55.735Z,75.65
2023-04-01T07:55:55.721Z,75.65
2023-04-01T07:56:55.735Z,75.14
2023-04-01T07:57:55.696Z,75.24
2023-04-01T07:58:55.679Z,75.65
2023-04-01T07:59:55.684Z,74.84
2023-04-01T08:00:55.673Z,74.84
2023-04-01T08:01:55.631Z,75.04
2023-04-01T08:02:55.705Z,74.94
2023-04-01T08:03:55.789Z,74.73
2023-04-01T08:04:55.622Z,74.84
2023-04-01T08:05:55.604Z,74.43
2023-04-01T08:06:55.591Z,74.63
2023-04-01T08:07:55.552Z,74.94
2023-04-01T08:08:55.553Z,74.39
2023-04-01T08:09:55.536Z,74.08
2023-04-01T08:10:55.528Z,74.39
2023-04-01T08:11:55.505Z,74.19
2023-04-01T08:12:55.500Z,73.88
2023-04-01T08:13:55.481Z,73.98
2023-04-01T08:14:55.464Z,74.08
2023-04-01T08:15:55.519Z,73.98
2023-04-01T08:16:55.441Z,73.98
2023-04-01T08:17:55.477Z,73.68
2023-04-01T08:18:55.437Z,73.78
2023-04-01T08:19:55.400Z,73.88
2023-04-01T08:20:55.399Z,74.08
2023-04-01T08:21:55.377Z,74.08
2023-04-01T08:22:55.357Z,73.88
2023-04-01T08:23:55.348Z,73.98
2023-04-01T08:24:55.328Z,74.08
2023-04-01T08:25:55.318Z,73.88
2023-04-01T08:26:55.305Z,73.88
2023-04-01T08:27:55.291Z,73.98
2023-04-01T08:28:55.282Z,73.57
2023-04-01T08:29:55.260Z,74.08
2023-04-01T08:30:55.272Z,74.08
2023-04-01T08:31:55.329Z,73.36
2023-04-01T08:32:55.242Z,73.27
2023-04-01T08:33:55.213Z,73.36
2023-04-01T08:34:55.202Z,73.27
2023-04-01T08:35:55.214Z,73.78
2023-04-01T08:36:55.161Z,73.57
2023-04-01T08:37:55.144Z,73.33
2023-04-01T08:38:55.161Z,73.54
2023-04-01T08:39:55.122Z,73.85
2023-04-01T08:40:55.122Z,73.44
2023-04-01T08:41:55.103Z,73.33
2023-04-01T08:42:55.097Z,72.92
2023-04-01T08:43:55.075Z,72.86
2023-04-01T08:44:55.064Z,73.36
2023-04-01T08:45:55.094Z,73.27
2023-04-01T08:46:55.039Z,72.65
2023-04-01T08:47:55.029Z,73.16
2023-04-01T08:48:55.025Z,73.36
2023-04-01T08:49:54.996Z,73.06
2023-04-01T08:50:55.000Z,73.06
2023-04-01T08:51:54.966Z,73.27
2023-04-01T08:52:54.958Z,73.16
2023-04-01T08:53:54.945Z,73.16
2023-04-01T08:54:54.942Z,73.27
2023-04-01T08:55:54.930Z,73.27
2023-04-01T08:56:54.927Z,73.44
2023-04-01T08:57:56.624Z,73.44
2023-04-01T08:58:54.883Z,73.03
2023-04-01T08:59:54.876Z,72.62
2023-04-01T09:00:54.881Z,72.31
2023-04-01T09:01:54.865Z,72.72
2023-04-01T09:02:54.911Z,72.82
2023-04-01T09:03:54.905Z,72.92
2023-04-01T09:04:54.815Z,72.92
2023-04-01T09:05:54.798Z,72.82
2023-04-01T09:06:54.793Z,72.92
2023-04-01T09:07:54.775Z,73.33
2023-04-01T09:08:54.753Z,73.03
2023-04-01T09:09:54.728Z,73.03
2023-04-01T09:10:54.743Z,72.92
2023-04-01T09:11:54.776Z,72.82
2023-04-01T09:12:54.709Z,72.72
2023-04-01T09:13:54.691Z,72.92
2023-04-01T09:14:54.682Z,72.62
2023-04-01T09:15:54.715Z,72.82
2023-04-01T09:16:54.678Z,72.62
2023-04-01T09:17:54.656Z,72.52
2023-04-01T09:18:54.646Z,72.31
2023-04-01T09:19:54.620Z,72.72
2023-04-01T09:20:54.674Z,72.62
2023-04-01T09:21:54.586Z,72.41
2023-04-01T09:22:54.601Z,72.72
2023-04-01T09:23:54.574Z,72.62
2023-04-01T09:24:54.612Z,72.41
2023-04-01T09:25:54.548Z,72.62
2023-04-01T09:26:54.556Z,72.72
2023-04-01T09:27:54.503Z,72.82
2023-04-01T09:28:54.504Z,72.21
2023-04-01T09:29:54.478Z,71.90
2023-04-01T09:30:54.499Z,72.21
2023-04-01T09:31:54.673Z,72.00
2023-04-01T09:32:54.512Z,72.38
2023-04-01T09:33:54.420Z,72.00
2023-04-01T09:34:54.476Z,71.90
2023-04-01T09:35:54.431Z,72.11
2023-04-01T09:36:54.409Z,71.90
2023-04-01T09:37:54.384Z,72.62
2023-04-01T09:38:54.374Z,72.89
2023-04-01T09:39:54.353Z,73.10
2023-04-01T09:40:54.340Z,73.23
2023-04-01T09:41:54.330Z,73.23
2023-04-01T09:42:54.337Z,73.64
2023-04-01T09:43:54.301Z,73.44
2023-04-01T09:44:54.290Z,73.54
2023-04-01T09:45:54.304Z,74.26
2023-04-01T09:46:54.283Z,74.56
2023-04-01T10:03:11.214Z,74.46
2023-04-01T10:04:11.179Z,74.97
2023-04-01T10:05:11.209Z,74.56
2023-04-01T10:06:11.190Z,74.87
2023-04-01T10:07:11.151Z,74.76
2023-04-01T10:08:11.136Z,75.27
2023-04-01T10:09:11.111Z,75.07
2023-04-01T10:10:11.230Z,74.66
2023-04-01T10:11:11.092Z,74.56
2023-04-01T10:12:11.092Z,74.87
2023-04-01T10:13:11.048Z,75.27
2023-04-01T10:14:11.074Z,75.38
2023-04-01T10:15:11.035Z,75.52
2023-04-01T10:16:11.042Z,76.13
2023-04-01T10:17:11.017Z,76.64
2023-04-01T10:18:11.008Z,76.75
2023-04-01T10:19:10.970Z,77.26
2023-04-01T10:20:10.984Z,76.98
2023-04-01T10:21:10.970Z,77.39
2023-04-01T10:22:10.978Z,76.98
2023-04-01T10:23:10.938Z,77.39
2023-04-01T10:24:10.908Z,78.01
2023-04-01T10:25:10.901Z,77.91
2023-04-01T10:26:10.901Z,78.11
2023-04-01T10:27:10.880Z,78.86
2023-04-01T10:28:10.869Z,79.89
2023-04-01T10:29:10.840Z,80.40
2023-04-01T10:30:10.837Z,81.01
2023-04-01T10:31:10.841Z,81.32
2023-04-01T10:32:10.859Z,81.52
2023-04-01T10:33:10.851Z,81.52
2023-04-01T10:34:10.848Z,81.52
2023-04-01T10:35:10.778Z,81.70
2023-04-01T10:36:10.860Z,82.71
2023-04-01T10:37:10.749Z,82.65
2023-04-01T10:38:10.757Z,83.37
2023-04-01T10:39:10.719Z,83.64
2023-04-01T10:40:10.720Z,83.88
2023-04-01T10:41:10.703Z,84.29
2023-04-01T10:42:10.683Z,84.80
2023-04-01T10:43:10.716Z,84.80
2023-04-01T10:44:10.667Z,85.63
2023-04-01T10:45:10.656Z,85.69
2023-04-01T10:46:10.679Z,84.97
2023-04-01T10:47:10.632Z,85.11
2023-04-01T10:48:10.625Z,86.14
2023-04-01T10:49:10.605Z,86.34
2023-04-01T10:50:10.585Z,86.65
2023-04-01T10:51:10.555Z,86.65
2023-04-01T10:52:10.576Z,88.08
2023-04-01T10:53:10.542Z,88.29
2023-04-01T10:54:10.527Z,88.39
2023-04-01T10:55:10.517Z,88.29
2023-04-01T10:56:10.504Z,88.49
2023-04-01T10:57:10.518Z,88.84
2023-04-01T10:58:10.487Z,89.25
2023-04-01T10:59:10.495Z,89.87
2023-04-01T11:00:10.450Z,90.07
2023-04-01T11:01:10.464Z,89.56
2023-04-01T11:02:12.164Z,89.70
2023-04-01T11:03:10.464Z,90.52
2023-04-01T11:04:10.397Z,90.56
2023-04-01T11:05:10.393Z,90.77
2023-04-01T11:06:10.380Z,90.87
2023-04-01T11:07:10.351Z,91.18
2023-04-01T11:08:10.355Z,91.49
2023-04-01T11:09:10.336Z,91.38
2023-04-01T11:10:10.344Z,91.38
2023-04-01T11:11:10.365Z,91.59
2023-04-01T11:12:10.309Z,91.84
2023-04-01T11:13:10.300Z,91.94
2023-04-01T11:14:10.293Z,91.94
2023-04-01T11:15:10.363Z,92.04
2023-04-01T11:16:10.301Z,92.55
2023-04-01T11:17:10.242Z,92.55
2023-04-01T11:18:10.350Z,92.76
2023-04-01T11:19:10.201Z,92.97
2023-04-01T11:20:10.224Z,93.13
2023-04-01T11:21:10.185Z,93.23
2023-04-01T11:22:10.179Z,93.33
2023-04-01T11:23:10.178Z,92.72
2023-04-01T11:24:10.149Z,92.61
2023-04-01T11:25:10.165Z,92.72
2023-04-01T11:26:10.137Z,92.55
2023-04-01T11:27:10.123Z,92.46
2023-04-01T11:28:10.092Z,92.72
2023-04-01T11:29:10.077Z,92.41
2023-04-01T11:30:10.068Z,92.61
2023-04-01T11:31:10.141Z,92.82
2023-04-01T11:32:10.045Z,92.93
2023-04-01T11:33:10.074Z,92.93
2023-04-01T11:34:10.043Z,92.66
2023-04-01T11:35:10.014Z,92.97
2023-04-01T11:36:09.997Z,93.07
2023-04-01T11:37:09.976Z,92.97
2023-04-01T11:38:09.984Z,93.07
2023-04-01T11:39:09.946Z,92.97
2023-04-01T11:40:09.932Z,93.27
2023-04-01T11:41:09.924Z,93.48
2023-04-01T11:42:09.922Z,93.48
2023-04-01T11:43:11.593Z,93.68
2023-04-01T11:44:09.899Z,93.68
2023-04-01T11:45:09.879Z,93.59
2023-04-01T11:46:09.885Z,93.59
2023-04-01T11:47:09.855Z,93.33
2023-04-01T11:48:09.897Z,93.07
2023-04-01T11:49:09.832Z,92.76
2023-04-01T11:50:09.804Z,92.93
2023-04-01T11:51:09.797Z,93.02
2023-04-01T11:52:09.791Z,92.93
2023-04-01T11:53:09.773Z,93.13
2023-04-01T11:54:09.789Z,92.61
2023-04-01T11:55:09.766Z,92.31
2023-04-01T11:56:09.768Z,92.72
2023-04-01T11:57:09.766Z,92.93
2023-04-01T11:58:09.712Z,92.72
2023-04-01T11:59:09.708Z,92.61
2023-04-01T12:00:09.690Z,92.21
2023-04-01T12:01:09.708Z,92.00
2023-04-01T12:02:09.720Z,91.80
2023-04-01T12:03:09.734Z,91.08
2023-04-01T12:04:09.829Z,90.67
2023-04-01T12:05:09.651Z,91.18
2023-04-01T12:06:09.639Z,91.59
2023-04-01T12:07:09.611Z,91.80
2023-04-01T12:08:09.586Z,91.90
2023-04-01T12:09:09.592Z,91.69
2023-04-01T12:10:09.583Z,91.44
2023-04-01T12:11:09.575Z,91.38
2023-04-01T12:12:09.535Z,90.36
2023-04-01T12:13:09.513Z,90.46
2023-04-01T12:14:09.511Z,90.97
2023-04-01T12:15:09.497Z,91.49
2023-04-01T12:16:09.535Z,91.49
2023-04-01T12:17:09.460Z,91.69
2023-04-01T12:18:09.493Z,91.80
2023-04-01T12:19:09.451Z,91.53
2023-04-01T12:20:09.437Z,91.90
2023-04-01T12:21:09.420Z,92.31
2023-04-01T12:22:09.407Z,92.51
2023-04-01T12:23:09.392Z,92.46
2023-04-01T12:24:09.378Z,92.61
2023-04-01T12:25:09.365Z,92.61
2023-04-01T12:26:09.365Z,92.41
2023-04-01T12:27:09.344Z,92.21
2023-04-01T12:28:09.322Z,92.31
2023-04-01T12:29:09.329Z,92.31
2023-04-01T12:30:09.359Z,91.59
2023-04-01T12:31:09.288Z,91.59
2023-04-01T12:32:09.302Z,91.08
2023-04-01T12:33:09.365Z,91.18
2023-04-01T12:34:09.250Z,91.69
2023-04-01T12:35:09.246Z,91.90
2023-04-01T12:36:09.279Z,92.10
2023-04-01T12:37:09.215Z,92.31
2023-04-01T12:38:09.201Z,92.51
2023-04-01T12:39:09.178Z,92.21
2023-04-01T12:40:09.200Z,92.31
2023-04-01T12:41:09.163Z,92.41
2023-04-01T12:42:09.144Z,91.80
2023-04-01T12:43:09.134Z,91.80
2023-04-01T12:44:09.114Z,92.21
2023-04-01T12:45:09.128Z,92.21
2023-04-01T12:46:09.117Z,92.31
2023-04-01T12:47:09.080Z,92.41
2023-04-01T12:48:09.082Z,92.51
2023-04-01T12:49:09.053Z,92.10
2023-04-01T12:50:09.105Z,91.80
2023-04-01T12:51:09.030Z,91.90
2023-04-01T12:52:09.023Z,92.10
2023-04-01T12:53:09.000Z,91.49
2023-04-01T12:54:09.002Z,91.14
2023-04-01T12:55:08.980Z,91.24
2023-04-01T12:56:08.968Z,91.38
2023-04-01T12:57:08.961Z,91.80
2023-04-01T12:58:08.946Z,91.38
2023-04-01T12:59:08.930Z,91.65
2023-04-01T13:00:08.934Z,91.80
2023-04-01T13:01:08.929Z,92.06
2023-04-01T13:02:08.886Z,92.06
2023-04-01T13:03:08.883Z,91.75
2023-04-01T13:04:08.936Z,91.35
2023-04-01T13:05:08.856Z,91.44
2023-04-01T13:06:08.842Z,91.44
2023-04-01T13:07:08.827Z,91.44
2023-04-01T13:08:08.829Z,91.86
2023-04-01T13:09:08.924Z,90.93
2023-04-01T13:10:08.804Z,91.35
2023-04-01T13:11:08.775Z,91.55
2023-04-01T13:12:08.768Z,91.44
2023-04-01T13:13:08.860Z,90.62
2023-04-01T13:14:11.897Z,90.52
2023-04-01T13:15:09.736Z,90.62
2023-04-01T13:16:08.755Z,90.46
2023-04-01T13:17:08.703Z,90.56
2023-04-01T13:18:08.772Z,90.67
2023-04-01T13:19:08.668Z,90.73
2023-04-01T13:20:08.734Z,90.62