createdAt,value
2022-10-08T00:01:11.555Z,0.85
2022-10-08T00:03:41.293Z,1.25
2022-10-08T00:06:16.279Z,1.48
2022-10-08T00:08:47.932Z,1.48
2022-10-08T00:11:18.305Z,1.23
2022-10-08T00:13:48.039Z,1.02
2022-10-08T00:16:26.755Z,1.13
2022-10-08T00:18:55.677Z,1.15
2022-10-08T00:21:25.443Z,1.52
2022-10-08T00:23:53.165Z,1.35
2022-10-08T00:26:23.874Z,1.00
2022-10-08T00:28:51.684Z,0.90
2022-10-08T00:31:40.570Z,1.25
2022-10-08T00:34:10.535Z,1.50
2022-10-08T00:36:38.564Z,1.90
2022-10-08T00:39:17.936Z,1.30
2022-10-08T00:41:47.440Z,1.02
2022-10-08T00:44:54.409Z,1.15
2022-10-08T00:47:32.662Z,1.00
2022-10-08T00:50:04.396Z,1.15
2022-10-08T00:52:35.032Z,1.38
2022-10-08T00:55:07.042Z,1.85
2022-10-08T00:57:35.655Z,1.00
2022-10-08T01:00:06.721Z,1.33
2022-10-08T01:02:33.532Z,0.90
2022-10-08T01:05:01.041Z,1.40
2022-10-08T01:07:44.731Z,0.60
2022-10-08T01:10:33.286Z,1.13
2022-10-08T01:13:30.565Z,1.30
2022-10-08T01:16:10.603Z,1.65
2022-10-08T01:19:00.324Z,1.13
2022-10-08T01:21:37.204Z,1.75
2022-10-08T01:24:52.284Z,1.48
2022-10-08T01:27:32.845Z,1.83
2022-10-08T01:30:06.938Z,1.40
2022-10-08T01:32:43.464Z,1.65
2022-10-08T01:35:20.301Z,1.20
2022-10-08T01:37:49.313Z,1.35
2022-10-08T01:40:22.489Z,0.80
2022-10-08T01:42:52.343Z,1.20
2022-10-08T01:45:25.102Z,1.33
2022-10-08T01:47:57.049Z,1.30
2022-10-08T01:50:39.147Z,1.45
2022-10-08T01:53:13.052Z,1.42
2022-10-08T01:55:45.875Z,1.52
2022-10-08T01:58:34.709Z,1.50
2022-10-08T02:01:08.466Z,0.80
2022-10-08T02:03:35.349Z,1.27
2022-10-08T02:06:05.474Z,0.98
2022-10-08T02:08:32.321Z,1.08
2022-10-08T02:10:59.119Z,0.75
2022-10-08T02:13:26.001Z,0.90
2022-10-08T02:16:06.931Z,0.90
2022-10-08T02:18:41.977Z,0.80
2022-10-08T02:21:19.280Z,1.25
2022-10-08T02:24:31.238Z,1.10
2022-10-08T02:27:02.564Z,1.05
2022-10-08T02:29:45.859Z,1.10
2022-10-08T02:32:23.665Z,0.98
2022-10-08T02:34:56.472Z,1.00
2022-10-08T02:37:28.045Z,1.33
2022-10-08T02:40:00.018Z,1.05
2022-10-08T02:42:29.799Z,0.85
2022-10-08T02:45:07.522Z,1.00
2022-10-08T02:47:38.517Z,0.98
2022-10-08T02:50:12.587Z,0.93
2022-10-08T02:52:42.694Z,0.85
2022-10-08T02:55:21.894Z,1.30
2022-10-08T02:57:59.117Z,0.82
2022-10-08T03:00:32.883Z,1.88
2022-10-08T03:03:08.176Z,1.33
2022-10-08T03:05:37.202Z,1.13
2022-10-08T03:08:05.770Z,1.50
2022-10-08T03:10:36.019Z,1.42
2022-10-08T03:13:03.627Z,1.48
2022-10-08T03:15:35.452Z,1.20
2022-10-08T03:18:04.252Z,1.10
2022-10-08T03:20:31.900Z,1.25
2022-10-08T03:23:01.952Z,0.93
2022-10-08T03:25:29.041Z,0.90
2022-10-08T03:27:55.893Z,1.05
2022-10-08T03:30:22.737Z,1.10
2022-10-08T03:32:49.734Z,0.80
2022-10-08T03:35:16.764Z,1.00
2022-10-08T03:37:43.505Z,1.70
2022-10-08T03:40:10.953Z,1.15
2022-10-08T03:42:38.068Z,1.20
2022-10-08T03:45:05.671Z,1.63
2022-10-08T03:47:32.454Z,1.70
2022-10-08T03:49:59.248Z,2.28
2022-10-08T03:52:26.004Z,1.02
2022-10-08T03:54:52.844Z,0.98
2022-10-08T03:57:19.664Z,1.88
2022-10-08T03:59:46.408Z,1.23
2022-10-08T04:02:13.348Z,1.20
2022-10-08T04:04:40.156Z,1.50
2022-10-08T04:07:07.084Z,1.27
2022-10-08T04:09:34.354Z,1.85
2022-10-08T04:12:01.102Z,1.70
2022-10-08T04:14:27.917Z,1.27
2022-10-08T04:16:55.429Z,1.50
2022-10-08T04:19:22.184Z,1.85
2022-10-08T04:21:48.907Z,1.55
2022-10-08T04:24:15.669Z,1.58
2022-10-08T04:26:42.557Z,1.65
2022-10-08T04:29:12.415Z,1.25
2022-10-08T04:31:40.275Z,1.83
2022-10-08T04:34:07.475Z,0.90
2022-10-08T04:36:34.312Z,2.03
2022-10-08T04:39:01.059Z,1.52
2022-10-08T04:41:27.886Z,1.60
2022-10-08T04:43:58.205Z,1.40
2022-10-08T04:46:25.035Z,1.70
2022-10-08T04:48:53.963Z,2.10
2022-10-08T04:51:23.339Z,1.90
2022-10-08T04:53:51.279Z,2.00
2022-10-08T04:56:21.117Z,1.60
2022-10-08T04:58:48.414Z,2.85
2022-10-08T05:01:17.738Z,1.48
2022-10-08T05:03:47.741Z,2.10
2022-10-08T05:06:16.491Z,1.40
2022-10-08T05:08:44.383Z,1.55
2022-10-08T05:11:11.963Z,1.88
2022-10-08T05:13:38.919Z,1.40
2022-10-08T05:16:13.629Z,1.25
2022-10-08T05:18:42.141Z,0.93
2022-10-08T05:21:14.289Z,1.23
2022-10-08T05:23:44.954Z,1.02
2022-10-08T05:26:25.814Z,1.30
2022-10-08T05:29:07.710Z,1.00
2022-10-08T05:31:37.321Z,1.30
2022-10-08T05:34:04.496Z,1.58
2022-10-08T05:36:33.244Z,1.35
2022-10-08T05:39:01.441Z,1.80
2022-10-08T05:41:31.075Z,1.50
2022-10-08T05:43:59.130Z,2.35
2022-10-08T05:46:27.445Z,1.40
2022-10-08T05:48:55.829Z,1.08
2022-10-08T05:51:22.868Z,1.65
2022-10-08T05:53:51.628Z,1.20
2022-10-08T05:56:20.813Z,1.23
2022-10-08T05:58:49.179Z,1.80
2022-10-08T06:01:21.901Z,1.58
2022-10-08T06:03:53.759Z,1.38
2022-10-08T06:06:20.789Z,1.27
2022-10-08T06:08:47.681Z,1.15
2022-10-08T06:11:14.490Z,0.93
2022-10-08T06:13:41.359Z,1.00
2022-10-08T06:16:09.958Z,1.35
2022-10-08T06:18:39.494Z,1.40
2022-10-08T06:21:12.081Z,1.70
2022-10-08T06:23:40.669Z,1.13
2022-10-08T06:26:09.670Z,1.92
2022-10-08T06:28:37.829Z,1.00
2022-10-08T06:31:05.931Z,1.80
2022-10-08T06:33:33.084Z,1.88
2022-10-08T06:36:04.954Z,1.30
2022-10-08T06:38:32.543Z,1.63
2022-10-08T06:40:59.902Z,1.52
2022-10-08T06:43:26.981Z,1.80
2022-10-08T06:45:55.253Z,1.95
2022-10-08T06:48:22.229Z,1.65
2022-10-08T06:50:49.098Z,1.88
2022-10-08T06:53:15.864Z,1.92
2022-10-08T06:55:43.425Z,1.63
2022-10-08T06:58:10.212Z,1.75
2022-10-08T07:00:37.102Z,2.72
2022-10-08T07:03:03.974Z,2.00
2022-10-08T07:05:30.777Z,1.90
2022-10-08T07:07:57.521Z,1.77
2022-10-08T07:10:24.292Z,2.42
2022-10-08T07:12:51.389Z,1.55
2022-10-08T07:15:18.288Z,2.17
2022-10-08T07:17:45.067Z,2.28
2022-10-08T07:20:12.011Z,1.67
2022-10-08T07:22:38.874Z,1.65
2022-10-08T07:25:06.056Z,2.03
2022-10-08T07:27:32.894Z,1.50
2022-10-08T07:29:59.725Z,1.20
2022-10-08T07:32:27.620Z,1.25
2022-10-08T07:34:57.902Z,1.40
2022-10-08T07:37:26.782Z,1.50
2022-10-08T07:39:53.547Z,1.42
2022-10-08T07:42:20.436Z,2.33
2022-10-08T07:44:47.276Z,1.58
2022-10-08T07:47:14.144Z,1.63
2022-10-08T07:49:40.884Z,1.40
2022-10-08T07:52:08.143Z,2.20
2022-10-08T07:54:34.935Z,1.75
2022-10-08T07:57:02.298Z,1.45
2022-10-08T07:59:29.067Z,1.60
2022-10-08T08:01:55.885Z,1.95
2022-10-08T08:04:26.072Z,1.58
2022-10-08T08:06:52.882Z,1.30
2022-10-08T08:09:19.672Z,1.17
2022-10-08T08:11:47.708Z,1.67
2022-10-08T08:14:14.648Z,0.90
2022-10-08T08:16:41.473Z,1.08
2022-10-08T08:19:08.338Z,1.60
2022-10-08T08:21:38.179Z,1.70
2022-10-08T08:24:07.055Z,1.40
2022-10-08T08:26:36.963Z,1.10
2022-10-08T08:29:15.079Z,0.88
2022-10-08T08:31:45.141Z,1.10
2022-10-08T08:34:15.235Z,1.02
2022-10-08T08:36:44.952Z,0.80
2022-10-08T08:39:17.276Z,0.73
2022-10-08T08:42:25.296Z,0.60
2022-10-08T08:45:44.771Z,0.95
2022-10-08T08:48:12.463Z,1.20
2022-10-08T08:50:45.492Z,0.45
2022-10-08T08:53:14.948Z,0.82
2022-10-08T08:55:45.238Z,0.43
2022-10-08T08:58:24.166Z,0.63
2022-10-08T09:00:57.809Z,0.80
2022-10-08T09:03:43.496Z,0.83
2022-10-08T09:06:16.176Z,0.50
2022-10-08T09:09:03.021Z,0.77
2022-10-08T09:11:30.309Z,0.10
2022-10-08T09:14:27.684Z,1.00
2022-10-08T09:16:56.372Z,0.60
2022-10-08T09:19:23.243Z,0.40
2022-10-08T09:21:50.032Z,0.30
2022-10-08T09:24:18.385Z,0.20
2022-10-08T09:26:45.169Z,0.32
2022-10-08T09:29:32.684Z,0.65
2022-10-08T09:32:02.282Z,0.45
2022-10-08T09:34:29.101Z,0.65
2022-10-08T09:37:01.878Z,0.65
2022-10-08T09:39:39.169Z,0.35
2022-10-08T09:42:17.621Z,0.88
2022-10-08T09:45:03.917Z,0.45
2022-10-08T09:47:31.127Z,0.88
2022-10-08T09:50:21.852Z,0.40
2022-10-08T09:52:53.176Z,0.30
2022-10-08T09:55:24.369Z,0.57
2022-10-08T09:57:55.381Z,0.40
2022-10-08T10:00:33.126Z,0.20
2022-10-08T10:03:01.428Z,0.60
2022-10-08T10:05:31.601Z,0.20
2022-10-08T10:07:58.493Z,0.50
2022-10-08T10:10:48.675Z,0.68
2022-10-08T10:13:23.665Z,0.82
2022-10-08T10:16:00.220Z,0.68
2022-10-08T10:18:33.563Z,0.70
2022-10-08T10:21:05.080Z,0.65
2022-10-08T10:24:05.050Z,0.40
2022-10-08T10:26:36.662Z,0.30
2022-10-08T10:29:20.978Z,0.17
2022-10-08T10:32:21.288Z,0.20
2022-10-08T10:34:58.806Z,0.40
2022-10-08T10:37:33.209Z,0.25
2022-10-08T10:43:17.892Z,0.32
2022-10-08T10:45:50.701Z,0.13
2022-10-08T10:48:17.806Z,0.20
2022-10-08T10:51:06.454Z,0.10
2022-10-08T10:54:03.910Z,0.30
2022-10-08T10:56:38.827Z,0.20
2022-10-08T10:59:31.186Z,0.20
2022-10-08T11:02:28.524Z,0.20
2022-10-08T11:05:04.418Z,0.30
2022-10-08T11:07:37.450Z,0.25
2022-10-08T11:10:38.189Z,0.38
2022-10-08T11:13:40.524Z,0.30
2022-10-08T11:16:23.901Z,0.20
2022-10-08T11:18:54.844Z,0.20
2022-10-08T11:21:43.283Z,0.70
2022-10-08T11:24:43.812Z,0.20
2022-10-08T11:27:40.322Z,0.52
2022-10-08T11:30:22.542Z,0.40
2022-10-08T11:32:55.686Z,0.25
2022-10-08T11:35:38.364Z,0.63
2022-10-08T11:38:29.241Z,0.50
2022-10-08T11:41:03.550Z,0.17
2022-10-08T11:43:53.006Z,0.95
2022-10-08T11:46:31.818Z,0.65
2022-10-08T11:49:01.044Z,0.70
2022-10-08T11:51:30.936Z,0.63
2022-10-08T11:54:10.023Z,0.38
2022-10-08T11:56:40.109Z,1.00
2022-10-08T11:59:27.102Z,0.20
2022-10-08T12:01:57.400Z,0.25
2022-10-08T12:04:39.170Z,0.40
2022-10-08T12:07:15.034Z,0.50
2022-10-08T12:10:06.747Z,0.40
2022-10-08T12:13:01.813Z,0.40
2022-10-08T12:15:32.356Z,0.25
2022-10-08T12:18:00.386Z,0.32
2022-10-08T12:20:32.292Z,0.40
2022-10-08T12:23:10.817Z,0.20
2022-10-08T12:25:46.664Z,0.30
2022-10-08T12:28:19.616Z,0.88
2022-10-08T12:30:56.865Z,0.33
2022-10-08T12:33:25.259Z,0.30
2022-10-08T12:36:10.800Z,0.20
2022-10-08T12:38:51.664Z,0.45
2022-10-08T12:41:25.329Z,0.30
2022-10-08T12:43:56.620Z,0.98
2022-10-08T12:46:38.521Z,0.60
2022-10-08T12:49:42.863Z,0.20
2022-10-08T12:52:20.393Z,0.30
2022-10-08T12:54:53.888Z,0.65
2022-10-08T12:57:40.430Z,0.40
2022-10-08T13:00:10.248Z,0.20
2022-10-08T13:02:42.083Z,0.40
2022-10-08T13:05:26.644Z,0.52
2022-10-08T13:07:53.492Z,0.40
2022-10-08T13:10:29.872Z,0.40
2022-10-08T13:13:05.761Z,0.88
2022-10-08T13:15:34.554Z,0.52
2022-10-08T13:18:13.546Z,0.52
2022-10-08T13:20:59.264Z,0.30
2022-10-08T13:23:34.071Z,0.85
2022-10-08T13:26:00.920Z,0.60
2022-10-08T13:28:55.643Z,0.28
2022-10-08T13:31:24.094Z,0.30
2022-10-08T13:33:51.462Z,0.50
2022-10-08T13:36:22.709Z,0.30
2022-10-08T13:38:49.578Z,0.73
2022-10-08T13:41:23.845Z,0.88
2022-10-08T13:43:51.016Z,0.30
2022-10-08T13:46:17.858Z,0.40
2022-10-08T13:48:45.017Z,0.30
2022-10-08T13:51:12.066Z,0.40
2022-10-08T13:53:42.087Z,0.65
2022-10-08T13:56:09.157Z,0.32
2022-10-08T13:58:35.926Z,0.40
2022-10-08T14:01:02.735Z,0.43
2022-10-08T14:03:29.529Z,0.50
2022-10-08T14:05:56.411Z,0.32
2022-10-08T14:08:26.960Z,0.30
2022-10-08T14:10:58.075Z,0.32
2022-10-08T14:13:25.482Z,0.22
2022-10-08T14:15:52.461Z,0.35
2022-10-08T14:18:19.270Z,0.45
2022-10-08T14:20:46.112Z,0.52
2022-10-08T14:23:14.190Z,0.40
2022-10-08T14:25:40.961Z,0.30
2022-10-08T14:28:07.937Z,0.55
2022-10-08T14:30:35.012Z,0.38
2022-10-08T14:33:01.810Z,0.20
2022-10-08T14:35:28.627Z,0.17
2022-10-08T14:37:55.465Z,0.43
2022-10-08T14:40:22.879Z,0.38
2022-10-08T14:42:50.284Z,0.80
2022-10-08T14:45:17.754Z,0.30
2022-10-08T14:47:44.563Z,0.30
2022-10-08T14:50:11.394Z,0.73
2022-10-08T14:52:41.844Z,0.30
2022-10-08T14:55:10.256Z,0.90
2022-10-08T14:57:37.115Z,0.30
2022-10-08T15:00:04.993Z,0.60
2022-10-08T15:02:31.888Z,0.52
2022-10-08T15:04:58.775Z,0.30
2022-10-08T15:07:26.085Z,0.30
2022-10-08T15:09:52.955Z,0.50
2022-10-08T15:12:19.762Z,0.15
2022-10-08T15:14:46.609Z,0.60
2022-10-08T15:17:13.411Z,0.40
2022-10-08T15:19:40.167Z,0.43
2022-10-08T15:22:07.308Z,0.68
2022-10-08T15:24:34.085Z,0.30
2022-10-08T15:27:00.939Z,0.60
2022-10-08T15:29:27.752Z,0.73
2022-10-08T15:31:54.734Z,0.20
2022-10-08T15:34:22.032Z,0.20
2022-10-08T15:36:49.109Z,0.52
2022-10-08T15:39:19.811Z,0.30
2022-10-08T15:41:48.964Z,0.60
2022-10-08T15:44:19.892Z,0.30
2022-10-08T15:46:47.692Z,0.57
2022-10-08T15:49:15.122Z,0.17
2022-10-08T15:51:42.226Z,1.17
2022-10-08T15:54:09.160Z,0.40
2022-10-08T15:56:35.995Z,0.40
2022-10-08T15:59:03.412Z,0.30
2022-10-08T16:01:31.170Z,0.68
2022-10-08T16:03:58.793Z,0.50
2022-10-08T16:06:34.270Z,0.50
2022-10-08T16:09:01.667Z,0.60
2022-10-08T16:11:31.138Z,0.57
2022-10-08T16:14:02.031Z,0.70
2022-10-08T16:16:29.626Z,0.40
2022-10-08T16:18:59.926Z,0.38
2022-10-08T16:21:28.791Z,0.35
2022-10-08T16:23:56.574Z,0.63
2022-10-08T16:26:23.802Z,0.80
2022-10-08T16:28:56.470Z,0.43
2022-10-08T16:31:25.022Z,0.50
2022-10-08T16:34:00.571Z,0.30
2022-10-08T16:36:28.786Z,0.30
2022-10-08T16:38:55.993Z,0.20
2022-10-08T16:41:28.014Z,1.42
2022-10-08T16:43:57.464Z,0.57
2022-10-08T16:46:33.772Z,0.80
2022-10-08T16:49:26.105Z,0.40
2022-10-08T16:52:02.312Z,1.08
2022-10-08T16:54:29.252Z,0.73
2022-10-08T16:56:57.138Z,0.75
2022-10-08T16:59:26.129Z,0.38
2022-10-08T17:01:54.803Z,0.50
2022-10-08T17:04:23.672Z,0.60
2022-10-08T17:06:50.545Z,0.82
2022-10-08T17:09:17.518Z,0.70
2022-10-08T17:11:44.723Z,1.13
2022-10-08T17:14:12.150Z,0.70
2022-10-08T17:16:39.712Z,0.75
2022-10-08T17:19:06.661Z,0.85
2022-10-08T17:21:35.006Z,0.68
2022-10-08T17:24:02.929Z,0.40
2022-10-08T17:26:30.490Z,0.50
2022-10-08T17:28:58.018Z,0.43
2022-10-08T17:31:27.183Z,0.52
2022-10-08T17:33:54.185Z,0.43
2022-10-08T17:36:29.701Z,0.80
2022-10-08T17:38:58.599Z,1.05
2022-10-08T17:41:28.078Z,0.50
2022-10-08T17:43:56.775Z,0.88
2022-10-08T17:46:31.825Z,0.70
2022-10-08T17:48:59.219Z,0.98
2022-10-08T17:51:28.671Z,0.88
2022-10-08T17:53:57.593Z,1.10
2022-10-08T17:56:25.277Z,0.90
2022-10-08T17:58:52.760Z,1.02
2022-10-08T18:01:22.198Z,0.73
2022-10-08T18:03:58.427Z,1.83
2022-10-08T18:06:25.854Z,0.63
2022-10-08T18:09:06.561Z,0.73
2022-10-08T18:11:35.690Z,1.35
2022-10-08T18:14:03.481Z,0.80
2022-10-08T18:16:30.436Z,0.52
2022-10-08T18:18:57.682Z,0.95
2022-10-08T18:21:24.838Z,1.17
2022-10-08T18:23:52.065Z,0.70
2022-10-08T18:26:25.135Z,0.70
2022-10-08T18:28:54.439Z,0.82
2022-10-08T18:31:23.952Z,0.40
2022-10-08T18:33:54.881Z,0.75
2022-10-08T18:36:24.056Z,0.35
2022-10-08T18:38:56.745Z,0.82
2022-10-08T18:41:29.238Z,0.52
2022-10-08T18:43:59.232Z,0.60
2022-10-08T18:46:26.130Z,0.68
2022-10-08T18:48:52.971Z,1.00
2022-10-08T18:51:23.515Z,0.50
2022-10-08T18:53:51.753Z,0.88
2022-10-08T18:56:20.716Z,0.98
2022-10-08T18:58:49.529Z,0.93
2022-10-08T19:01:22.054Z,0.65
2022-10-08T19:03:51.616Z,0.90
2022-10-08T19:06:20.329Z,1.75
2022-10-08T19:08:47.194Z,1.40
2022-10-08T19:11:17.194Z,1.50
2022-10-08T19:13:44.750Z,1.20
2022-10-08T19:16:15.459Z,1.45
2022-10-08T19:18:53.176Z,1.40
2022-10-08T19:21:20.153Z,1.25
2022-10-08T19:23:47.269Z,1.00
2022-10-08T19:26:14.417Z,0.95
2022-10-08T19:28:48.610Z,1.73
2022-10-08T19:31:20.990Z,1.15
2022-10-08T19:33:51.520Z,1.27
2022-10-08T19:36:20.072Z,1.02
2022-10-08T19:38:54.621Z,1.30
2022-10-08T19:43:48.782Z,1.23
2022-10-08T19:46:15.628Z,1.17
2022-10-08T19:48:42.572Z,1.30
2022-10-08T19:51:11.513Z,0.90
2022-10-08T19:53:39.015Z,1.70
2022-10-08T19:56:10.583Z,1.48
2022-10-08T19:58:38.691Z,1.45
2022-10-08T20:01:09.622Z,1.30
2022-10-08T20:03:37.137Z,1.13
2022-10-08T20:06:06.666Z,1.52
2022-10-08T20:08:34.509Z,1.00
2022-10-08T20:11:05.733Z,1.30
2022-10-08T20:13:33.543Z,0.93
2022-10-08T20:16:05.655Z,1.70
2022-10-08T20:18:33.065Z,1.23
2022-10-08T20:21:05.833Z,1.42
2022-10-08T20:23:33.729Z,1.30
2022-10-08T20:26:16.085Z,1.35
2022-10-08T20:28:44.040Z,1.40
2022-10-08T20:31:20.212Z,1.00
2022-10-08T20:33:48.284Z,1.27
2022-10-08T20:36:16.891Z,1.83
2022-10-08T20:38:44.249Z,1.33
2022-10-08T20:41:11.231Z,1.55
2022-10-08T20:43:39.150Z,1.50
2022-10-08T20:46:09.078Z,1.20
2022-10-08T20:48:37.337Z,1.08
2022-10-08T20:51:07.118Z,1.27
2022-10-08T20:53:34.724Z,2.00
2022-10-08T20:56:11.274Z,1.27
2022-10-08T20:58:38.473Z,1.40
2022-10-08T21:01:17.469Z,1.45
2022-10-08T21:03:45.503Z,1.63
2022-10-08T21:06:17.889Z,2.03
2022-10-08T21:08:47.241Z,1.52
2022-10-08T21:11:16.559Z,2.55
2022-10-08T21:13:44.171Z,2.00
2022-10-08T21:16:17.364Z,1.40
2022-10-08T21:18:44.654Z,1.83
2022-10-08T21:21:13.487Z,1.50
2022-10-08T21:23:41.289Z,1.63
2022-10-08T21:26:13.052Z,1.67
2022-10-08T21:28:41.028Z,1.58
2022-10-08T21:31:09.246Z,2.78
2022-10-08T21:33:37.464Z,2.10
2022-10-08T21:36:06.289Z,1.88
2022-10-08T21:38:33.768Z,1.63
2022-10-08T21:41:08.560Z,2.10
2022-10-08T21:43:35.380Z,1.45
2022-10-08T21:46:02.661Z,1.63
2022-10-08T21:48:30.696Z,2.92
2022-10-08T21:51:02.742Z,2.10
2022-10-08T21:53:31.944Z,1.95
2022-10-08T21:56:11.420Z,2.08
2022-10-08T21:58:46.864Z,2.22
2022-10-08T22:01:28.085Z,2.03
2022-10-08T22:03:56.074Z,1.80
2022-10-08T22:06:23.532Z,2.10
2022-10-08T22:08:50.816Z,1.65
2022-10-08T22:11:18.288Z,2.20
2022-10-08T22:13:45.636Z,2.00
2022-10-08T22:16:14.935Z,1.52
2022-10-08T22:18:42.184Z,2.05
2022-10-08T22:21:16.550Z,1.35
2022-10-08T22:23:43.648Z,1.85
2022-10-08T22:26:16.792Z,2.13
2022-10-08T22:28:44.927Z,1.23
2022-10-08T22:31:14.016Z,1.73
2022-10-08T22:33:40.907Z,1.38
2022-10-08T22:36:10.844Z,2.33
2022-10-08T22:38:39.376Z,1.67
2022-10-08T22:41:22.228Z,1.55
2022-10-08T22:43:51.660Z,1.95
2022-10-08T22:46:24.301Z,1.65
2022-10-08T22:48:51.566Z,2.33
2022-10-08T22:51:21.721Z,1.67
2022-10-08T22:53:49.183Z,1.92
2022-10-08T22:56:31.026Z,1.77
2022-10-08T22:58:59.781Z,1.42
2022-10-08T23:01:28.823Z,2.40
2022-10-08T23:03:56.089Z,1.67
2022-10-08T23:06:31.795Z,1.73
2022-10-08T23:09:00.964Z,1.75
2022-10-08T23:11:29.099Z,1.40
2022-10-08T23:13:57.704Z,2.03
2022-10-08T23:16:26.299Z,1.92
2022-10-08T23:18:59.501Z,1.70
2022-10-08T23:21:27.369Z,1.60
2022-10-08T23:23:54.963Z,1.27
2022-10-08T23:26:22.793Z,1.63
2022-10-08T23:29:00.413Z,2.60
2022-10-08T23:31:33.664Z,2.22
2022-10-08T23:34:01.524Z,2.22
2022-10-08T23:36:34.421Z,1.58
2022-10-08T23:39:01.531Z,1.75
2022-10-08T23:41:28.989Z,1.45
2022-10-08T23:43:56.633Z,2.22
2022-10-08T23:46:24.962Z,2.03
2022-10-08T23:48:52.754Z,2.28
2022-10-08T23:51:20.772Z,1.48
2022-10-08T23:53:48.967Z,2.38
2022-10-08T23:56:15.765Z,1.15
2022-10-08T23:58:42.805Z,1.85
