createdAt,value
2022-08-12T00:02:45.045Z,18.03
2022-08-12T00:05:34.058Z,18.00
2022-08-12T00:08:30.911Z,17.93
2022-08-12T00:11:22.230Z,17.87
2022-08-12T00:14:07.572Z,17.80
2022-08-12T00:16:53.562Z,17.72
2022-08-12T00:19:40.503Z,17.78
2022-08-12T00:22:28.099Z,17.84
2022-08-12T00:25:17.567Z,17.61
2022-08-12T00:28:04.180Z,17.59
2022-08-12T00:30:50.052Z,17.52
2022-08-12T00:33:51.727Z,17.45
2022-08-12T00:36:45.317Z,17.43
2022-08-12T00:39:30.995Z,17.48
2022-08-12T00:42:10.470Z,17.42
2022-08-12T00:44:38.732Z,17.70
2022-08-12T00:47:06.806Z,18.06
2022-08-12T00:49:39.592Z,17.98
2022-08-12T00:52:12.564Z,17.76
2022-08-12T00:54:44.186Z,17.49
2022-08-12T00:57:13.269Z,17.26
2022-08-12T00:59:45.954Z,17.23
2022-08-12T01:02:16.028Z,17.13
2022-08-12T01:05:02.695Z,16.99
2022-08-12T01:07:52.091Z,17.07
2022-08-12T01:10:37.171Z,16.98
2022-08-12T01:13:07.235Z,16.95
2022-08-12T01:15:48.093Z,16.95
2022-08-12T01:18:17.727Z,17.02
2022-08-12T01:20:54.668Z,16.98
2022-08-12T01:24:29.972Z,16.82
2022-08-12T01:26:53.559Z,16.67
2022-08-12T01:29:26.165Z,16.60
2022-08-12T01:31:58.002Z,16.56
2022-08-12T01:34:36.212Z,16.75
2022-08-12T01:37:07.348Z,16.64
2022-08-12T01:40:35.259Z,16.56
2022-08-12T01:42:34.036Z,16.44
2022-08-12T01:45:04.063Z,16.40
2022-08-12T01:47:43.083Z,16.27
2022-08-12T01:50:21.982Z,16.26
2022-08-12T01:53:05.643Z,16.23
2022-08-12T01:55:38.980Z,16.18
2022-08-12T01:58:24.111Z,16.14
2022-08-12T02:00:59.636Z,16.09
2022-08-12T02:04:02.983Z,16.23
2022-08-12T02:06:53.270Z,16.20
2022-08-12T02:09:47.332Z,16.10
2022-08-12T02:12:33.106Z,16.27
2022-08-12T02:15:21.353Z,16.29
2022-08-12T02:18:12.290Z,16.19
2022-08-12T02:20:54.072Z,16.08
2022-08-12T02:23:26.770Z,16.06
2022-08-12T02:25:59.344Z,15.98
2022-08-12T02:28:28.167Z,15.84
2022-08-12T02:31:02.709Z,15.78
2022-08-12T02:33:31.588Z,15.80
2022-08-12T02:36:01.773Z,15.67
2022-08-12T02:38:31.157Z,15.56
2022-08-12T02:41:02.322Z,15.53
2022-08-12T02:43:37.186Z,15.60
2022-08-12T02:46:13.792Z,15.58
2022-08-12T02:48:52.576Z,15.52
2022-08-12T02:51:24.149Z,15.60
2022-08-12T02:54:04.536Z,15.48
2022-08-12T02:56:34.645Z,15.45
2022-08-12T02:59:03.043Z,15.43
2022-08-12T03:01:34.168Z,15.46
2022-08-12T03:04:05.138Z,15.45
2022-08-12T03:06:38.442Z,15.43
2022-08-12T03:09:09.391Z,15.44
2022-08-12T03:11:48.663Z,15.39
2022-08-12T03:14:18.022Z,15.24
2022-08-12T03:16:52.473Z,15.29
2022-08-12T03:19:21.626Z,15.19
2022-08-12T03:21:52.687Z,15.17
2022-08-12T03:24:39.187Z,15.27
2022-08-12T03:27:10.035Z,15.32
2022-08-12T03:29:49.980Z,15.31
2022-08-12T03:32:35.547Z,15.25
2022-08-12T03:35:07.244Z,15.14
2022-08-12T03:37:38.345Z,15.13
2022-08-12T03:40:08.764Z,15.05
2022-08-12T03:42:40.660Z,15.00
2022-08-12T03:45:52.143Z,14.93
2022-08-12T03:48:39.748Z,14.93
2022-08-12T03:51:26.409Z,15.01
2022-08-12T03:54:12.007Z,15.04
2022-08-12T03:56:58.218Z,15.09
2022-08-12T03:59:43.864Z,15.15
2022-08-12T04:02:15.620Z,15.00
2022-08-12T04:04:47.267Z,14.91
2022-08-12T04:07:18.581Z,14.79
2022-08-12T04:09:47.982Z,14.73
2022-08-12T04:12:33.553Z,14.77
2022-08-12T04:15:02.606Z,14.69
2022-08-12T04:17:31.255Z,14.62
2022-08-12T04:20:02.011Z,14.48
2022-08-12T04:22:30.816Z,14.37
2022-08-12T04:25:01.876Z,14.36
2022-08-12T04:27:31.481Z,14.49
2022-08-12T04:30:21.084Z,14.47
2022-08-12T04:32:49.829Z,14.49
2022-08-12T04:35:19.723Z,14.53
2022-08-12T04:37:58.627Z,14.56
2022-08-12T04:40:29.818Z,14.62
2022-08-12T04:42:58.854Z,14.77
2022-08-12T04:45:26.626Z,14.79
2022-08-12T04:47:54.372Z,14.71
2022-08-12T04:50:35.170Z,14.79
2022-08-12T04:53:05.619Z,14.87
2022-08-12T04:55:34.815Z,14.87
2022-08-12T04:58:02.782Z,14.98
2022-08-12T05:00:30.558Z,14.90
2022-08-12T05:02:58.399Z,14.88
2022-08-12T05:05:30.340Z,15.13
2022-08-12T05:08:00.434Z,15.23
2022-08-12T05:10:33.659Z,15.29
2022-08-12T05:13:08.512Z,15.42
2022-08-12T05:16:00.263Z,15.64
2022-08-12T05:18:29.444Z,15.75
2022-08-12T05:20:59.771Z,15.72
2022-08-12T05:23:28.214Z,15.57
2022-08-12T05:25:57.499Z,15.69
2022-08-12T05:28:26.879Z,15.84
2022-08-12T05:30:54.914Z,16.17
2022-08-12T05:33:31.483Z,16.30
2022-08-12T05:36:00.462Z,16.49
2022-08-12T05:38:45.797Z,16.76
2022-08-12T05:41:20.303Z,16.58
2022-08-12T05:43:51.196Z,16.76
2022-08-12T05:46:19.407Z,17.03
2022-08-12T05:48:47.255Z,17.09
2022-08-12T05:51:16.817Z,17.17
2022-08-12T05:53:44.696Z,17.21
2022-08-12T05:56:31.198Z,17.48
2022-08-12T05:59:00.019Z,17.84
2022-08-12T06:02:12.107Z,18.33
2022-08-12T06:04:17.260Z,18.39
2022-08-12T06:06:51.546Z,18.86
2022-08-12T06:09:19.297Z,19.54
2022-08-12T06:12:04.556Z,19.74
2022-08-12T06:14:36.522Z,20.15
2022-08-12T06:17:05.874Z,20.61
2022-08-12T06:20:26.541Z,20.99
2022-08-12T06:22:22.767Z,21.58
2022-08-12T06:24:52.878Z,21.83
2022-08-12T06:27:21.812Z,22.37
2022-08-12T06:30:08.936Z,23.07
2022-08-12T06:32:42.709Z,23.35
2022-08-12T06:35:24.895Z,24.60
2022-08-12T06:38:17.391Z,25.00
2022-08-12T06:41:04.058Z,25.63
2022-08-12T06:44:05.505Z,26.07
2022-08-12T06:46:21.967Z,26.37
2022-08-12T06:48:55.040Z,27.23
2022-08-12T06:51:22.705Z,27.10
2022-08-12T06:53:51.753Z,26.94
2022-08-12T06:56:19.561Z,26.65
2022-08-12T06:58:47.216Z,26.47
2022-08-12T07:01:15.036Z,26.36
2022-08-12T07:03:42.970Z,26.31
2022-08-12T07:06:13.545Z,26.62
2022-08-12T07:08:43.546Z,26.62
2022-08-12T07:11:15.526Z,27.18
2022-08-12T07:14:02.533Z,27.33
2022-08-12T07:16:52.134Z,27.48
2022-08-12T07:19:20.847Z,26.90
2022-08-12T07:21:59.668Z,26.96
2022-08-12T07:24:30.143Z,27.55
2022-08-12T07:27:00.048Z,27.55
2022-08-12T07:29:58.298Z,28.17
2022-08-12T07:32:15.963Z,27.72
2022-08-12T07:34:43.630Z,27.68
2022-08-12T07:37:11.405Z,28.24
2022-08-12T07:39:51.027Z,27.69
2022-08-12T07:42:28.670Z,27.82
2022-08-12T07:44:56.863Z,28.18
2022-08-12T07:47:25.110Z,28.49
2022-08-12T07:50:05.040Z,28.89
2022-08-12T07:52:33.709Z,29.39
2022-08-12T07:55:01.775Z,29.40
2022-08-12T07:57:32.351Z,29.31
2022-08-12T08:00:04.767Z,29.28
2022-08-12T08:02:33.585Z,29.57
2022-08-12T08:05:01.256Z,29.57
2022-08-12T08:07:31.201Z,28.60
2022-08-12T08:10:00.129Z,29.63
2022-08-12T08:12:47.895Z,29.90
2022-08-12T08:15:16.472Z,29.42
2022-08-12T08:17:56.494Z,29.15
2022-08-12T08:20:28.315Z,29.12
2022-08-12T08:22:59.660Z,29.42
2022-08-12T08:25:37.304Z,29.81
2022-08-12T08:28:10.506Z,30.12
2022-08-12T08:30:43.289Z,30.31
2022-08-12T08:33:24.374Z,31.13
2022-08-12T08:36:02.152Z,30.66
2022-08-12T08:38:33.145Z,30.13
2022-08-12T08:42:17.087Z,30.40
2022-08-12T08:44:11.744Z,30.61
2022-08-12T08:46:40.025Z,30.67
2022-08-12T08:49:08.469Z,31.00
2022-08-12T08:51:36.440Z,30.74
2022-08-12T08:54:06.800Z,30.57
2022-08-12T08:56:34.626Z,30.44
2022-08-12T08:59:02.337Z,30.15
2022-08-12T09:01:37.465Z,30.62
2022-08-12T09:05:07.351Z,30.74
2022-08-12T09:06:56.698Z,31.18
2022-08-12T09:09:24.839Z,31.28
2022-08-12T09:12:27.325Z,31.38
2022-08-12T09:14:55.348Z,32.28
2022-08-12T09:17:24.412Z,31.27
2022-08-12T09:19:57.512Z,31.45
2022-08-12T09:22:28.572Z,31.03
2022-08-12T09:24:59.893Z,31.42
2022-08-12T09:27:57.450Z,31.80
2022-08-12T09:30:17.849Z,31.45
2022-08-12T09:33:18.865Z,31.71
2022-08-12T09:36:04.209Z,31.09
2022-08-12T09:38:35.283Z,31.10
2022-08-12T09:42:33.313Z,32.34
2022-08-12T09:44:16.968Z,31.91
2022-08-12T09:46:58.169Z,31.87
2022-08-12T09:49:27.234Z,32.26
2022-08-12T09:51:55.720Z,31.88
2022-08-12T09:54:34.168Z,32.22
2022-08-12T09:58:07.801Z,31.49
2022-08-12T10:00:15.874Z,32.08
2022-08-12T10:03:00.787Z,32.13
2022-08-12T10:06:20.402Z,31.99
2022-08-12T10:08:27.315Z,32.59
2022-08-12T10:11:20.062Z,32.29
2022-08-12T10:13:49.960Z,32.45
2022-08-12T10:16:22.322Z,32.47
2022-08-12T10:18:54.508Z,32.75
2022-08-12T10:21:36.316Z,32.38
2022-08-12T10:24:06.505Z,33.10
2022-08-12T10:26:54.287Z,33.58
2022-08-12T10:30:03.331Z,33.16
2022-08-12T10:33:02.438Z,34.36
2022-08-12T10:35:15.091Z,33.57
2022-08-12T10:38:33.325Z,33.01
2022-08-12T10:40:34.282Z,34.42
2022-08-12T10:43:23.100Z,34.34
2022-08-12T10:45:51.790Z,33.96
2022-08-12T10:48:26.953Z,33.50
2022-08-12T10:52:03.057Z,33.40
2022-08-12T10:54:00.787Z,33.82
2022-08-12T10:56:34.542Z,34.17
2022-08-12T10:59:03.822Z,34.80
2022-08-12T11:04:15.087Z,35.14
2022-08-12T11:04:41.219Z,34.43
2022-08-12T11:08:34.548Z,34.18
2022-08-12T11:10:01.616Z,35.20
2022-08-12T11:12:56.258Z,35.12
2022-08-12T11:15:33.402Z,33.87
2022-08-12T11:18:11.935Z,34.42
2022-08-12T11:20:47.535Z,34.13
2022-08-12T11:23:26.142Z,33.58
2022-08-12T11:26:06.289Z,33.65
2022-08-12T11:28:37.005Z,33.52
2022-08-12T11:31:12.261Z,34.00
2022-08-12T11:34:06.322Z,33.69
2022-08-12T11:36:30.859Z,34.21
2022-08-12T11:39:04.205Z,33.96
2022-08-12T11:41:34.864Z,33.66
2022-08-12T11:44:36.504Z,33.40
2022-08-12T11:46:53.010Z,32.81
2022-08-12T11:49:26.904Z,33.77
2022-08-12T11:51:59.763Z,33.78
2022-08-12T11:54:29.643Z,33.80
2022-08-12T11:57:00.566Z,33.06
2022-08-12T12:01:58.895Z,33.23
2022-08-12T12:02:20.567Z,34.03
2022-08-12T12:04:52.461Z,33.77
2022-08-12T12:07:22.419Z,33.03
2022-08-12T12:09:53.533Z,33.69
2022-08-12T12:12:25.229Z,32.97
2022-08-12T12:14:54.214Z,33.49
2022-08-12T12:17:22.918Z,33.91
2022-08-12T12:19:50.816Z,33.92
2022-08-12T12:22:23.683Z,34.45
2022-08-12T12:24:58.929Z,33.41
2022-08-12T12:28:05.790Z,33.31
2022-08-12T12:30:34.454Z,33.59
2022-08-12T12:33:02.169Z,34.24
2022-08-12T12:36:17.019Z,34.40
2022-08-12T12:38:18.416Z,34.34
2022-08-12T12:40:50.487Z,34.55
2022-08-12T12:43:29.101Z,34.47
2022-08-12T12:46:08.831Z,34.57
2022-08-12T12:48:36.765Z,34.93
2022-08-12T12:51:49.136Z,34.60
2022-08-12T12:54:09.983Z,34.63
2022-08-12T12:56:41.798Z,34.40
2022-08-12T12:59:54.935Z,34.17
2022-08-12T13:02:07.793Z,34.13
2022-08-12T13:04:37.526Z,34.82
2022-08-12T13:07:06.718Z,34.71
2022-08-12T13:09:36.396Z,33.79
2022-08-12T13:12:08.087Z,34.70
2022-08-12T13:14:39.878Z,35.24
2022-08-12T13:17:09.549Z,35.23
2022-08-12T13:19:45.249Z,35.34
2022-08-12T13:22:23.716Z,34.65
2022-08-12T13:24:56.492Z,35.26
2022-08-12T13:27:58.302Z,35.61
2022-08-12T13:30:28.390Z,35.43
2022-08-12T13:32:58.669Z,34.55
2022-08-12T13:36:02.766Z,33.96
2022-08-12T13:38:15.114Z,34.87
2022-08-12T13:40:55.898Z,35.47
2022-08-12T13:43:40.513Z,34.96
2022-08-12T13:46:14.401Z,34.62
2022-08-12T13:48:45.338Z,33.49
2022-08-12T13:51:13.593Z,35.06
2022-08-12T13:53:57.564Z,35.17
2022-08-12T13:56:35.062Z,35.00
2022-08-12T13:59:05.533Z,34.20
2022-08-12T14:01:40.699Z,34.16
2022-08-12T14:04:11.734Z,34.07
2022-08-12T14:06:39.971Z,33.24
2022-08-12T14:09:17.611Z,33.93
2022-08-12T14:11:51.291Z,33.95
2022-08-12T14:14:27.764Z,33.02
2022-08-12T14:17:05.493Z,33.85
2022-08-12T14:19:48.714Z,34.15
2022-08-12T14:22:20.751Z,34.43
2022-08-12T14:24:53.578Z,34.55
2022-08-12T14:28:04.589Z,34.78
2022-08-12T14:30:15.470Z,34.99
2022-08-12T14:32:46.397Z,34.99
2022-08-12T14:35:14.943Z,34.10
2022-08-12T14:37:56.367Z,34.58
2022-08-12T14:40:28.591Z,34.74
2022-08-12T14:42:57.966Z,34.47
2022-08-12T14:45:45.114Z,34.09
2022-08-12T14:48:16.689Z,33.51
2022-08-12T14:51:09.796Z,33.31
2022-08-12T14:59:57.589Z,34.89
2022-08-12T15:02:20.606Z,34.44
2022-08-12T15:04:56.053Z,35.19
2022-08-12T15:07:34.290Z,35.24
2022-08-12T15:10:13.401Z,34.97
2022-08-12T15:12:41.564Z,34.36
2022-08-12T15:15:11.322Z,34.21
2022-08-12T15:17:39.255Z,34.11
2022-08-12T15:20:31.568Z,34.27
2022-08-12T15:22:58.060Z,33.77
2022-08-12T15:25:25.954Z,32.66
2022-08-12T15:28:05.738Z,32.01
2022-08-12T15:30:37.086Z,31.57
2022-08-12T15:33:12.377Z,31.87
2022-08-12T15:35:52.838Z,31.50
2022-08-12T15:38:28.173Z,31.65
2022-08-12T15:40:59.109Z,31.84
2022-08-12T15:44:15.878Z,31.86
2022-08-12T15:46:18.144Z,31.86
2022-08-12T15:48:49.323Z,32.09
2022-08-12T15:51:58.402Z,31.84
2022-08-12T15:54:30.851Z,31.58
2022-08-12T15:57:08.394Z,31.68
2022-08-12T15:59:51.649Z,31.80
2022-08-12T16:02:29.401Z,32.30
2022-08-12T16:04:57.979Z,32.68
2022-08-12T16:07:32.639Z,32.92
2022-08-12T16:10:08.159Z,32.66
2022-08-12T16:12:42.150Z,32.55
2022-08-12T16:15:19.850Z,32.74
2022-08-12T16:18:15.413Z,32.78
2022-08-12T16:20:40.038Z,32.69
2022-08-12T16:23:26.367Z,32.76
2022-08-12T16:26:05.811Z,31.90
2022-08-12T16:28:38.234Z,31.90
2022-08-12T16:31:10.156Z,31.65
2022-08-12T16:33:56.321Z,31.81
2022-08-12T16:36:29.427Z,31.81
2022-08-12T16:39:01.325Z,31.80
2022-08-12T16:41:33.486Z,31.64
2022-08-12T16:44:08.634Z,32.00
2022-08-12T16:46:37.540Z,32.29
2022-08-12T16:49:09.325Z,32.21
2022-08-12T16:51:46.286Z,32.04
2022-08-12T16:54:18.452Z,32.06
2022-08-12T16:56:54.801Z,31.88
2022-08-12T16:59:30.856Z,31.64
2022-08-12T17:02:00.407Z,31.65
2022-08-12T17:04:29.258Z,31.50
2022-08-12T17:06:56.943Z,31.09
2022-08-12T17:09:34.159Z,30.89
2022-08-12T17:12:08.917Z,30.66
2022-08-12T17:14:38.034Z,30.66
2022-08-12T17:17:18.404Z,30.47
2022-08-12T17:20:35.267Z,30.45
2022-08-12T17:22:52.698Z,30.69
2022-08-12T17:25:23.669Z,30.80
2022-08-12T17:27:57.310Z,30.68
2022-08-12T17:30:27.539Z,30.63
2022-08-12T17:32:56.647Z,30.54
2022-08-12T17:35:37.008Z,30.24
2022-08-12T17:38:09.328Z,30.28
2022-08-12T17:40:43.159Z,30.12
2022-08-12T17:43:52.196Z,30.15
2022-08-12T17:46:13.218Z,29.92
2022-08-12T17:48:55.540Z,29.74
2022-08-12T17:51:25.810Z,29.68
2022-08-12T17:54:11.646Z,29.48
2022-08-12T17:56:43.546Z,29.41
2022-08-12T17:59:13.095Z,29.26
2022-08-12T18:01:44.448Z,29.34
2022-08-12T18:04:21.392Z,29.24
2022-08-12T18:06:50.918Z,29.21
2022-08-12T18:09:19.649Z,29.07
2022-08-12T18:12:08.158Z,28.73
2022-08-12T18:14:38.322Z,28.82
2022-08-12T18:17:11.344Z,28.84
2022-08-12T18:20:06.205Z,28.70
2022-08-12T18:22:39.417Z,28.59
2022-08-12T18:26:11.549Z,28.55
2022-08-12T18:28:15.583Z,28.49
2022-08-12T18:30:53.261Z,28.57
2022-08-12T18:33:25.630Z,28.42
2022-08-12T18:35:57.070Z,28.32
2022-08-12T18:38:27.754Z,28.19
2022-08-12T18:41:22.013Z,27.97
2022-08-12T18:43:59.651Z,28.19
2022-08-12T18:46:34.769Z,28.23
2022-08-12T18:49:16.991Z,27.94
2022-08-12T18:51:55.073Z,27.95
2022-08-12T18:54:26.740Z,27.76
2022-08-12T18:56:57.957Z,27.60
2022-08-12T18:59:59.896Z,27.56
2022-08-12T19:02:21.987Z,27.35
2022-08-12T19:04:53.202Z,27.41
2022-08-12T19:07:23.116Z,27.36
2022-08-12T19:09:58.650Z,27.09
2022-08-12T19:12:55.396Z,26.90
2022-08-12T19:15:26.882Z,26.82
2022-08-12T19:18:00.470Z,26.60
2022-08-12T19:20:31.617Z,26.32
2022-08-12T19:23:07.881Z,26.16
2022-08-12T19:26:01.207Z,25.97
2022-08-12T19:28:34.866Z,25.61
2022-08-12T19:31:45.119Z,25.47
2022-08-12T19:34:56.359Z,25.36
2022-08-12T19:37:20.184Z,25.07
2022-08-12T19:40:08.992Z,24.96
2022-08-12T19:42:42.629Z,24.72
2022-08-12T19:45:14.035Z,24.52
2022-08-12T19:47:46.644Z,24.38
2022-08-12T19:50:19.763Z,24.15
2022-08-12T19:52:53.071Z,24.08
2022-08-12T19:55:23.407Z,23.92
2022-08-12T19:58:02.396Z,23.84
2022-08-12T20:00:34.511Z,23.85
2022-08-12T20:03:06.144Z,23.68
2022-08-12T20:06:05.171Z,23.64
2022-08-12T20:08:33.989Z,23.55
2022-08-12T20:12:14.725Z,23.60
2022-08-12T20:14:00.384Z,23.50
2022-08-12T20:16:53.155Z,23.28
2022-08-12T20:19:20.771Z,23.03
2022-08-12T20:21:49.482Z,23.08
2022-08-12T20:24:19.339Z,22.82
2022-08-12T20:26:48.952Z,22.64
2022-08-12T20:29:16.823Z,22.60
2022-08-12T20:31:45.797Z,22.56
2022-08-12T20:34:21.098Z,22.39
2022-08-12T20:36:57.363Z,22.25
2022-08-12T20:39:52.532Z,22.20
2022-08-12T20:42:23.065Z,22.08
2022-08-12T20:44:52.919Z,21.94
2022-08-12T20:47:20.767Z,21.91
2022-08-12T20:49:55.617Z,21.79
2022-08-12T20:52:30.533Z,21.75
2022-08-12T20:55:01.789Z,21.69
2022-08-12T20:57:37.423Z,21.60
2022-08-12T21:00:14.217Z,21.56
2022-08-12T21:02:43.575Z,21.55
2022-08-12T21:06:09.598Z,21.43
2022-08-12T21:08:19.354Z,21.25
2022-08-12T21:10:51.368Z,21.24
2022-08-12T21:13:20.904Z,21.09
2022-08-12T21:15:55.042Z,21.00
2022-08-12T21:18:31.754Z,20.99
2022-08-12T21:21:01.037Z,20.93
2022-08-12T21:23:30.790Z,20.83
2022-08-12T21:26:01.607Z,20.90
2022-08-12T21:28:31.138Z,20.85
2022-08-12T21:32:37.681Z,20.84
2022-08-12T21:34:06.454Z,20.61
2022-08-12T21:36:40.354Z,20.55
2022-08-12T21:39:18.797Z,20.60
2022-08-12T21:41:51.496Z,20.39
2022-08-12T21:44:32.555Z,20.30
2022-08-12T21:47:18.259Z,20.29
2022-08-12T21:49:53.939Z,20.28
2022-08-12T21:52:28.298Z,20.14
2022-08-12T21:55:03.200Z,20.07
2022-08-12T21:57:36.552Z,20.08
2022-08-12T22:00:18.952Z,19.94
2022-08-12T22:03:04.602Z,19.99
2022-08-12T22:05:50.342Z,19.82
2022-08-12T22:08:25.381Z,19.90
2022-08-12T22:10:56.400Z,19.75
2022-08-12T22:14:02.990Z,19.71
2022-08-12T22:16:13.650Z,19.71
2022-08-12T22:18:50.418Z,19.74
2022-08-12T22:21:22.224Z,19.62
2022-08-12T22:24:04.878Z,19.63
2022-08-12T22:26:37.270Z,19.54
2022-08-12T22:29:26.864Z,19.44
2022-08-12T22:31:55.777Z,19.38
2022-08-12T22:34:29.307Z,19.20
2022-08-12T22:36:57.845Z,19.23
2022-08-12T22:39:27.180Z,19.16
2022-08-12T22:42:12.250Z,19.11
2022-08-12T22:44:57.682Z,19.02
2022-08-12T22:47:49.674Z,18.90
2022-08-12T22:50:28.029Z,18.97
2022-08-12T22:53:14.994Z,18.95
2022-08-12T22:55:59.576Z,18.85
2022-08-12T22:58:31.851Z,18.84
2022-08-12T23:01:02.175Z,18.84
2022-08-12T23:03:47.925Z,18.74
2022-08-12T23:06:21.869Z,18.80
2022-08-12T23:08:49.821Z,18.71
2022-08-12T23:11:23.935Z,18.56
2022-08-12T23:13:55.463Z,18.50
2022-08-12T23:16:31.449Z,18.44
2022-08-12T23:19:09.458Z,18.42
2022-08-12T23:22:04.107Z,18.48
2022-08-12T23:24:26.792Z,18.37
2022-08-12T23:27:13.914Z,18.31
2022-08-12T23:29:42.816Z,18.18
2022-08-12T23:32:13.413Z,18.16
2022-08-12T23:35:02.600Z,18.18
2022-08-12T23:37:46.355Z,18.17
2022-08-12T23:40:18.188Z,18.17
2022-08-12T23:42:48.799Z,18.41
2022-08-12T23:45:20.598Z,18.20
2022-08-12T23:47:59.045Z,18.04
2022-08-12T23:50:34.184Z,18.02
2022-08-12T23:53:05.456Z,18.03
2022-08-12T23:55:38.178Z,17.82
2022-08-12T23:58:22.497Z,17.80
