createdAt,value
2018-12-31T00:01:52.535Z,5.17
2018-12-31T00:06:46.552Z,7.60
2018-12-31T00:11:40.893Z,5.37
2018-12-31T00:16:34.802Z,5.30
2018-12-31T00:21:28.862Z,4.67
2018-12-31T00:26:22.909Z,5.80
2018-12-31T00:31:16.750Z,3.57
2018-12-31T00:36:10.920Z,8.20
2018-12-31T00:41:10.339Z,11.53
2018-12-31T00:46:07.579Z,6.17
2018-12-31T00:51:01.858Z,5.63
2018-12-31T00:55:56.441Z,5.43
2018-12-31T01:00:51.727Z,5.50
2018-12-31T01:05:45.586Z,5.10
2018-12-31T01:10:40.172Z,5.03
2018-12-31T01:15:37.828Z,5.77
2018-12-31T01:20:32.934Z,4.53
2018-12-31T01:25:29.781Z,4.70
2018-12-31T01:30:28.178Z,5.30
2018-12-31T01:35:23.640Z,4.47
2018-12-31T01:40:17.551Z,3.77
2018-12-31T01:45:11.671Z,3.97
2018-12-31T01:50:09.024Z,4.00
2018-12-31T01:55:05.301Z,3.70
2018-12-31T02:00:02.017Z,3.90
2018-12-31T02:04:56.837Z,3.70
2018-12-31T02:09:52.514Z,3.37
2018-12-31T02:14:48.100Z,4.40
2018-12-31T02:19:43.855Z,3.17
2018-12-31T02:24:38.404Z,3.20
2018-12-31T02:29:32.465Z,3.67
2018-12-31T02:34:27.865Z,3.10
2018-12-31T02:39:21.729Z,4.87
2018-12-31T02:44:15.969Z,2.90
2018-12-31T02:49:10.085Z,3.13
2018-12-31T02:54:06.933Z,3.37
2018-12-31T02:59:00.840Z,3.33
2018-12-31T03:03:55.718Z,2.77
2018-12-31T03:08:51.169Z,2.93
2018-12-31T03:13:45.232Z,3.47
2018-12-31T03:18:39.414Z,2.67
2018-12-31T03:28:26.549Z,3.27
2018-12-31T03:33:20.477Z,4.10
2018-12-31T03:38:15.939Z,2.20
2018-12-31T03:43:11.526Z,3.10
2018-12-31T03:52:59.334Z,3.90
2018-12-31T03:57:57.827Z,2.60
2018-12-31T04:02:52.005Z,3.60
2018-12-31T04:07:52.958Z,3.33
2018-12-31T04:12:45.071Z,2.70
2018-12-31T04:17:42.314Z,2.60
2018-12-31T04:22:36.384Z,2.70
2018-12-31T04:27:30.414Z,2.37
2018-12-31T04:32:28.416Z,3.23
2018-12-31T04:37:23.441Z,4.00
2018-12-31T04:42:18.495Z,2.10
2018-12-31T04:47:13.434Z,3.50
2018-12-31T04:57:02.039Z,3.83
2018-12-31T05:01:55.839Z,4.23
2018-12-31T05:06:50.001Z,5.03
2018-12-31T05:11:43.751Z,4.63
2018-12-31T05:16:40.358Z,5.30
2018-12-31T05:21:34.215Z,5.37
2018-12-31T05:26:29.471Z,5.40
2018-12-31T05:31:26.429Z,6.67
2018-12-31T05:36:21.012Z,5.40
2018-12-31T05:41:14.888Z,6.23
2018-12-31T05:46:09.016Z,6.23
2018-12-31T05:51:04.651Z,8.30
2018-12-31T05:55:58.721Z,9.73
2018-12-31T06:00:54.511Z,10.37
2018-12-31T06:05:48.227Z,11.13
2018-12-31T06:10:42.032Z,11.43
2018-12-31T06:15:38.693Z,11.13
2018-12-31T06:20:32.805Z,10.40
2018-12-31T06:25:27.168Z,12.57
2018-12-31T06:30:23.003Z,18.93
2018-12-31T06:35:18.913Z,14.10
2018-12-31T06:40:13.290Z,14.57
2018-12-31T06:45:07.474Z,15.10
2018-12-31T06:50:01.324Z,15.53
2018-12-31T06:54:55.421Z,15.30
2018-12-31T06:59:50.752Z,16.20
2018-12-31T07:04:45.876Z,15.80
2018-12-31T07:09:40.741Z,16.20
2018-12-31T07:14:35.191Z,15.07
2018-12-31T07:19:29.052Z,15.37
2018-12-31T07:24:22.873Z,13.57
2018-12-31T07:29:18.509Z,18.77
2018-12-31T07:34:18.330Z,17.03
2018-12-31T07:39:10.810Z,16.30
2018-12-31T07:44:03.787Z,15.70
2018-12-31T07:48:59.457Z,16.53
2018-12-31T07:53:53.471Z,15.43
2018-12-31T07:58:47.808Z,14.87
2018-12-31T08:03:42.311Z,16.77
2018-12-31T08:08:36.162Z,18.13
2018-12-31T08:13:30.175Z,17.40
2018-12-31T08:18:24.283Z,17.33
2018-12-31T08:23:21.145Z,17.50
2018-12-31T08:28:15.421Z,18.23
2018-12-31T08:33:10.975Z,18.17
2018-12-31T08:38:05.816Z,16.17
2018-12-31T08:42:59.702Z,16.63
2018-12-31T08:47:53.566Z,18.57
2018-12-31T08:52:47.757Z,17.50
2018-12-31T08:57:45.744Z,15.77
2018-12-31T09:02:41.076Z,16.50
2018-12-31T09:07:35.362Z,16.53
2018-12-31T09:12:29.466Z,20.47
2018-12-31T09:17:23.340Z,17.00
2018-12-31T09:22:17.259Z,16.13
2018-12-31T09:27:11.154Z,15.90
2018-12-31T09:32:06.476Z,16.03
2018-12-31T09:37:01.788Z,20.03
2018-12-31T09:41:57.312Z,15.40
2018-12-31T09:51:48.772Z,18.03
2018-12-31T09:56:42.851Z,16.90
2018-12-31T10:01:36.714Z,16.67
2018-12-31T10:06:30.734Z,14.77
2018-12-31T10:11:24.963Z,16.90
2018-12-31T10:16:20.185Z,18.60
2018-12-31T10:21:16.169Z,18.33
2018-12-31T10:26:10.317Z,15.57
2018-12-31T10:31:10.028Z,15.20
2018-12-31T10:36:05.108Z,14.87
2018-12-31T10:40:58.998Z,14.80
2018-12-31T10:45:54.436Z,14.47
2018-12-31T10:50:49.411Z,13.53
2018-12-31T10:55:45.322Z,13.97
2018-12-31T11:00:42.130Z,17.47
2018-12-31T11:05:36.077Z,15.40
2018-12-31T11:10:35.949Z,15.50
2018-12-31T11:15:30.141Z,13.50
2018-12-31T11:20:25.563Z,14.67
2018-12-31T11:25:19.995Z,12.90
2018-12-31T11:30:15.358Z,14.40
2018-12-31T11:35:09.167Z,15.17
2018-12-31T11:40:06.406Z,12.60
2018-12-31T11:45:06.266Z,14.53
2018-12-31T11:50:00.155Z,14.40
2018-12-31T11:54:55.936Z,14.77
2018-12-31T11:59:51.594Z,19.70
2018-12-31T12:09:39.662Z,16.60
2018-12-31T12:14:33.535Z,13.77
2018-12-31T12:19:27.552Z,14.43
2018-12-31T12:24:22.909Z,15.63
2018-12-31T12:29:16.788Z,17.07
2018-12-31T12:34:16.407Z,12.73
2018-12-31T12:39:11.621Z,12.53
2018-12-31T12:44:07.077Z,14.60
2018-12-31T12:49:01.085Z,10.63
2018-12-31T12:53:55.046Z,18.30
2018-12-31T12:58:49.804Z,12.33
2018-12-31T13:03:43.802Z,13.40
2018-12-31T13:08:39.685Z,8.47
2018-12-31T13:13:34.949Z,10.07
2018-12-31T13:18:29.835Z,8.63
2018-12-31T13:23:26.271Z,8.97
2018-12-31T13:28:20.649Z,11.80
2018-12-31T13:33:14.545Z,11.20
2018-12-31T13:38:09.479Z,13.33
2018-12-31T13:43:05.288Z,11.87
2018-12-31T13:47:59.158Z,14.87
2018-12-31T13:52:54.821Z,13.63
2018-12-31T13:57:48.881Z,15.83
2018-12-31T14:02:44.220Z,16.00
2018-12-31T14:07:40.062Z,17.60
2018-12-31T14:12:36.780Z,19.67
2018-12-31T14:17:31.791Z,16.17
2018-12-31T14:22:25.758Z,19.10
2018-12-31T14:27:20.297Z,18.90
2018-12-31T14:32:14.922Z,21.73
2018-12-31T14:37:08.793Z,20.87
2018-12-31T14:42:05.381Z,20.77
2018-12-31T14:47:00.776Z,21.57
2018-12-31T14:51:55.245Z,999.90
2018-12-31T14:56:52.053Z,24.77
2018-12-31T15:01:46.801Z,14.87
2018-12-31T15:06:40.621Z,16.27
2018-12-31T15:11:34.654Z,15.50
2018-12-31T15:16:29.065Z,16.07
2018-12-31T15:21:23.144Z,17.27
2018-12-31T15:26:18.685Z,16.67
2018-12-31T15:31:12.523Z,17.03
2018-12-31T15:36:11.069Z,16.70
2018-12-31T15:41:07.625Z,21.10
2018-12-31T15:46:01.528Z,23.53
2018-12-31T15:50:55.499Z,26.03
2018-12-31T15:55:49.421Z,25.67
2018-12-31T16:00:43.517Z,27.83
2018-12-31T16:05:39.175Z,27.07
2018-12-31T16:10:33.196Z,29.03
2018-12-31T16:15:28.642Z,26.47
2018-12-31T16:20:22.765Z,30.17
2018-12-31T16:25:17.341Z,28.83
2018-12-31T16:30:11.333Z,30.87
2018-12-31T16:35:06.099Z,41.57
2018-12-31T16:44:55.031Z,28.47
2018-12-31T16:49:49.047Z,31.90
2018-12-31T16:54:47.027Z,35.27
2018-12-31T16:59:41.122Z,29.97
2018-12-31T17:04:36.756Z,31.20
2018-12-31T17:09:30.715Z,34.33
2018-12-31T17:14:30.403Z,33.63
2018-12-31T17:19:24.296Z,34.07
2018-12-31T17:24:22.178Z,40.57
2018-12-31T17:29:16.168Z,32.33
2018-12-31T17:34:10.028Z,39.77
2018-12-31T17:39:07.400Z,42.67
2018-12-31T17:44:05.802Z,45.70
2018-12-31T17:48:57.333Z,46.03
2018-12-31T17:53:51.395Z,44.27
2018-12-31T17:58:45.955Z,49.63
2018-12-31T18:03:40.494Z,39.30
2018-12-31T18:08:34.884Z,39.97
2018-12-31T18:13:29.031Z,43.27
2018-12-31T18:18:24.712Z,73.17
2018-12-31T18:23:20.037Z,50.67
2018-12-31T18:28:15.628Z,55.23
2018-12-31T18:33:09.727Z,45.33
2018-12-31T18:38:05.428Z,47.43
2018-12-31T18:42:59.754Z,52.27
2018-12-31T18:47:56.169Z,58.47
2018-12-31T18:52:51.407Z,54.73
2018-12-31T18:57:45.269Z,52.50
2018-12-31T19:02:39.229Z,49.30
2018-12-31T19:07:35.350Z,50.53
2018-12-31T19:12:30.443Z,54.40
2018-12-31T19:17:25.701Z,59.57
2018-12-31T19:22:19.546Z,54.80
2018-12-31T19:27:15.810Z,53.63
2018-12-31T19:32:10.312Z,46.37
2018-12-31T19:37:04.315Z,62.90
2018-12-31T19:41:58.414Z,69.37
2018-12-31T19:46:52.910Z,50.20
2018-12-31T19:51:47.113Z,59.40
2018-12-31T19:56:41.736Z,61.00
2018-12-31T20:01:37.639Z,62.47
2018-12-31T20:06:37.014Z,53.13
2018-12-31T20:11:34.454Z,57.93
2018-12-31T20:16:28.405Z,52.20
2018-12-31T20:21:24.280Z,62.73
2018-12-31T20:26:18.129Z,59.67
2018-12-31T20:31:11.967Z,68.00
2018-12-31T20:36:10.496Z,75.07
2018-12-31T20:41:06.902Z,73.00
2018-12-31T20:46:00.888Z,68.00
2018-12-31T20:50:55.191Z,143.70
2018-12-31T20:55:50.218Z,192.53
2018-12-31T21:00:44.105Z,104.50
2018-12-31T21:05:39.230Z,91.63
2018-12-31T21:10:34.804Z,98.20
2018-12-31T21:15:30.996Z,119.30
2018-12-31T21:20:25.001Z,143.67
2018-12-31T21:25:19.289Z,105.67
2018-12-31T21:30:13.382Z,87.10
2018-12-31T21:35:08.342Z,85.50
2018-12-31T21:44:55.252Z,145.07
2018-12-31T21:49:50.591Z,78.07
2018-12-31T21:54:44.568Z,69.73
2018-12-31T21:59:38.551Z,66.03
2018-12-31T22:04:35.520Z,66.43
2018-12-31T22:09:29.517Z,69.27
2018-12-31T22:14:23.588Z,54.27
2018-12-31T22:19:17.713Z,67.00
2018-12-31T22:24:11.571Z,49.60
2018-12-31T22:29:07.029Z,57.53
2018-12-31T22:34:01.154Z,60.77
2018-12-31T22:38:56.594Z,48.23
2018-12-31T22:43:50.488Z,50.37
2018-12-31T22:48:44.348Z,46.60
2018-12-31T22:53:40.258Z,47.77
2018-12-31T22:58:35.999Z,45.80
2018-12-31T23:03:32.048Z,72.50
2018-12-31T23:08:29.791Z,148.20
2018-12-31T23:13:25.945Z,233.80
2018-12-31T23:18:22.711Z,476.37
2018-12-31T23:23:19.869Z,633.47
2018-12-31T23:28:17.037Z,550.67
2018-12-31T23:33:11.280Z,438.97
2018-12-31T23:38:09.944Z,442.63
2018-12-31T23:43:06.604Z,393.83
2018-12-31T23:48:01.685Z,394.33
2018-12-31T23:52:59.118Z,249.00
2018-12-31T23:57:53.380Z,248.60
