createdAt,value
2019-02-24T00:02:15.921Z,3.60
2019-02-24T00:05:02.321Z,7.00
2019-02-24T00:07:48.665Z,2.20
2019-02-24T00:10:35.042Z,6.00
2019-02-24T00:13:02.567Z,4.40
2019-02-24T00:15:49.019Z,5.20
2019-02-24T00:18:16.781Z,6.80
2019-02-24T00:21:15.474Z,4.00
2019-02-24T00:23:32.380Z,4.80
2019-02-24T00:26:18.680Z,7.60
2019-02-24T00:28:46.350Z,4.40
2019-02-24T00:31:33.491Z,7.40
2019-02-24T00:34:19.884Z,6.00
2019-02-24T00:36:47.398Z,5.60
2019-02-24T00:39:33.784Z,7.00
2019-02-24T00:42:20.163Z,5.60
2019-02-24T00:45:06.625Z,5.20
2019-02-24T00:50:24.772Z,3.20
2019-02-24T00:52:52.309Z,6.40
2019-02-24T00:55:19.892Z,6.00
2019-02-24T00:57:47.418Z,1.80
2019-02-24T01:00:15.083Z,4.80
2019-02-24T01:05:29.288Z,8.20
2019-02-24T01:07:56.899Z,7.40
2019-02-24T01:13:12.631Z,6.00
2019-02-24T01:15:40.117Z,6.40
2019-02-24T01:18:07.724Z,6.20
2019-02-24T01:20:54.316Z,4.40
2019-02-24T01:23:40.681Z,4.00
2019-02-24T01:26:27.107Z,6.60
2019-02-24T01:31:31.322Z,6.80
2019-02-24T01:33:59.320Z,6.00
2019-02-24T01:36:27.187Z,4.00
2019-02-24T01:38:54.798Z,1.00
2019-02-24T01:41:22.553Z,4.00
2019-02-24T01:43:50.225Z,6.40
2019-02-24T01:46:36.520Z,6.60
2019-02-24T01:49:04.107Z,5.60
2019-02-24T01:51:52.829Z,7.60
2019-02-24T01:54:20.408Z,6.00
2019-02-24T01:56:47.965Z,3.80
2019-02-24T01:59:15.617Z,4.40
2019-02-24T02:02:01.939Z,4.00
2019-02-24T02:04:48.503Z,4.00
2019-02-24T02:07:16.117Z,3.80
2019-02-24T02:10:02.753Z,0.80
2019-02-24T02:12:49.101Z,5.20
2019-02-24T02:15:35.799Z,4.40
2019-02-24T02:18:22.158Z,4.40
2019-02-24T02:21:08.572Z,5.20
2019-02-24T02:23:36.027Z,0.00
2019-02-24T02:26:03.617Z,4.00
2019-02-24T02:28:31.146Z,9.20
2019-02-24T02:31:17.486Z,4.40
2019-02-24T02:33:45.450Z,7.40
2019-02-24T02:36:13.396Z,6.20
2019-02-24T02:38:59.788Z,6.80
2019-02-24T02:41:27.370Z,4.00
2019-02-24T02:44:13.968Z,4.40
2019-02-24T02:46:41.535Z,4.80
2019-02-24T02:49:28.142Z,5.40
2019-02-24T02:51:55.719Z,4.00
2019-02-24T02:54:42.421Z,4.00
2019-02-24T02:57:28.773Z,4.80
2019-02-24T03:00:15.398Z,4.80
2019-02-24T03:03:01.738Z,3.80
2019-02-24T03:05:29.501Z,3.00
2019-02-24T03:08:03.490Z,3.60
2019-02-24T03:10:50.106Z,5.20
2019-02-24T03:13:17.764Z,3.00
2019-02-24T03:15:45.519Z,4.40
2019-02-24T03:18:13.182Z,6.00
2019-02-24T03:20:59.530Z,3.00
2019-02-24T03:23:27.068Z,3.00
2019-02-24T03:26:13.667Z,3.00
2019-02-24T03:28:41.306Z,6.80
2019-02-24T03:31:08.874Z,5.20
2019-02-24T03:33:58.146Z,4.00
2019-02-24T03:36:25.705Z,3.20
2019-02-24T03:38:53.395Z,7.00
2019-02-24T03:41:21.033Z,3.40
2019-02-24T03:44:07.418Z,5.20
2019-02-24T03:46:34.989Z,4.40
2019-02-24T03:49:21.416Z,4.00
2019-02-24T03:51:49.346Z,3.00
2019-02-24T03:54:16.906Z,3.80
2019-02-24T03:57:03.320Z,6.00
2019-02-24T03:59:30.978Z,4.80
2019-02-24T04:01:58.527Z,5.20
2019-02-24T04:04:45.131Z,6.80
2019-02-24T04:07:12.668Z,4.40
2019-02-24T04:09:40.189Z,3.80
2019-02-24T04:12:26.792Z,3.80
2019-02-24T04:14:54.417Z,6.60
2019-02-24T04:17:22.026Z,3.60
2019-02-24T04:19:49.592Z,2.80
2019-02-24T04:22:35.948Z,4.00
2019-02-24T04:25:03.611Z,4.00
2019-02-24T04:27:31.377Z,4.00
2019-02-24T04:29:59.034Z,5.60
2019-02-24T04:32:47.841Z,3.20
2019-02-24T04:35:17.086Z,3.60
2019-02-24T04:37:44.769Z,3.00
2019-02-24T04:40:33.061Z,6.20
2019-02-24T04:43:00.658Z,3.00
2019-02-24T04:45:28.322Z,4.40
2019-02-24T04:47:55.890Z,3.20
2019-02-24T04:50:42.279Z,2.60
2019-02-24T04:53:09.855Z,1.00
2019-02-24T04:55:56.548Z,3.00
2019-02-24T04:58:24.161Z,3.40
2019-02-24T05:01:10.772Z,4.00
2019-02-24T05:03:38.672Z,3.00
2019-02-24T05:06:25.293Z,3.00
2019-02-24T05:09:12.101Z,3.20
2019-02-24T05:11:39.763Z,5.20
2019-02-24T05:14:07.435Z,3.40
2019-02-24T05:16:35.083Z,4.20
2019-02-24T05:19:02.748Z,3.60
2019-02-24T05:21:30.407Z,3.80
2019-02-24T05:23:57.990Z,3.00
2019-02-24T05:26:44.292Z,3.00
2019-02-24T05:29:11.890Z,2.60
2019-02-24T05:31:58.539Z,1.40
2019-02-24T05:37:00.294Z,3.00
2019-02-24T05:39:46.822Z,3.00
2019-02-24T05:42:14.363Z,0.00
2019-02-24T05:44:42.141Z,1.00
2019-02-24T05:47:09.690Z,2.60
2019-02-24T05:49:56.119Z,2.60
2019-02-24T05:52:42.840Z,1.00
2019-02-24T05:55:10.556Z,0.00
2019-02-24T05:57:57.180Z,1.00
2019-02-24T06:00:24.759Z,4.00
2019-02-24T06:02:52.698Z,2.20
2019-02-24T06:05:39.068Z,2.60
2019-02-24T06:08:09.346Z,4.00
2019-02-24T06:10:55.656Z,3.20
2019-02-24T06:13:23.583Z,3.00
2019-02-24T06:15:51.117Z,3.00
2019-02-24T06:18:37.516Z,2.20
2019-02-24T06:21:23.813Z,3.20
2019-02-24T06:23:51.503Z,4.00
2019-02-24T06:26:37.771Z,1.00
2019-02-24T06:29:05.292Z,2.20
2019-02-24T06:31:51.728Z,3.00
2019-02-24T06:34:38.122Z,1.40
2019-02-24T06:37:05.627Z,1.00
2019-02-24T06:39:52.019Z,3.20
2019-02-24T06:42:19.688Z,3.00
2019-02-24T06:45:06.421Z,1.00
2019-02-24T06:47:52.853Z,1.80
2019-02-24T06:50:20.740Z,2.20
2019-02-24T06:53:07.364Z,1.00
2019-02-24T06:55:53.644Z,3.00
2019-02-24T06:58:21.339Z,3.80
2019-02-24T07:00:49.166Z,3.00
2019-02-24T07:03:16.860Z,1.00
2019-02-24T07:06:03.244Z,2.60
2019-02-24T07:08:49.936Z,3.00
2019-02-24T07:11:17.485Z,3.00
2019-02-24T07:13:45.107Z,2.20
2019-02-24T07:16:12.711Z,0.40
2019-02-24T07:18:59.073Z,2.20
2019-02-24T07:21:45.804Z,3.40
2019-02-24T07:24:15.154Z,1.00
2019-02-24T07:27:01.489Z,3.00
2019-02-24T07:29:28.955Z,3.00
2019-02-24T07:32:15.386Z,3.80
2019-02-24T07:37:42.803Z,3.00
2019-02-24T07:40:00.725Z,2.60
2019-02-24T07:42:47.144Z,4.00
2019-02-24T07:45:14.756Z,5.20
2019-02-24T07:48:01.148Z,3.20
2019-02-24T07:53:33.912Z,3.40
2019-02-24T07:56:01.526Z,3.20
2019-02-24T07:58:47.962Z,5.80
2019-02-24T08:01:16.018Z,4.00
2019-02-24T08:04:02.384Z,8.40
2019-02-24T08:06:30.022Z,5.20
2019-02-24T08:09:16.290Z,2.60
2019-02-24T08:11:43.953Z,17.60
2019-02-24T08:14:11.607Z,10.80
2019-02-24T08:16:58.039Z,7.80
2019-02-24T08:19:25.665Z,6.80
2019-02-24T08:21:53.333Z,8.60
2019-02-24T08:24:22.767Z,7.00
2019-02-24T08:29:43.226Z,8.20
2019-02-24T08:32:10.862Z,4.00
2019-02-24T08:34:57.193Z,4.00
2019-02-24T08:37:43.633Z,6.20
2019-02-24T08:40:11.431Z,9.00
2019-02-24T08:45:12.121Z,7.20
2019-02-24T08:47:39.931Z,3.60
2019-02-24T08:50:07.457Z,5.20
2019-02-24T08:52:53.787Z,6.60
2019-02-24T08:55:21.310Z,6.80
2019-02-24T08:57:49.149Z,8.60
2019-02-24T09:03:21.953Z,4.40
2019-02-24T09:05:49.396Z,7.00
2019-02-24T09:08:35.772Z,6.20
2019-02-24T09:11:03.497Z,6.40
2019-02-24T09:13:31.349Z,6.20
2019-02-24T09:16:32.075Z,4.80
2019-02-24T09:19:08.088Z,9.00
2019-02-24T09:21:38.186Z,5.80
2019-02-24T09:27:10.935Z,6.20
2019-02-24T09:29:38.533Z,6.60
2019-02-24T09:32:07.932Z,6.00
2019-02-24T09:34:37.060Z,4.80
2019-02-24T09:42:18.071Z,4.40
2019-02-24T09:45:04.413Z,8.20
2019-02-24T09:47:32.090Z,2.20
2019-02-24T09:50:00.254Z,3.00
2019-02-24T09:52:27.834Z,3.60
2019-02-24T09:54:55.487Z,3.00
2019-02-24T09:57:41.819Z,4.00
2019-02-24T10:03:16.133Z,6.00
2019-02-24T10:05:45.372Z,3.00
2019-02-24T10:08:13.179Z,3.80
2019-02-24T10:10:43.698Z,3.80
2019-02-24T10:13:11.376Z,6.60
2019-02-24T10:15:39.193Z,4.80
2019-02-24T10:18:06.713Z,6.00
2019-02-24T10:23:16.162Z,5.60
2019-02-24T10:25:43.707Z,5.60
2019-02-24T10:28:11.282Z,6.00
2019-02-24T10:31:01.578Z,6.00
2019-02-24T10:36:36.027Z,6.40
2019-02-24T10:39:03.890Z,6.00
2019-02-24T10:41:31.638Z,6.60
2019-02-24T10:49:57.642Z,7.60
2019-02-24T10:52:44.082Z,7.00
2019-02-24T10:55:31.385Z,6.20
2019-02-24T10:57:58.983Z,5.00
2019-02-24T11:00:45.258Z,5.80
2019-02-24T11:03:12.793Z,5.40
2019-02-24T11:05:59.154Z,5.60
2019-02-24T11:08:29.778Z,5.20
2019-02-24T11:11:16.076Z,3.00
2019-02-24T11:13:49.771Z,4.00
2019-02-24T11:16:19.240Z,2.60
2019-02-24T11:18:46.799Z,3.00
2019-02-24T11:21:14.388Z,5.40
2019-02-24T11:23:42.261Z,5.40
2019-02-24T11:26:09.882Z,5.00
2019-02-24T11:28:37.482Z,5.00
2019-02-24T11:31:09.738Z,5.00
2019-02-24T11:33:37.339Z,5.40
2019-02-24T11:36:05.027Z,3.00
2019-02-24T11:38:32.818Z,3.80
2019-02-24T11:41:00.406Z,6.40
2019-02-24T11:43:28.348Z,5.20
2019-02-24T11:45:56.485Z,7.00
2019-02-24T11:48:25.847Z,7.60
2019-02-24T11:50:53.425Z,6.00
2019-02-24T11:53:21.138Z,6.00
2019-02-24T11:55:48.727Z,6.00
2019-02-24T11:58:16.281Z,6.00
2019-02-24T12:00:44.230Z,4.20
2019-02-24T12:03:13.747Z,6.60
2019-02-24T12:05:44.011Z,6.40
2019-02-24T12:08:11.720Z,3.60
2019-02-24T12:10:39.261Z,3.80
2019-02-24T12:13:09.121Z,4.00
2019-02-24T12:15:37.072Z,4.00
2019-02-24T12:18:04.635Z,4.00
2019-02-24T12:20:32.124Z,6.60
2019-02-24T12:23:02.199Z,4.00
2019-02-24T12:25:29.694Z,3.00
2019-02-24T12:27:57.212Z,6.20
2019-02-24T12:30:25.078Z,4.40
2019-02-24T12:32:52.686Z,3.40
2019-02-24T12:35:20.253Z,3.00
2019-02-24T12:37:48.146Z,3.00
2019-02-24T12:40:15.717Z,4.40
2019-02-24T12:42:43.227Z,4.00
2019-02-24T12:45:12.039Z,3.60
2019-02-24T12:47:40.027Z,3.00
2019-02-24T12:50:10.161Z,2.80
2019-02-24T12:52:38.051Z,3.00
2019-02-24T12:55:05.658Z,3.00
2019-02-24T12:57:33.234Z,2.00
2019-02-24T13:00:03.297Z,3.00
2019-02-24T13:02:30.880Z,3.00
2019-02-24T13:04:58.474Z,3.00
2019-02-24T13:07:28.806Z,2.80
2019-02-24T13:09:56.477Z,2.60
2019-02-24T13:12:23.961Z,6.00
2019-02-24T13:14:52.031Z,3.20
2019-02-24T13:17:19.544Z,2.00
2019-02-24T13:19:48.898Z,2.00
2019-02-24T13:22:16.659Z,4.00
2019-02-24T13:24:44.607Z,4.00
2019-02-24T13:27:12.420Z,3.60
2019-02-24T13:29:40.193Z,4.00
2019-02-24T13:32:14.698Z,1.60
2019-02-24T13:34:36.928Z,2.00
2019-02-24T13:37:09.398Z,4.00
2019-02-24T13:39:40.373Z,3.60
2019-02-24T13:42:12.404Z,4.40
2019-02-24T13:44:40.252Z,4.60
2019-02-24T13:47:07.846Z,4.00
2019-02-24T13:49:36.769Z,2.00
2019-02-24T13:52:04.782Z,1.20
2019-02-24T13:54:32.251Z,1.00
2019-02-24T13:57:01.922Z,1.80
2019-02-24T13:59:32.658Z,2.00
2019-02-24T14:02:01.973Z,2.00
2019-02-24T14:04:29.627Z,1.40
2019-02-24T14:07:16.213Z,1.00
2019-02-24T14:09:59.039Z,1.40
2019-02-24T14:12:14.263Z,1.00
2019-02-24T14:14:49.102Z,2.20
2019-02-24T14:17:15.195Z,1.80
2019-02-24T14:19:45.187Z,2.20
2019-02-24T14:22:33.186Z,5.40
2019-02-24T14:25:02.549Z,1.00
2019-02-24T14:27:48.901Z,2.20
2019-02-24T14:33:11.351Z,3.60
2019-02-24T14:35:57.939Z,2.20
2019-02-24T14:38:44.302Z,1.80
2019-02-24T14:41:14.912Z,2.20
2019-02-24T14:44:01.280Z,3.80
2019-02-24T14:46:28.802Z,3.40
2019-02-24T14:48:56.388Z,4.00
2019-02-24T14:51:42.698Z,2.40
2019-02-24T14:54:22.295Z,4.80
2019-02-24T14:56:42.042Z,4.00
2019-02-24T14:59:28.403Z,5.00
2019-02-24T15:01:56.025Z,4.40
2019-02-24T15:04:23.751Z,5.20
2019-02-24T15:06:51.357Z,5.00
2019-02-24T15:09:18.922Z,7.00
2019-02-24T15:11:46.715Z,7.80
2019-02-24T15:14:16.690Z,5.00
2019-02-24T15:16:47.256Z,5.00
2019-02-24T15:19:15.089Z,5.00
2019-02-24T15:21:42.713Z,7.60
2019-02-24T15:24:10.269Z,5.00
2019-02-24T15:26:40.662Z,6.20
2019-02-24T15:29:10.104Z,7.00
2019-02-24T15:31:37.628Z,5.80
2019-02-24T15:34:11.912Z,4.20
2019-02-24T15:36:39.777Z,6.20
2019-02-24T15:39:09.202Z,6.20
2019-02-24T15:41:38.841Z,4.80
2019-02-24T15:44:06.343Z,5.00
2019-02-24T15:46:39.978Z,7.60
2019-02-24T15:49:12.908Z,6.20
2019-02-24T15:51:42.166Z,5.00
2019-02-24T15:54:10.637Z,6.60
2019-02-24T15:56:43.037Z,4.20
2019-02-24T15:59:12.934Z,4.00
2019-02-24T16:01:40.527Z,4.00
2019-02-24T16:04:10.321Z,3.20
2019-02-24T16:06:37.580Z,7.80
2019-02-24T16:09:06.709Z,4.00
2019-02-24T16:11:39.160Z,4.00
2019-02-24T16:14:09.489Z,3.00
2019-02-24T16:16:37.021Z,3.60
2019-02-24T16:19:07.768Z,3.40
2019-02-24T16:21:35.211Z,4.00
2019-02-24T16:24:03.474Z,4.40
2019-02-24T16:26:35.825Z,8.80
2019-02-24T16:29:03.348Z,7.80
2019-02-24T16:31:30.869Z,6.00
2019-02-24T16:34:00.580Z,6.00
2019-02-24T16:36:36.767Z,4.80
2019-02-24T16:39:05.010Z,6.40
2019-02-24T16:41:32.622Z,10.00
2019-02-24T16:44:00.307Z,11.20
2019-02-24T16:46:30.932Z,5.80
2019-02-24T16:48:58.525Z,9.00
2019-02-24T16:51:26.013Z,9.80
2019-02-24T16:53:53.883Z,7.00
2019-02-24T16:56:21.424Z,11.60
2019-02-24T16:58:49.104Z,6.40
2019-02-24T17:01:16.670Z,6.40
2019-02-24T17:03:44.396Z,3.00
2019-02-24T17:06:12.250Z,3.40
2019-02-24T17:08:39.814Z,4.00
2019-02-24T17:11:07.887Z,9.60
2019-02-24T17:13:35.733Z,10.40
2019-02-24T17:16:03.366Z,6.80
2019-02-24T17:18:31.326Z,3.00
2019-02-24T17:20:59.180Z,7.20
2019-02-24T17:23:26.653Z,6.00
2019-02-24T17:25:54.261Z,6.80
2019-02-24T17:28:22.023Z,8.20
2019-02-24T17:30:51.936Z,5.60
2019-02-24T17:33:23.787Z,6.00
2019-02-24T17:35:49.018Z,6.00
2019-02-24T17:38:16.560Z,7.00
2019-02-24T17:40:44.153Z,9.00
2019-02-24T17:43:12.146Z,4.00
2019-02-24T17:45:44.860Z,5.60
2019-02-24T17:48:12.548Z,7.40
2019-02-24T17:50:40.376Z,6.40
2019-02-24T17:53:10.458Z,5.60
2019-02-24T17:55:44.015Z,5.20
2019-02-24T17:58:12.042Z,6.00
2019-02-24T18:00:44.746Z,6.40
2019-02-24T18:03:13.981Z,9.00
2019-02-24T18:05:45.154Z,6.00
2019-02-24T18:08:31.543Z,5.20
2019-02-24T18:11:17.825Z,6.60
2019-02-24T18:13:45.439Z,7.00
2019-02-24T18:16:32.498Z,9.00
2019-02-24T18:19:00.167Z,5.60
2019-02-24T18:21:46.508Z,6.00
2019-02-24T18:24:16.314Z,8.20
2019-02-24T18:27:02.586Z,10.00
2019-02-24T18:29:30.087Z,6.00
2019-02-24T18:31:57.620Z,8.60
2019-02-24T18:34:44.179Z,12.60
2019-02-24T18:37:11.864Z,8.60
2019-02-24T18:39:39.491Z,6.00
2019-02-24T18:42:25.796Z,7.20
2019-02-24T18:44:56.032Z,10.00
2019-02-24T18:47:54.598Z,6.60
2019-02-24T18:50:30.450Z,9.60
2019-02-24T18:53:16.882Z,9.20
2019-02-24T18:55:44.505Z,8.60
2019-02-24T18:59:01.172Z,7.80
2019-02-24T19:01:00.132Z,7.00
2019-02-24T19:03:46.538Z,6.20
2019-02-24T19:06:39.115Z,7.00
2019-02-24T19:09:21.962Z,7.40
2019-02-24T19:11:49.528Z,8.60
2019-02-24T19:14:36.944Z,12.00
2019-02-24T19:17:06.963Z,6.40
2019-02-24T19:19:53.339Z,5.40
2019-02-24T19:22:20.940Z,6.80
2019-02-24T19:25:07.378Z,9.20
2019-02-24T19:27:53.736Z,1.20
2019-02-24T19:30:40.124Z,6.80
2019-02-24T19:33:26.734Z,7.80
2019-02-24T19:36:13.087Z,5.20
2019-02-24T19:38:59.435Z,6.00
2019-02-24T19:41:46.474Z,6.80
2019-02-24T19:44:14.118Z,6.80
2019-02-24T19:46:51.832Z,10.40
2019-02-24T19:49:21.960Z,9.40
2019-02-24T19:51:52.844Z,6.40
2019-02-24T19:54:24.738Z,7.40
2019-02-24T19:56:55.601Z,7.20
2019-02-24T19:59:23.231Z,7.80
2019-02-24T20:01:50.778Z,8.60
2019-02-24T20:04:18.658Z,6.80
2019-02-24T20:06:47.842Z,8.40
2019-02-24T20:09:15.459Z,7.80
2019-02-24T20:11:44.404Z,8.20
2019-02-24T20:14:15.830Z,7.00
2019-02-24T20:16:43.582Z,8.40
2019-02-24T20:19:11.062Z,8.20
2019-02-24T20:21:38.602Z,6.40
2019-02-24T20:24:09.366Z,10.80
2019-02-24T20:26:36.845Z,12.40
2019-02-24T20:29:04.307Z,12.20
2019-02-24T20:31:32.126Z,14.20
2019-02-24T20:33:59.972Z,10.00
2019-02-24T20:36:27.500Z,7.00
2019-02-24T20:38:55.401Z,11.20
2019-02-24T20:41:30.816Z,9.60
2019-02-24T20:43:58.089Z,9.80
2019-02-24T20:46:26.687Z,14.00
2019-02-24T20:48:54.300Z,10.00
2019-02-24T20:51:21.833Z,9.60
2019-02-24T20:54:08.275Z,9.60
2019-02-24T20:56:37.852Z,5.60
2019-02-24T20:59:24.206Z,9.40
2019-02-24T21:02:11.013Z,7.00
2019-02-24T21:05:14.356Z,12.60
2019-02-24T21:07:29.421Z,11.00
2019-02-24T21:10:15.829Z,15.80
2019-02-24T21:13:14.264Z,15.20
2019-02-24T21:18:05.627Z,12.60
2019-02-24T21:20:56.034Z,14.20
2019-02-24T21:23:21.651Z,27.80
2019-02-24T21:28:37.339Z,10.40
2019-02-24T21:31:37.780Z,10.80
2019-02-24T21:34:14.681Z,15.40
2019-02-24T21:37:02.386Z,12.80
2019-02-24T21:39:30.054Z,14.60
2019-02-24T21:42:16.457Z,17.20
2019-02-24T21:44:44.004Z,9.20
2019-02-24T21:47:13.634Z,13.40
2019-02-24T21:52:33.202Z,13.40
2019-02-24T21:55:19.638Z,11.60
2019-02-24T22:00:40.762Z,12.00
2019-02-24T22:03:08.306Z,9.80
2019-02-24T22:05:54.677Z,10.00
2019-02-24T22:08:41.116Z,8.20
2019-02-24T22:11:27.491Z,8.60
2019-02-24T22:17:00.351Z,6.00
2019-02-24T22:19:27.936Z,9.40
2019-02-24T22:21:55.621Z,11.20
2019-02-24T22:24:23.799Z,12.00
2019-02-24T22:27:10.156Z,12.00
2019-02-24T22:29:56.831Z,11.60
2019-02-24T22:32:43.164Z,11.60
2019-02-24T22:35:29.628Z,10.00
2019-02-24T22:38:16.043Z,10.80
2019-02-24T22:40:54.021Z,9.00
2019-02-24T22:43:33.940Z,8.60
2019-02-24T22:46:20.578Z,9.00
2019-02-24T22:48:48.160Z,11.20
2019-02-24T22:51:15.601Z,7.80
2019-02-24T22:56:50.586Z,7.20
2019-02-24T22:59:36.911Z,6.00
2019-02-24T23:02:23.272Z,8.40
2019-02-24T23:13:05.169Z,13.00
2019-02-24T23:15:33.153Z,10.00
2019-02-24T23:18:19.580Z,8.00
2019-02-24T23:20:47.202Z,9.20
2019-02-24T23:23:14.771Z,7.00
2019-02-24T23:26:01.171Z,10.60
2019-02-24T23:28:28.823Z,9.00
2019-02-24T23:30:56.385Z,6.60
2019-02-24T23:33:42.738Z,11.60
2019-02-24T23:36:29.171Z,9.00
2019-02-24T23:39:18.772Z,10.00
2019-02-24T23:41:46.431Z,7.40
2019-02-24T23:44:13.998Z,7.00
2019-02-24T23:46:43.693Z,10.00
2019-02-24T23:49:30.064Z,7.40
2019-02-24T23:52:16.445Z,8.80
2019-02-24T23:55:02.795Z,8.60
2019-02-24T23:57:30.567Z,10.80
