createdAt,value
2023-05-21T00:00:12.135Z,16.60
2023-05-21T00:01:19.075Z,16.50
2023-05-21T00:03:46.522Z,16.50
2023-05-21T00:07:02.599Z,16.50
2023-05-21T00:11:25.554Z,16.50
2023-05-21T00:12:35.878Z,16.50
2023-05-21T00:13:42.635Z,16.40
2023-05-21T00:15:53.581Z,16.40
2023-05-21T00:16:57.782Z,16.30
2023-05-21T00:18:00.421Z,16.30
2023-05-21T00:20:15.301Z,16.30
2023-05-21T00:21:26.501Z,16.20
2023-05-21T00:22:31.715Z,16.20
2023-05-21T00:23:42.263Z,16.20
2023-05-21T00:24:49.243Z,18.50
2023-05-21T00:25:55.138Z,16.20
2023-05-21T00:27:01.406Z,16.20
2023-05-21T00:29:17.250Z,16.20
2023-05-21T00:30:23.230Z,16.20
2023-05-21T00:31:31.116Z,16.20
2023-05-21T00:32:43.020Z,16.30
2023-05-21T00:33:51.610Z,16.30
2023-05-21T00:34:55.144Z,16.30
2023-05-21T00:36:14.564Z,16.30
2023-05-21T00:37:19.169Z,16.30
2023-05-21T00:38:23.969Z,16.30
2023-05-21T00:40:34.726Z,19.20
2023-05-21T00:41:38.580Z,16.30
2023-05-21T00:42:47.992Z,16.20
2023-05-21T00:44:10.120Z,16.20
2023-05-21T00:45:14.878Z,16.30
2023-05-21T00:46:22.334Z,16.30
2023-05-21T00:47:27.112Z,16.30
2023-05-21T00:48:35.150Z,16.40
2023-05-21T00:49:43.694Z,16.40
2023-05-21T00:50:53.383Z,16.40
2023-05-21T00:51:57.768Z,16.50
2023-05-21T00:53:00.448Z,16.50
2023-05-21T00:54:12.295Z,16.50
2023-05-21T00:55:16.215Z,16.50
2023-05-21T00:56:30.806Z,16.40
2023-05-21T00:57:37.834Z,16.40
2023-05-21T00:58:48.032Z,16.40
2023-05-21T00:59:56.179Z,16.50
2023-05-21T01:01:03.763Z,16.40
2023-05-21T01:02:15.238Z,16.30
2023-05-21T01:03:24.271Z,16.30
2023-05-21T01:04:34.877Z,16.30
2023-05-21T01:05:47.672Z,16.20
2023-05-21T01:06:58.749Z,16.30
2023-05-21T01:08:03.911Z,16.20
2023-05-21T01:09:10.677Z,16.20
2023-05-21T01:10:16.628Z,16.20
2023-05-21T01:11:24.367Z,16.10
2023-05-21T01:12:35.932Z,16.20
2023-05-21T01:13:47.796Z,16.10
2023-05-21T01:14:54.186Z,16.10
2023-05-21T01:15:59.856Z,16.10
2023-05-21T01:17:07.286Z,16.00
2023-05-21T01:18:16.300Z,16.10
2023-05-21T01:19:26.406Z,16.10
2023-05-21T01:20:32.608Z,18.50
2023-05-21T01:21:51.266Z,16.20
2023-05-21T01:24:08.445Z,15.50
2023-05-21T01:25:23.156Z,16.10
2023-05-21T01:26:31.584Z,16.10
2023-05-21T01:27:39.557Z,16.00
2023-05-21T01:28:47.129Z,16.10
2023-05-21T01:29:54.556Z,16.10
2023-05-21T01:32:50.592Z,14.60
2023-05-21T01:33:57.746Z,16.10
2023-05-21T01:35:10.254Z,16.00
2023-05-21T01:36:27.518Z,16.10
2023-05-21T01:37:43.963Z,16.10
2023-05-21T01:39:06.180Z,16.00
2023-05-21T01:40:23.754Z,16.10
2023-05-21T01:41:35.018Z,16.00
2023-05-21T01:42:46.899Z,16.10
2023-05-21T01:43:55.530Z,16.00
2023-05-21T01:45:07.227Z,16.00
2023-05-21T01:46:17.491Z,16.00
2023-05-21T01:47:28.055Z,16.00
2023-05-21T01:48:39.835Z,19.10
2023-05-21T01:49:43.772Z,15.90
2023-05-21T01:50:51.413Z,15.90
2023-05-21T01:51:59.505Z,15.90
2023-05-21T01:53:11.687Z,15.80
2023-05-21T01:54:16.073Z,15.80
2023-05-21T01:55:26.121Z,15.90
2023-05-21T01:57:40.582Z,15.90
2023-05-21T01:58:55.415Z,15.80
2023-05-21T02:00:07.662Z,15.70
2023-05-21T02:01:23.318Z,15.70
2023-05-21T02:02:31.987Z,15.70
2023-05-21T02:03:43.829Z,15.70
2023-05-21T02:05:00.305Z,15.70
2023-05-21T02:06:07.718Z,15.60
2023-05-21T02:07:14.724Z,15.60
2023-05-21T02:08:22.688Z,15.50
2023-05-21T02:09:35.296Z,12.50
2023-05-21T02:10:41.505Z,15.60
2023-05-21T02:11:47.749Z,15.60
2023-05-21T02:12:55.547Z,19.50
2023-05-21T02:14:08.269Z,15.60
2023-05-21T02:15:14.803Z,15.60
2023-05-21T02:16:22.588Z,12.90
2023-05-21T02:18:37.842Z,15.70
2023-05-21T02:19:42.969Z,15.60
2023-05-21T02:20:51.217Z,15.70
2023-05-21T02:23:00.122Z,15.60
2023-05-21T02:24:10.865Z,15.60
2023-05-21T02:25:22.539Z,15.60
2023-05-21T02:27:38.843Z,15.60
2023-05-21T02:28:43.173Z,15.60
2023-05-21T02:29:51.761Z,15.60
2023-05-21T02:31:01.258Z,15.60
2023-05-21T02:33:16.299Z,15.70
2023-05-21T02:37:45.664Z,15.80
2023-05-21T02:38:53.937Z,15.70
2023-05-21T02:39:57.607Z,15.80
2023-05-21T02:41:04.525Z,15.90
2023-05-21T02:42:09.834Z,17.40
2023-05-21T02:43:20.304Z,16.10
2023-05-21T02:44:24.988Z,16.00
2023-05-21T02:45:30.845Z,16.10
2023-05-21T02:46:34.839Z,16.10
2023-05-21T02:47:42.969Z,16.10
2023-05-21T02:48:50.797Z,16.20
2023-05-21T02:50:09.940Z,16.20
2023-05-21T02:51:22.053Z,16.30
2023-05-21T02:52:28.352Z,16.30
2023-05-21T02:53:37.368Z,16.20
2023-05-21T02:54:42.508Z,16.20
2023-05-21T02:55:53.208Z,16.30
2023-05-21T02:57:02.486Z,16.60
2023-05-21T02:58:07.200Z,16.20
2023-05-21T02:59:11.207Z,15.00
2023-05-21T03:00:24.984Z,16.20
2023-05-21T03:01:29.817Z,16.30
2023-05-21T03:02:42.515Z,16.40
2023-05-21T03:03:50.302Z,16.60
2023-05-21T03:05:00.706Z,16.90
2023-05-21T03:06:05.093Z,13.30
2023-05-21T03:07:10.218Z,17.40
2023-05-21T03:08:15.315Z,17.70
2023-05-21T03:09:21.379Z,18.00
2023-05-21T03:10:52.310Z,18.30
2023-05-21T08:30:19.889Z,24.40
2023-05-21T08:31:32.991Z,24.40
2023-05-21T08:32:35.741Z,24.00
2023-05-21T08:33:53.619Z,24.50
2023-05-21T08:35:11.332Z,24.50
2023-05-21T08:36:50.478Z,24.50
2023-05-21T08:38:11.547Z,24.30
2023-05-21T08:39:23.245Z,24.20
2023-05-21T08:40:30.963Z,24.20
2023-05-21T08:41:39.383Z,24.20
2023-05-21T08:42:47.245Z,24.40
2023-05-21T08:44:10.181Z,24.30
2023-05-21T08:45:18.538Z,24.20
2023-05-21T08:47:35.173Z,24.00
2023-05-21T08:48:43.995Z,23.80
2023-05-21T08:49:52.265Z,23.80
2023-05-21T08:51:08.336Z,23.80
2023-05-21T08:52:20.387Z,23.90
2023-05-21T08:53:35.622Z,24.00
2023-05-21T08:54:55.931Z,24.00
2023-05-21T08:56:11.405Z,24.00
2023-05-21T08:57:23.609Z,24.10
2023-05-21T08:58:31.574Z,24.10
2023-05-21T08:59:36.622Z,24.10
2023-05-21T09:00:51.945Z,24.10
2023-05-21T09:02:04.623Z,24.00
2023-05-21T09:03:18.562Z,24.10
2023-05-21T09:04:33.154Z,24.10
2023-05-21T09:05:44.440Z,24.10
2023-05-21T09:06:53.355Z,24.30
2023-05-21T09:08:21.934Z,23.90
2023-05-21T09:09:44.999Z,24.00
2023-05-21T09:10:52.871Z,23.80
2023-05-21T09:12:01.069Z,23.80
2023-05-21T09:13:09.967Z,23.70
2023-05-21T09:14:21.274Z,23.70
2023-05-21T09:15:36.605Z,23.80
2023-05-21T09:16:40.747Z,23.90
2023-05-21T09:17:48.045Z,23.80
2023-05-21T09:19:17.462Z,23.80
2023-05-21T09:20:28.755Z,23.80
2023-05-21T09:21:43.975Z,23.80
2023-05-21T09:22:52.827Z,23.90
2023-05-21T09:23:57.020Z,23.80
2023-05-21T09:25:10.273Z,23.80
2023-05-21T09:26:16.593Z,23.80
2023-05-21T09:27:22.956Z,23.80
2023-05-21T09:28:28.284Z,23.80
2023-05-21T09:29:36.460Z,23.80
2023-05-21T09:30:46.845Z,23.80
2023-05-21T09:31:57.410Z,23.80
2023-05-21T09:33:06.482Z,23.70
2023-05-21T09:34:12.545Z,23.80
2023-05-21T09:35:24.960Z,23.80
2023-05-21T09:36:34.909Z,23.90
2023-05-21T09:37:44.109Z,23.90
2023-05-21T09:38:48.451Z,23.90
2023-05-21T09:39:53.075Z,24.00
2023-05-21T09:40:56.790Z,24.00
2023-05-21T09:42:11.113Z,24.00
2023-05-21T09:43:16.850Z,24.00
2023-05-21T09:44:26.190Z,24.00
2023-05-21T09:45:36.869Z,24.10
2023-05-21T09:46:49.125Z,24.10
2023-05-21T09:47:57.366Z,24.10
2023-05-21T09:49:01.214Z,24.20
2023-05-21T09:50:12.877Z,24.30
2023-05-21T09:51:24.262Z,24.90
2023-05-21T09:52:31.706Z,24.40
2023-05-21T09:53:36.601Z,24.50
2023-05-21T09:54:45.497Z,24.50
2023-05-21T09:56:01.208Z,24.60
2023-05-21T09:57:09.670Z,24.60
2023-05-21T09:58:17.769Z,21.70
2023-05-21T09:59:35.869Z,24.60
2023-05-21T10:00:44.016Z,24.60
2023-05-21T10:01:51.990Z,24.40
2023-05-21T10:03:03.255Z,24.30
2023-05-21T10:04:21.147Z,24.20
2023-05-21T10:05:29.127Z,24.10
2023-05-21T10:06:37.195Z,23.90
2023-05-21T10:07:48.638Z,23.20
2023-05-21T10:08:56.777Z,23.80
2023-05-21T10:10:09.592Z,23.80
2023-05-21T10:11:16.881Z,23.90
2023-05-21T10:12:25.082Z,24.00
2023-05-21T10:13:37.113Z,24.10
2023-05-21T10:14:49.727Z,24.00
2023-05-21T10:16:03.026Z,24.00
2023-05-21T10:17:15.533Z,23.90
2023-05-21T10:18:25.753Z,23.90
2023-05-21T10:19:48.394Z,24.00
2023-05-21T10:20:57.988Z,23.50
2023-05-21T10:22:13.572Z,24.10
2023-05-21T10:23:29.212Z,24.10
2023-05-21T10:24:41.057Z,24.30
2023-05-21T10:25:44.602Z,24.30
2023-05-21T10:26:59.651Z,24.30
2023-05-21T10:28:11.028Z,24.40
2023-05-21T10:29:24.863Z,24.40
2023-05-21T10:30:37.221Z,22.60
2023-05-21T10:31:50.002Z,24.10
2023-05-21T10:33:01.175Z,24.60
2023-05-21T10:34:11.014Z,24.40
2023-05-21T10:35:20.545Z,24.30
2023-05-21T10:36:24.876Z,24.40
2023-05-21T10:37:36.801Z,24.40
2023-05-21T10:38:40.863Z,24.40
2023-05-21T10:39:49.294Z,24.40
2023-05-21T10:41:00.453Z,24.30
2023-05-21T10:42:21.300Z,24.30
2023-05-21T10:43:48.764Z,24.30
2023-05-21T10:45:20.558Z,24.30
2023-05-21T10:47:01.322Z,24.40
2023-05-21T10:48:29.849Z,24.20
2023-05-21T10:49:52.909Z,24.20
2023-05-21T10:51:25.797Z,24.10
2023-05-21T10:52:52.460Z,21.80
2023-05-21T10:54:44.804Z,24.30
2023-05-21T10:56:20.958Z,25.70
2023-05-21T10:57:56.423Z,24.40
2023-05-21T10:59:24.987Z,24.40
2023-05-21T11:00:28.580Z,24.40
2023-05-21T11:01:37.651Z,24.50
2023-05-21T11:02:49.169Z,24.50
2023-05-21T11:04:00.782Z,24.50
2023-05-21T11:05:09.366Z,25.70
2023-05-21T11:06:32.998Z,24.60
2023-05-21T11:07:57.421Z,24.70
2023-05-21T11:09:08.269Z,24.50
2023-05-21T11:10:44.624Z,24.40
2023-05-21T11:11:56.730Z,24.50
2023-05-21T11:13:08.494Z,24.50
2023-05-21T11:14:44.300Z,24.50
2023-05-21T11:16:15.994Z,24.40
2023-05-21T11:17:44.610Z,24.40
2023-05-21T11:19:21.230Z,24.40
2023-05-21T11:20:36.824Z,24.40
2023-05-21T11:21:44.522Z,24.40
2023-05-21T11:22:49.354Z,24.50
2023-05-21T11:23:55.661Z,24.50
2023-05-21T11:25:12.665Z,24.50
2023-05-21T11:26:24.775Z,24.40
2023-05-21T11:27:41.346Z,24.40
2023-05-21T11:28:46.976Z,24.40
2023-05-21T11:29:51.074Z,23.80
2023-05-21T11:31:27.116Z,24.60
2023-05-21T11:32:36.649Z,24.60
2023-05-21T11:33:43.065Z,24.70
2023-05-21T11:34:51.594Z,24.70
2023-05-21T11:36:08.132Z,24.70
2023-05-21T11:37:33.301Z,24.70
2023-05-21T11:38:41.203Z,24.70
2023-05-21T11:39:52.878Z,24.70
2023-05-21T11:41:01.706Z,27.20
2023-05-21T11:42:13.435Z,24.70
2023-05-21T11:43:21.624Z,24.70
2023-05-21T11:44:49.798Z,24.50
2023-05-21T11:46:07.986Z,24.80
2023-05-21T11:47:17.737Z,24.70
2023-05-21T11:48:40.446Z,24.70
2023-05-21T11:49:47.426Z,27.60
2023-05-21T11:50:53.538Z,25.00
2023-05-21T11:52:00.253Z,25.10
2023-05-21T11:53:17.064Z,25.20
2023-05-21T11:54:26.929Z,25.20
2023-05-21T11:55:32.733Z,25.40
2023-05-21T11:56:41.950Z,25.50
2023-05-21T11:57:48.206Z,25.50
2023-05-21T11:58:51.989Z,25.60
2023-05-21T12:00:00.684Z,25.60
2023-05-21T12:01:05.790Z,25.50
2023-05-21T12:02:16.762Z,25.30
2023-05-21T12:03:29.180Z,25.20
2023-05-21T12:04:33.145Z,25.20
2023-05-21T12:05:57.291Z,25.00
2023-05-21T12:07:12.984Z,24.90
2023-05-21T12:08:25.924Z,24.10
2023-05-21T12:09:31.142Z,24.70
2023-05-21T12:10:36.745Z,24.70
2023-05-21T12:11:44.836Z,24.70
2023-05-21T12:12:57.257Z,24.90
2023-05-21T12:14:06.491Z,24.60
2023-05-21T12:15:15.196Z,24.60
2023-05-21T12:16:17.759Z,24.60
2023-05-21T12:17:32.271Z,24.60
2023-05-21T12:18:36.428Z,24.60
2023-05-21T12:19:45.536Z,24.70
2023-05-21T12:20:53.540Z,24.80
2023-05-21T12:22:01.794Z,24.70
2023-05-21T12:23:13.714Z,24.60
2023-05-21T12:24:25.743Z,24.60
2023-05-21T12:25:32.798Z,24.50
2023-05-21T12:26:39.553Z,24.50
2023-05-21T12:27:49.290Z,24.60
2023-05-21T12:28:55.363Z,24.70
2023-05-21T12:30:00.743Z,24.80
2023-05-21T12:31:09.192Z,24.90
2023-05-21T12:32:17.244Z,24.90
2023-05-21T12:33:25.358Z,24.90
2023-05-21T12:34:43.790Z,24.80
2023-05-21T12:35:48.619Z,24.70
2023-05-21T12:36:54.999Z,24.70
2023-05-21T12:37:59.175Z,24.70
2023-05-21T12:39:01.851Z,24.70
2023-05-21T12:40:12.099Z,24.60
2023-05-21T12:41:17.021Z,24.60
2023-05-21T12:42:37.187Z,24.60
2023-05-21T12:43:44.680Z,24.60
2023-05-21T12:44:53.677Z,24.70
2023-05-21T12:45:59.920Z,26.90
2023-05-21T12:47:07.886Z,24.60
2023-05-21T12:48:16.310Z,24.70
2023-05-21T12:49:34.911Z,24.70
2023-05-21T12:50:44.430Z,24.70
2023-05-21T12:51:50.715Z,24.60
2023-05-21T12:53:00.228Z,24.60
2023-05-21T12:54:02.810Z,24.50
2023-05-21T12:55:16.198Z,23.60
2023-05-21T12:56:21.032Z,24.60
2023-05-21T12:57:44.099Z,24.70
2023-05-21T12:58:51.844Z,24.90
2023-05-21T13:00:01.913Z,25.10
2023-05-21T13:01:08.518Z,23.50
2023-05-21T13:02:19.821Z,25.30
2023-05-21T13:03:29.591Z,25.00
2023-05-21T13:04:37.076Z,24.90
2023-05-21T13:05:44.588Z,24.70
2023-05-21T13:06:47.526Z,24.80
2023-05-21T13:07:53.638Z,24.80
2023-05-21T13:09:06.410Z,24.80
2023-05-21T13:10:12.443Z,24.70
2023-05-21T13:12:24.840Z,24.70
2023-05-21T13:13:30.614Z,24.80
2023-05-21T13:14:36.573Z,24.80
2023-05-21T13:15:44.155Z,25.00
2023-05-21T13:16:53.431Z,25.10
2023-05-21T13:18:01.813Z,25.20
2023-05-21T13:19:09.173Z,25.20
2023-05-21T13:20:15.852Z,25.30
2023-05-21T13:21:28.848Z,25.30
2023-05-21T13:22:32.727Z,25.90
2023-05-21T13:23:40.703Z,25.60
2023-05-21T13:24:48.402Z,25.60
2023-05-21T13:25:52.076Z,22.70
2023-05-21T13:28:07.047Z,29.20
2023-05-21T13:29:12.647Z,25.70
2023-05-21T13:30:16.747Z,22.30
2023-05-21T13:31:20.631Z,25.30
2023-05-21T13:32:26.011Z,25.30
2023-05-21T13:33:33.559Z,25.20
2023-05-21T13:34:42.817Z,25.10
2023-05-21T13:35:45.825Z,25.20
2023-05-21T13:36:53.901Z,25.10
2023-05-21T13:38:13.267Z,25.10
2023-05-21T13:39:27.062Z,25.10
2023-05-21T13:40:29.574Z,25.10
2023-05-21T13:41:42.624Z,25.10
2023-05-21T13:42:54.338Z,25.10
2023-05-21T13:44:11.451Z,25.10
2023-05-21T13:45:18.027Z,25.00
2023-05-21T13:46:28.587Z,25.00
2023-05-21T13:47:48.167Z,25.10
2023-05-21T13:48:57.475Z,25.10
2023-05-21T13:50:12.344Z,25.70
2023-05-21T13:51:30.863Z,25.20
2023-05-21T13:52:44.205Z,25.10
2023-05-21T13:53:52.134Z,25.20
2023-05-21T13:55:01.347Z,25.30
2023-05-21T13:56:08.105Z,25.40
2023-05-21T13:59:25.383Z,25.70
2023-05-21T14:00:32.373Z,25.70
2023-05-21T14:01:34.895Z,25.70
2023-05-21T14:03:43.458Z,25.50
2023-05-21T14:04:47.073Z,25.50
2023-05-21T14:06:01.713Z,25.30
2023-05-21T14:07:08.912Z,24.20
2023-05-21T14:08:16.683Z,25.30
2023-05-21T14:09:24.441Z,25.30
2023-05-21T14:10:31.308Z,25.50
2023-05-21T14:11:36.883Z,25.50
2023-05-21T14:17:20.992Z,26.00
2023-05-21T14:18:28.021Z,26.00
2023-05-21T14:19:32.948Z,26.00
2023-05-21T14:21:41.931Z,26.00
2023-05-21T14:22:53.190Z,25.90
2023-05-21T14:24:00.726Z,25.90
2023-05-21T14:25:09.031Z,25.90
2023-05-21T14:26:15.372Z,25.80
2023-05-21T14:27:17.823Z,25.70
2023-05-21T14:30:41.831Z,25.60
2023-05-21T14:31:48.133Z,25.70
2023-05-21T14:33:59.429Z,25.80
2023-05-21T14:35:12.119Z,25.80
2023-05-21T14:37:20.540Z,25.80
2023-05-21T14:40:32.329Z,25.60
2023-05-21T14:41:38.500Z,25.40
2023-05-21T14:42:44.125Z,25.40
2023-05-21T14:43:48.561Z,25.40
2023-05-21T14:44:56.020Z,25.40
2023-05-21T14:45:58.712Z,25.40
2023-05-21T14:47:02.405Z,25.40
2023-05-21T14:48:13.074Z,25.30
2023-05-21T14:50:20.189Z,25.50
2023-05-21T14:52:33.428Z,25.30
2023-05-21T14:53:40.900Z,25.30
2023-05-21T14:59:15.347Z,25.30
2023-05-21T15:01:30.778Z,25.40
2023-05-21T15:02:39.534Z,25.30
2023-05-21T15:09:23.561Z,25.30
2023-05-21T15:10:32.007Z,25.30
2023-05-21T15:12:45.299Z,25.00
2023-05-21T15:13:52.783Z,24.90
2023-05-21T15:16:18.792Z,25.00
2023-05-21T15:17:24.642Z,25.00
2023-05-21T15:30:57.764Z,25.00
2023-05-21T15:32:08.400Z,24.90
2023-05-21T15:34:18.170Z,24.90
2023-05-21T15:35:28.097Z,25.00
2023-05-21T15:36:32.679Z,25.00
2023-05-21T15:37:38.062Z,25.10
2023-05-21T15:38:49.695Z,25.10
2023-05-21T15:41:04.308Z,25.10
2023-05-21T15:55:56.756Z,24.60
2023-05-21T16:00:23.573Z,24.40
2023-05-21T16:01:28.519Z,24.20
2023-05-21T16:10:37.652Z,24.10
2023-05-21T16:14:01.472Z,24.10
2023-05-21T16:16:23.781Z,24.10
2023-05-21T16:18:36.446Z,24.10
2023-05-21T16:22:05.534Z,24.10
2023-05-21T16:24:17.729Z,24.10
2023-05-21T16:25:27.864Z,24.00
2023-05-21T16:26:32.811Z,24.00
2023-05-21T16:27:40.931Z,24.00
2023-05-21T16:28:44.078Z,23.90
2023-05-21T16:30:53.430Z,23.80
2023-05-21T16:32:00.669Z,23.80
2023-05-21T16:33:05.155Z,23.80
2023-05-21T16:34:09.196Z,23.80
2023-05-21T16:35:21.241Z,23.70
2023-05-21T16:36:28.562Z,24.00
2023-05-21T16:37:42.017Z,23.70
2023-05-21T16:41:24.954Z,23.70
2023-05-21T16:42:31.631Z,23.70
2023-05-21T16:43:36.618Z,23.60
2023-05-21T16:44:40.146Z,23.70
2023-05-21T16:45:49.468Z,23.70
2023-05-21T16:46:56.870Z,24.50
2023-05-21T16:48:06.816Z,23.60
2023-05-21T16:51:32.161Z,22.60
2023-05-21T16:52:37.400Z,23.30
2023-05-21T16:53:48.899Z,23.30
2023-05-21T16:54:59.694Z,23.20
2023-05-21T16:56:12.859Z,23.10
2023-05-21T16:57:21.324Z,23.00
2023-05-21T16:58:32.503Z,23.00
2023-05-21T17:00:43.908Z,23.00
2023-05-21T17:01:48.629Z,23.00
2023-05-21T17:02:53.993Z,22.90
2023-05-21T17:03:59.453Z,22.90
2023-05-21T17:05:05.071Z,22.90
2023-05-21T17:06:12.043Z,22.90
2023-05-21T17:07:16.199Z,22.80
2023-05-21T17:08:21.071Z,22.80
2023-05-21T17:09:25.407Z,22.70
2023-05-21T17:10:36.404Z,22.70
2023-05-21T17:11:44.948Z,22.60
2023-05-21T17:12:51.439Z,22.60
2023-05-21T17:13:55.207Z,19.30
2023-05-21T17:14:58.916Z,22.70
2023-05-21T17:16:01.539Z,22.70
2023-05-21T17:17:11.915Z,22.70
2023-05-21T17:18:14.537Z,22.60
2023-05-21T17:19:18.981Z,22.60
2023-05-21T17:20:21.915Z,22.60
2023-05-21T17:21:36.147Z,22.50
2023-05-21T17:22:40.746Z,22.50
2023-05-21T17:23:45.869Z,22.50
2023-05-21T17:24:53.134Z,22.50
2023-05-21T17:26:09.337Z,22.50
2023-05-21T17:27:17.156Z,22.50
2023-05-21T17:29:27.681Z,22.40
2023-05-21T17:30:34.548Z,22.40
2023-05-21T17:31:40.702Z,22.60
2023-05-21T17:32:44.411Z,22.80
2023-05-21T17:33:51.935Z,22.40
2023-05-21T17:34:57.236Z,22.40
2023-05-21T17:36:10.454Z,22.40
2023-05-21T17:37:15.771Z,22.40
2023-05-21T17:38:23.861Z,22.40
2023-05-21T17:39:28.188Z,22.40
2023-05-21T17:41:31.364Z,22.40
2023-05-21T17:42:37.680Z,22.30
2023-05-21T17:43:45.159Z,22.30
2023-05-21T17:44:53.391Z,22.20
2023-05-21T17:46:01.588Z,22.20
2023-05-21T17:48:24.311Z,22.20
2023-05-21T17:49:32.553Z,22.10
2023-05-21T17:50:41.175Z,25.80
2023-05-21T17:51:51.873Z,22.10
2023-05-21T17:53:06.776Z,22.10
2023-05-21T17:54:09.582Z,22.10
2023-05-21T17:55:14.837Z,22.10
2023-05-21T17:56:20.494Z,22.10
2023-05-21T17:57:29.032Z,22.00
2023-05-21T17:58:35.209Z,22.00
2023-05-21T17:59:45.233Z,22.00
2023-05-21T18:00:56.178Z,22.00
2023-05-21T18:02:08.664Z,22.00
2023-05-21T18:04:17.191Z,24.60
2023-05-21T18:05:25.226Z,22.00
2023-05-21T18:06:31.925Z,22.20
2023-05-21T18:07:41.120Z,22.00
2023-05-21T18:08:50.713Z,22.00
2023-05-21T18:09:54.916Z,22.00
2023-05-21T18:10:59.883Z,22.00
2023-05-21T18:12:16.226Z,22.00
2023-05-21T18:13:20.456Z,22.00
2023-05-21T18:14:28.303Z,22.00
2023-05-21T18:16:45.024Z,22.00
2023-05-21T18:17:48.961Z,22.10
2023-05-21T18:18:56.150Z,22.10
2023-05-21T18:20:08.015Z,22.00
2023-05-21T18:21:20.301Z,22.00
2023-05-21T18:22:26.623Z,22.00
2023-05-21T18:23:32.106Z,22.00
2023-05-21T18:24:40.494Z,21.90
2023-05-21T18:25:48.915Z,21.90
2023-05-21T18:26:56.852Z,21.90
2023-05-21T18:28:04.967Z,21.80
2023-05-21T18:30:24.600Z,22.00
2023-05-21T18:32:41.492Z,21.90
2023-05-21T18:33:48.884Z,21.90
2023-05-21T18:34:56.312Z,21.80
2023-05-21T18:36:02.787Z,21.70
2023-05-21T18:37:15.520Z,21.80
2023-05-21T18:38:32.150Z,21.80
2023-05-21T18:39:41.002Z,18.80
2023-05-21T18:40:46.163Z,21.80
2023-05-21T18:41:53.634Z,17.40
2023-05-21T18:43:11.519Z,21.80
2023-05-21T18:44:16.805Z,21.80
2023-05-21T18:45:24.943Z,21.90
2023-05-21T18:46:31.821Z,21.90
2023-05-21T18:47:39.896Z,21.90
2023-05-21T18:48:46.458Z,21.80
2023-05-21T18:49:49.384Z,21.80
2023-05-21T18:50:56.846Z,21.80
2023-05-21T18:52:08.112Z,21.80
2023-05-21T18:53:12.150Z,21.90
2023-05-21T18:54:20.629Z,21.80
2023-05-21T18:55:33.302Z,21.80
2023-05-21T18:57:08.261Z,21.80
2023-05-21T18:59:27.305Z,21.70
2023-05-21T19:00:37.072Z,21.70
2023-05-21T19:01:43.864Z,21.70
2023-05-21T19:02:54.288Z,21.60
2023-05-21T19:04:01.624Z,21.70
2023-05-21T19:05:16.933Z,21.60
2023-05-21T19:06:28.107Z,21.60
2023-05-21T19:08:52.996Z,21.50
2023-05-21T19:10:00.397Z,21.40
2023-05-21T19:11:08.994Z,21.40
2023-05-21T19:12:15.295Z,21.30
2023-05-21T19:13:28.567Z,20.70
2023-05-21T19:14:38.939Z,21.30
2023-05-21T19:16:55.962Z,21.30
2023-05-21T19:18:00.528Z,21.20
2023-05-21T19:19:07.746Z,21.20
2023-05-21T19:20:13.332Z,21.20
2023-05-21T19:21:20.729Z,21.20
2023-05-21T19:22:27.838Z,21.20
2023-05-21T19:23:41.354Z,21.20
2023-05-21T19:26:04.851Z,21.20
2023-05-21T19:27:12.388Z,21.20
2023-05-21T19:28:17.822Z,21.20
2023-05-21T19:29:28.897Z,21.20
2023-05-21T19:30:41.203Z,21.30
2023-05-21T19:31:56.155Z,21.20
2023-05-21T19:33:24.463Z,18.50
2023-05-21T19:34:31.129Z,21.20
2023-05-21T19:35:40.585Z,21.20
2023-05-21T19:36:53.498Z,21.10
2023-05-21T19:38:09.808Z,21.10
2023-05-21T19:39:20.095Z,21.00
2023-05-21T19:40:25.786Z,20.90
2023-05-21T19:41:39.879Z,23.40
2023-05-21T19:42:46.059Z,20.80
2023-05-21T19:43:57.174Z,20.90
2023-05-21T19:45:06.219Z,20.80
2023-05-21T19:46:13.073Z,18.30
2023-05-21T19:47:17.445Z,20.60
2023-05-21T19:48:28.387Z,20.60
2023-05-21T19:49:34.014Z,20.60
2023-05-21T19:50:39.580Z,20.50
2023-05-21T19:53:00.956Z,20.40
2023-05-21T19:55:15.582Z,20.30
2023-05-21T19:57:30.140Z,20.20
2023-05-21T19:58:35.376Z,20.20
2023-05-21T19:59:41.634Z,20.10
2023-05-21T20:00:48.655Z,20.00
2023-05-21T20:01:52.740Z,20.00
2023-05-21T20:02:56.934Z,20.00
2023-05-21T20:04:00.941Z,16.50
2023-05-21T20:05:08.900Z,19.90
2023-05-21T20:06:13.059Z,19.80
2023-05-21T20:07:25.681Z,19.80
2023-05-21T20:08:36.916Z,19.80
2023-05-21T20:09:45.824Z,19.70
2023-05-21T20:11:56.759Z,19.70
2023-05-21T20:14:12.797Z,19.60
2023-05-21T20:16:23.580Z,19.60
2023-05-21T20:17:28.628Z,19.60
2023-05-21T20:19:40.523Z,19.60
2023-05-21T20:20:48.996Z,19.50
2023-05-21T20:21:57.905Z,19.50
2023-05-21T20:24:14.093Z,19.50
2023-05-21T20:25:20.295Z,19.40
2023-05-21T20:26:29.264Z,19.40
2023-05-21T20:27:41.106Z,19.30
2023-05-21T20:29:56.900Z,19.30
2023-05-21T20:31:01.316Z,16.10
2023-05-21T20:33:21.388Z,19.20
2023-05-21T20:34:29.829Z,19.10
2023-05-21T20:35:42.128Z,19.10
2023-05-21T20:36:49.875Z,19.10
2023-05-21T20:37:54.138Z,23.00
2023-05-21T20:39:05.395Z,19.10
2023-05-21T20:40:13.392Z,19.00
2023-05-21T20:41:21.154Z,19.00
2023-05-21T20:43:39.818Z,19.00
2023-05-21T20:44:45.285Z,19.00
2023-05-21T20:46:12.939Z,19.00
2023-05-21T20:47:24.473Z,19.00
2023-05-21T20:48:37.088Z,19.00
2023-05-21T20:49:43.635Z,19.00
2023-05-21T20:52:12.951Z,19.00
2023-05-21T20:53:25.087Z,19.00
2023-05-21T20:54:33.823Z,19.00
2023-05-21T20:55:44.559Z,18.90
2023-05-21T20:56:53.430Z,18.90
2023-05-21T20:58:00.020Z,18.90
2023-05-21T20:59:05.715Z,18.80
2023-05-21T21:00:17.365Z,18.90
2023-05-21T21:01:21.658Z,18.80
2023-05-21T21:02:36.293Z,18.80
2023-05-21T21:03:41.430Z,18.80
2023-05-21T21:04:52.455Z,18.80
2023-05-21T21:06:01.205Z,18.80
2023-05-21T21:07:17.466Z,18.70
2023-05-21T21:08:25.165Z,18.80
2023-05-21T21:09:32.278Z,18.70
2023-05-21T21:10:40.395Z,18.80
2023-05-21T21:11:47.399Z,18.70
2023-05-21T21:12:52.410Z,18.70
2023-05-21T21:13:56.932Z,16.70
2023-05-21T21:15:08.576Z,18.70
2023-05-21T21:16:15.769Z,20.00
2023-05-21T21:18:33.754Z,18.50
2023-05-21T21:19:42.127Z,18.50
2023-05-21T21:20:49.985Z,21.50
2023-05-21T21:22:00.664Z,18.50
2023-05-21T21:23:05.584Z,18.50
2023-05-21T21:24:10.115Z,18.50
2023-05-21T21:25:16.152Z,18.50
2023-05-21T21:26:20.039Z,18.40
2023-05-21T21:28:36.299Z,18.40
2023-05-21T21:29:41.502Z,20.00
2023-05-21T21:30:53.977Z,18.40
2023-05-21T21:32:01.793Z,18.30
2023-05-21T21:33:13.942Z,18.20
2023-05-21T21:34:25.201Z,18.30
2023-05-21T21:35:29.136Z,18.30
2023-05-21T21:36:39.435Z,18.20
2023-05-21T21:37:42.018Z,18.20
2023-05-21T21:38:48.926Z,18.10
2023-05-21T21:39:58.200Z,18.20
2023-05-21T21:41:02.857Z,15.00
2023-05-21T21:42:21.680Z,18.10
2023-05-21T21:43:32.548Z,18.10
2023-05-21T21:44:39.647Z,18.10
2023-05-21T21:45:45.772Z,18.10
2023-05-21T21:47:54.145Z,18.00
2023-05-21T21:49:08.715Z,18.00
2023-05-21T21:50:13.185Z,18.00
2023-05-21T21:51:23.416Z,18.00
2023-05-21T21:52:28.314Z,18.00
2023-05-21T21:53:35.512Z,18.00
2023-05-21T21:54:38.190Z,18.00
2023-05-21T21:55:44.818Z,18.00
2023-05-21T21:56:47.852Z,17.90
2023-05-21T21:57:53.123Z,18.00
2023-05-21T22:00:13.187Z,18.00
2023-05-21T22:01:24.963Z,18.00
2023-05-21T22:02:35.116Z,18.00
2023-05-21T22:03:41.963Z,18.00
2023-05-21T22:04:50.158Z,18.00
2023-05-21T22:05:57.827Z,18.00
2023-05-21T22:07:09.778Z,18.00
2023-05-21T22:08:16.807Z,18.00
2023-05-21T22:09:23.754Z,17.90
2023-05-21T22:10:30.026Z,17.90
2023-05-21T22:11:40.056Z,18.00
2023-05-21T22:12:44.779Z,17.90
2023-05-21T22:13:48.133Z,17.90
2023-05-21T22:14:57.580Z,13.50
2023-05-21T22:16:07.565Z,17.90
2023-05-21T22:17:10.397Z,17.80
2023-05-21T22:18:28.281Z,17.80
2023-05-21T22:19:45.522Z,17.80
2023-05-21T22:20:52.647Z,17.70
2023-05-21T22:22:04.879Z,17.70
2023-05-21T22:23:07.710Z,17.70
2023-05-21T22:24:30.340Z,17.70
2023-05-21T22:25:35.388Z,17.60
2023-05-21T22:26:38.086Z,17.40
2023-05-21T22:27:53.257Z,17.60
2023-05-21T22:30:08.420Z,17.50
2023-05-21T22:31:14.583Z,17.60
2023-05-21T22:32:19.733Z,17.50
2023-05-21T22:33:25.247Z,17.50
2023-05-21T22:34:37.017Z,17.50
2023-05-21T22:35:41.807Z,17.50
2023-05-21T22:36:48.258Z,17.40
2023-05-21T22:38:05.536Z,17.40