createdAt,value
2018-08-04T03:10:37.753Z,58.30
2018-08-04T14:55:28.494Z,40.80
2018-08-04T14:57:56.855Z,40.60
2018-08-04T15:00:25.094Z,40.50
2018-08-04T15:02:53.367Z,39.80
2018-08-04T15:05:21.621Z,40.40
2018-08-04T15:07:49.852Z,40.30
2018-08-04T15:10:18.113Z,40.20
2018-08-04T15:12:46.489Z,39.90
2018-08-04T15:15:14.992Z,39.70
2018-08-04T15:17:43.812Z,39.40
2018-08-04T15:37:15.859Z,39.50
2018-08-04T15:39:44.146Z,39.60
2018-08-04T15:42:12.569Z,39.50
2018-08-04T15:44:40.914Z,38.90
2018-08-04T15:47:09.396Z,39.30
2018-08-04T15:49:37.818Z,39.40
2018-08-04T15:52:06.260Z,39.50
2018-08-04T15:54:34.545Z,39.60
2018-08-04T15:57:02.994Z,39.70
2018-08-04T15:59:31.247Z,39.50
2018-08-04T16:01:59.790Z,39.50
2018-08-04T16:04:28.139Z,38.80
2018-08-04T16:06:56.539Z,38.40
2018-08-04T16:09:24.814Z,38.80
2018-08-04T16:11:53.076Z,38.30
2018-08-04T16:14:21.364Z,38.90
2018-08-04T16:16:49.626Z,39.20
2018-08-04T16:19:18.244Z,39.40
2018-08-04T16:21:46.633Z,39.40
2018-08-04T16:24:15.018Z,39.50
2018-08-04T16:26:43.258Z,39.50
2018-08-04T16:29:11.726Z,39.40
2018-08-04T16:31:40.024Z,39.40
2018-08-04T16:34:08.315Z,39.70
2018-08-04T16:36:36.606Z,39.60
2018-08-04T16:39:07.780Z,39.60
2018-08-04T16:41:36.102Z,39.70
2018-08-04T16:44:04.351Z,39.80
2018-08-04T16:46:32.608Z,39.70
2018-08-04T16:49:01.020Z,39.60
2018-08-04T16:51:29.289Z,40.10
2018-08-04T16:53:58.815Z,39.60
2018-08-04T16:56:27.180Z,40.20
2018-08-04T16:59:05.933Z,40.50
2018-08-04T17:01:35.517Z,40.70
2018-08-04T17:04:03.759Z,40.80
2018-08-04T17:06:32.147Z,40.90
2018-08-04T17:09:00.410Z,41.00
2018-08-04T17:11:28.689Z,41.00
2018-08-04T17:13:57.026Z,41.30
2018-08-04T17:16:25.304Z,41.40
2018-08-04T17:18:53.620Z,41.40
2018-08-04T17:21:21.949Z,41.50
2018-08-04T17:23:51.982Z,41.70
2018-08-04T17:26:20.726Z,41.80
2018-08-04T17:28:48.953Z,41.90
2018-08-04T17:31:17.303Z,42.00
2018-08-04T17:33:45.649Z,42.10
2018-08-04T17:36:13.946Z,42.40
2018-08-04T17:38:42.558Z,42.40
2018-08-04T17:41:10.861Z,42.70
2018-08-04T17:43:39.142Z,42.90
2018-08-04T17:46:07.750Z,43.10
2018-08-04T17:48:36.022Z,43.10
2018-08-04T17:51:04.407Z,43.20
2018-08-04T17:56:00.728Z,43.30
2018-08-04T17:58:29.001Z,43.30
2018-08-04T18:00:57.833Z,43.40
2018-08-04T18:03:26.415Z,43.50
2018-08-04T18:08:22.853Z,43.80
2018-08-04T18:11:04.443Z,43.80
2018-08-04T18:13:32.719Z,44.60
2018-08-04T18:16:00.960Z,44.70
2018-08-04T18:18:29.290Z,44.20
2018-08-04T18:20:57.661Z,44.30
2018-08-04T18:23:26.109Z,44.30
2018-08-04T18:25:54.493Z,44.40
2018-08-04T18:28:22.782Z,44.40
2018-08-04T18:30:51.099Z,44.50
2018-08-04T18:33:19.393Z,44.50
2018-08-04T18:35:47.745Z,44.70
2018-08-04T18:38:16.171Z,44.80
2018-08-04T18:40:44.585Z,44.90
2018-08-04T18:43:14.068Z,45.10
2018-08-04T18:45:42.579Z,45.20
2018-08-04T18:50:39.407Z,45.50
2018-08-04T18:53:07.860Z,45.50
2018-08-04T18:55:36.263Z,45.60
2018-08-04T18:58:04.613Z,45.90
2018-08-04T19:00:32.989Z,45.80
2018-08-04T19:03:01.833Z,46.20
2018-08-04T19:07:58.354Z,46.50
2018-08-04T19:10:36.553Z,47.20
2018-08-04T19:13:05.122Z,47.00
2018-08-04T19:15:33.568Z,47.40
2018-08-04T19:18:01.845Z,47.60
2018-08-04T19:20:30.403Z,47.60
2018-08-04T19:22:59.093Z,47.50
2018-08-04T19:25:27.482Z,47.70
2018-08-04T19:27:56.962Z,47.80
2018-08-04T19:30:25.313Z,48.00
2018-08-04T19:32:53.664Z,48.10
2018-08-04T19:37:50.066Z,48.30
2018-08-04T19:40:18.699Z,48.40
2018-08-04T19:45:15.245Z,48.70
2018-08-04T19:47:43.738Z,49.00
2018-08-04T19:52:45.269Z,49.20
2018-08-04T19:55:13.725Z,49.30
2018-08-04T19:57:42.282Z,49.50
2018-08-04T20:00:10.725Z,49.60
2018-08-04T20:02:39.082Z,49.80
2018-08-04T20:05:07.661Z,49.90
2018-08-04T20:07:36.373Z,50.00
2018-08-04T20:10:04.919Z,50.10
2018-08-04T20:12:33.303Z,50.40
2018-08-04T20:15:01.738Z,50.50
2018-08-04T20:19:58.266Z,50.90
2018-08-04T20:22:26.723Z,51.20
2018-08-04T20:24:55.406Z,51.00
2018-08-04T20:27:23.762Z,51.10
2018-08-04T20:29:52.284Z,51.30
2018-08-04T20:32:20.738Z,51.30
2018-08-04T20:34:49.231Z,51.40
2018-08-04T20:37:17.820Z,52.10
2018-08-04T20:39:46.179Z,51.70
2018-08-04T20:42:25.882Z,52.10
2018-08-04T20:44:54.356Z,52.50
2018-08-04T20:47:22.919Z,52.40
2018-08-04T20:49:51.411Z,53.00
2018-08-04T20:52:19.823Z,53.40
2018-08-04T20:54:48.366Z,52.90
2018-08-04T20:57:16.890Z,53.20
2018-08-04T20:59:45.410Z,53.30
2018-08-04T21:02:13.911Z,53.30
2018-08-04T21:04:42.456Z,53.30
2018-08-04T21:10:19.394Z,53.80
2018-08-04T21:12:48.555Z,53.90
2018-08-04T21:15:17.123Z,53.80
2018-08-04T21:17:46.452Z,54.30
2018-08-04T21:20:14.958Z,54.10
2018-08-04T21:22:44.055Z,54.30
2018-08-04T21:25:12.524Z,54.30
2018-08-04T21:27:41.297Z,54.30
2018-08-04T21:33:01.301Z,54.50
2018-08-04T21:35:29.765Z,54.60
2018-08-04T21:37:58.404Z,55.10
2018-08-04T21:40:26.912Z,54.90
2018-08-04T21:42:55.413Z,55.00
2018-08-04T21:45:24.192Z,54.90
2018-08-04T21:47:52.977Z,55.20
2018-08-04T21:50:21.447Z,55.20
2018-08-04T21:52:50.879Z,55.40
2018-08-04T21:55:19.508Z,55.30
2018-08-04T21:57:47.779Z,55.60
2018-08-04T22:00:16.144Z,55.70
2018-08-04T22:03:02.411Z,55.80
2018-08-04T22:05:31.094Z,55.80
2018-08-04T22:08:12.071Z,55.80
2018-08-04T22:10:40.583Z,56.60
2018-08-04T22:13:08.938Z,55.50
2018-08-04T22:15:37.139Z,56.20
2018-08-04T22:18:05.440Z,56.40
2018-08-04T22:20:33.680Z,56.30
2018-08-04T22:23:02.058Z,56.30
2018-08-04T22:33:46.257Z,57.00
2018-08-04T22:36:14.587Z,57.00
2018-08-04T22:38:43.075Z,57.10
2018-08-04T22:41:11.450Z,57.60
2018-08-04T22:43:39.736Z,57.10
2018-08-04T22:46:13.856Z,57.20
2018-08-04T22:48:43.516Z,57.50
2018-08-04T22:51:12.367Z,57.20
2018-08-04T22:53:40.757Z,57.20
2018-08-04T22:56:09.074Z,57.40
2018-08-04T22:58:37.428Z,57.50
2018-08-04T23:01:05.834Z,57.90
2018-08-04T23:03:34.095Z,58.00
2018-08-04T23:06:02.308Z,58.00
2018-08-04T23:08:30.676Z,57.70
2018-08-04T23:10:59.032Z,58.00
2018-08-04T23:13:27.503Z,57.80
2018-08-04T23:18:23.801Z,58.10
2018-08-04T23:20:53.579Z,58.60
2018-08-04T23:23:21.812Z,58.20
2018-08-04T23:25:50.050Z,58.40
2018-08-04T23:28:18.335Z,58.30
2018-08-04T23:30:46.664Z,58.50
2018-08-04T23:33:14.911Z,58.70
2018-08-04T23:35:43.495Z,58.60
2018-08-04T23:38:11.773Z,59.20
2018-08-04T23:40:40.068Z,58.80
2018-08-04T23:43:08.411Z,59.00
2018-08-04T23:45:36.702Z,59.00
2018-08-04T23:48:05.029Z,59.00
2018-08-04T23:50:33.310Z,59.00
2018-08-04T23:53:01.555Z,59.20
2018-08-04T23:55:30.013Z,59.20
2018-08-04T23:57:58.235Z,59.40
