createdAt,value
2019-05-16T00:02:11.815Z,7.55
2019-05-16T00:07:10.838Z,7.44
2019-05-16T00:12:10.885Z,7.38
2019-05-16T00:17:08.945Z,7.38
2019-05-16T00:22:10.103Z,7.33
2019-05-16T00:27:12.352Z,7.27
2019-05-16T00:32:10.470Z,7.27
2019-05-16T00:37:11.486Z,7.22
2019-05-16T00:42:11.279Z,7.11
2019-05-16T00:47:11.640Z,7
2019-05-16T00:52:11.823Z,6.88
2019-05-16T00:57:11.016Z,6.83
2019-05-16T01:02:11.570Z,6.77
2019-05-16T01:07:10.997Z,6.72
2019-05-16T01:12:10.164Z,6.66
2019-05-16T01:17:11.645Z,6.66
2019-05-16T01:22:10.449Z,6.55
2019-05-16T01:27:11.256Z,6.44
2019-05-16T01:32:10.470Z,6.27
2019-05-16T01:37:10.463Z,6.11
2019-05-16T01:42:11.209Z,6
2019-05-16T01:47:12.715Z,5.94
2019-05-16T01:52:09.998Z,5.88
2019-05-16T01:57:11.157Z,5.88
2019-05-16T02:02:11.531Z,5.83
2019-05-16T02:07:12.187Z,5.83
2019-05-16T02:12:10.791Z,5.83
2019-05-16T02:17:11.529Z,5.83
2019-05-16T02:22:11.392Z,5.66
2019-05-16T02:27:10.167Z,5.61
2019-05-16T02:32:11.995Z,5.61
2019-05-16T02:37:23.553Z,5.55
2019-05-16T02:42:11.905Z,5.5
2019-05-16T02:47:11.227Z,5.38
2019-05-16T02:52:11.988Z,5.27
2019-05-16T02:57:11.455Z,5.16
2019-05-16T03:02:11.500Z,5.11
2019-05-16T03:07:13.564Z,5
2019-05-16T03:12:11.566Z,4.94
2019-05-16T03:17:11.348Z,4.94
2019-05-16T03:22:11.752Z,4.94
2019-05-16T03:27:10.854Z,4.83
2019-05-16T03:32:13.839Z,4.77
2019-05-16T03:37:14.279Z,4.72
2019-05-16T03:42:12.801Z,4.72
2019-05-16T03:47:11.243Z,4.61
2019-05-16T03:52:11.593Z,4.61
2019-05-16T03:57:11.699Z,4.55
2019-05-16T04:02:10.953Z,4.55
2019-05-16T04:07:10.944Z,4.55
2019-05-16T04:12:11.029Z,4.55
2019-05-16T04:17:10.861Z,4.55
2019-05-16T04:22:10.383Z,4.66
2019-05-16T04:27:12.024Z,4.72
2019-05-16T04:32:11.123Z,4.72
2019-05-16T04:37:11.599Z,4.77
2019-05-16T04:42:11.023Z,4.83
2019-05-16T04:47:10.963Z,4.88
2019-05-16T04:52:12.949Z,4.88
2019-05-16T04:57:11.935Z,4.88
2019-05-16T05:02:12.205Z,4.94
2019-05-16T05:07:11.338Z,4.94
2019-05-16T05:12:11.479Z,5.05
2019-05-16T05:17:10.645Z,5.11
2019-05-16T05:22:10.441Z,5.22
2019-05-16T05:27:10.466Z,5.38
2019-05-16T05:32:14.304Z,5.61
2019-05-16T05:37:12.573Z,5.88
2019-05-16T05:42:11.270Z,6.05
2019-05-16T05:47:10.853Z,6.27
2019-05-16T05:52:11.886Z,6.5
2019-05-16T05:57:09.966Z,6.61
2019-05-16T06:02:11.249Z,6.66
2019-05-16T06:07:10.311Z,6.77
2019-05-16T06:12:10.702Z,6.88
2019-05-16T06:17:11.491Z,7
2019-05-16T06:22:10.262Z,7.05
2019-05-16T06:27:10.730Z,7.16
2019-05-16T06:32:10.299Z,7.22
2019-05-16T06:37:09.821Z,7.33
2019-05-16T06:42:09.991Z,7.44
2019-05-16T06:47:16.827Z,7.5
2019-05-16T06:52:10.489Z,7.66
2019-05-16T06:57:10.699Z,7.77
2019-05-16T07:02:12.237Z,7.94
2019-05-16T07:07:11.922Z,8.11
2019-05-16T07:12:11.283Z,8.33
2019-05-16T07:27:12.488Z,9.11
2019-05-16T07:32:12.489Z,9.38
2019-05-16T07:37:10.838Z,9.61
2019-05-16T07:42:11.075Z,9.77
2019-05-16T07:52:09.928Z,10.11
2019-05-16T07:57:18.895Z,10.22
2019-05-16T08:02:11.318Z,10.38
2019-05-16T08:07:10.865Z,10.55
2019-05-16T08:12:10.574Z,10.61
2019-05-16T08:17:10.536Z,10.72
2019-05-16T08:22:10.862Z,10.83
2019-05-16T08:27:12.254Z,11
2019-05-16T08:32:11.461Z,11.11
2019-05-16T08:37:33.099Z,11.16
2019-05-16T08:42:13.180Z,11.27
2019-05-16T08:47:12.188Z,11.33
2019-05-16T08:52:11.612Z,11.38
2019-05-16T08:57:26.093Z,11.44
2019-05-16T09:02:12.529Z,11.55
2019-05-16T09:07:12.635Z,11.66
2019-05-16T09:12:09.396Z,11.77
2019-05-16T09:22:10.981Z,11.94
2019-05-16T09:37:11.140Z,12.22
2019-05-16T09:42:09.285Z,12.33
2019-05-16T09:47:09.672Z,12.38
2019-05-16T09:52:09.453Z,12.5
2019-05-16T09:57:10.194Z,12.61
2019-05-16T10:02:11.056Z,12.77
2019-05-16T10:07:09.872Z,12.94
2019-05-16T10:12:15.228Z,13.16
2019-05-16T10:17:11.154Z,13.27
2019-05-16T10:22:10.252Z,13.27
2019-05-16T10:27:09.894Z,13.38
2019-05-16T10:32:10.374Z,13.44
2019-05-16T10:37:10.795Z,13.55
2019-05-16T10:42:23.736Z,13.61
2019-05-16T10:47:10.208Z,13.77
2019-05-16T10:52:11.146Z,13.94
2019-05-16T10:57:11.158Z,14.27
2019-05-16T11:02:09.985Z,14.55
2019-05-16T11:12:10.523Z,14.61
2019-05-16T11:17:13.322Z,14.66
2019-05-16T11:42:09.213Z,15.55
2019-05-16T11:52:10.217Z,15.16
2019-05-16T12:02:08.897Z,14.88
2019-05-16T12:12:10.139Z,14.94
2019-05-16T12:17:10.224Z,14.88
2019-05-16T12:22:10.524Z,14.77
2019-05-16T12:27:10.134Z,14.77
2019-05-16T12:32:09.210Z,14.88
2019-05-16T12:37:10.317Z,15
2019-05-16T12:42:10.508Z,15.16
2019-05-16T12:47:09.754Z,15.33
2019-05-16T12:52:10.251Z,15.44
2019-05-16T12:57:10.006Z,15.72
2019-05-16T13:02:09.962Z,15.83
2019-05-16T13:07:10.944Z,16.27
2019-05-16T13:17:09.200Z,17.27
2019-05-16T13:22:10.370Z,17.55
2019-05-16T13:27:11.297Z,17.66
2019-05-16T13:32:10.721Z,17.66
2019-05-16T13:42:10.149Z,17.61
2019-05-16T13:47:10.636Z,17.33
2019-05-16T13:52:10.192Z,17.22
2019-05-16T13:57:10.549Z,17.16
2019-05-16T14:07:10.362Z,17.11
2019-05-16T14:12:09.837Z,17.16
2019-05-16T14:17:13.989Z,17.22
2019-05-16T14:22:09.501Z,17.27
2019-05-16T14:27:09.892Z,17.27
2019-05-16T14:32:10.441Z,17.27
2019-05-16T14:37:10.605Z,17.27
2019-05-16T14:42:11.577Z,17.22
2019-05-16T14:47:10.509Z,17.16
2019-05-16T14:52:07.530Z,17.16
2019-05-16T14:57:09.994Z,17.16
2019-05-16T15:07:09.887Z,17.22
2019-05-16T15:22:09.955Z,17.27
2019-05-16T15:32:11.331Z,17.27
2019-05-16T15:52:09.230Z,17.33
2019-05-16T15:57:11.136Z,17.33
2019-05-16T16:02:10.579Z,17.33
2019-05-16T16:07:09.098Z,17.5
2019-05-16T16:12:10.999Z,17.66
2019-05-16T16:17:10.667Z,17.94
2019-05-16T16:27:09.384Z,18.66
2019-05-16T16:32:10.425Z,19.11
2019-05-16T16:37:10.547Z,18.94
2019-05-16T16:57:09.449Z,20
2019-05-16T17:22:17.181Z,21.55
2019-05-16T17:27:09.834Z,20.38
2019-05-16T17:32:10.366Z,19.83
2019-05-16T17:37:10.779Z,19.55
2019-05-16T17:42:09.097Z,19.38
2019-05-16T17:47:09.556Z,19
2019-05-16T17:52:10.291Z,18.55
2019-05-16T17:57:10.253Z,18.16
2019-05-16T18:02:09.071Z,17.72
2019-05-16T18:07:10.914Z,17.44
2019-05-16T18:12:09.615Z,17.05
2019-05-16T18:17:10.644Z,16.77
2019-05-16T18:22:10.128Z,16.55
2019-05-16T18:32:10.965Z,16.11
2019-05-16T18:37:09.507Z,15.94
2019-05-16T18:42:11.020Z,15.83
2019-05-16T18:47:11.526Z,15.66
2019-05-16T18:52:10.145Z,15.55
2019-05-16T18:57:09.906Z,15.38
2019-05-16T19:02:10.400Z,15.33
2019-05-16T19:12:10.126Z,15.16
2019-05-16T19:17:20.936Z,15.11
2019-05-16T19:22:10.728Z,15.05
2019-05-16T19:27:09.566Z,15
2019-05-16T19:32:09.371Z,15
2019-05-16T19:37:09.955Z,14.88
2019-05-16T19:42:09.491Z,14.83
2019-05-16T19:52:10.915Z,14.72
2019-05-16T19:57:10.716Z,14.66
2019-05-16T20:02:09.657Z,14.55
2019-05-16T20:07:10.125Z,14.5
2019-05-16T20:12:10.791Z,14.44
2019-05-16T20:17:09.500Z,14.27
2019-05-16T20:22:10.595Z,14.16
2019-05-16T20:27:10.611Z,14.05
2019-05-16T20:32:11.301Z,13.88
2019-05-16T20:37:09.464Z,13.72
2019-05-16T20:42:10.079Z,13.55
2019-05-16T20:47:09.264Z,13.38
2019-05-16T20:52:09.517Z,13.16
2019-05-16T20:57:10.048Z,12.83
2019-05-16T21:02:10.232Z,12.66
2019-05-16T21:07:11.364Z,12.5
2019-05-16T21:12:09.366Z,12.33
2019-05-16T21:17:10.947Z,12.11
2019-05-16T21:22:09.662Z,11.88
2019-05-16T21:27:11.068Z,11.61
2019-05-16T21:32:11.858Z,11.5
2019-05-16T21:37:16.870Z,11.33
2019-05-16T21:42:11.126Z,11.16
2019-05-16T21:47:10.252Z,11
2019-05-16T21:52:10.297Z,10.83
2019-05-16T21:57:15.119Z,10.72
2019-05-16T22:02:10.371Z,10.55
2019-05-16T22:07:10.199Z,10.5
2019-05-16T22:12:09.802Z,10.38
2019-05-16T22:17:10.048Z,10.33
2019-05-16T22:22:10.010Z,10.22
2019-05-16T22:27:09.032Z,10.16
2019-05-16T22:32:11.270Z,10.05
2019-05-16T22:37:10.930Z,10
2019-05-16T22:42:09.844Z,9.88
2019-05-16T22:47:08.712Z,9.77
2019-05-16T22:52:11.047Z,9.72
2019-05-16T22:57:11.099Z,9.66
2019-05-16T23:02:12.090Z,9.61
2019-05-16T23:07:10.888Z,9.44
2019-05-16T23:12:10.707Z,9.44
2019-05-16T23:17:09.992Z,9.38
2019-05-16T23:22:10.286Z,9.33
2019-05-16T23:27:12.496Z,9.27
2019-05-16T23:32:09.225Z,9.22
2019-05-16T23:37:12.109Z,9.16
2019-05-16T23:42:10.447Z,9.11
2019-05-16T23:47:11.216Z,9.11
2019-05-16T23:52:11.413Z,9
2019-05-16T23:57:12.085Z,9
