createdAt,value
2023-01-26T00:02:02.782Z,98474.56
2023-01-26T00:04:37.160Z,98476.78
2023-01-26T00:07:10.209Z,98471.28
2023-01-26T00:09:43.218Z,98458.22
2023-01-26T00:12:16.210Z,98459.25
2023-01-26T00:14:51.966Z,98449.03
2023-01-26T00:17:28.053Z,98456.13
2023-01-26T00:20:02.465Z,98451.84
2023-01-26T00:22:35.472Z,98451.25
2023-01-26T00:25:09.362Z,98445.31
2023-01-26T00:27:42.577Z,98437.75
2023-01-26T00:30:16.765Z,98440.84
2023-01-26T00:32:49.813Z,98436.84
2023-01-26T00:35:24.351Z,98430.06
2023-01-26T00:37:57.427Z,98426.50
2023-01-26T00:40:30.455Z,98409.75
2023-01-26T00:43:03.482Z,98409.75
2023-01-26T00:45:36.863Z,98411.06
2023-01-26T00:48:09.918Z,98410.31
2023-01-26T00:50:44.317Z,98407.50
2023-01-26T00:53:17.510Z,98404.84
2023-01-26T00:55:50.541Z,98399.22
2023-01-26T00:58:23.580Z,98408.97
2023-01-26T01:00:56.625Z,98400.84
2023-01-26T01:03:29.674Z,98404.06
2023-01-26T01:06:04.185Z,98397.84
2023-01-26T01:08:37.286Z,98396.50
2023-01-26T01:11:12.614Z,98396.22
2023-01-26T01:13:45.680Z,98397.97
2023-01-26T01:16:19.205Z,98392.94
2023-01-26T01:18:54.423Z,98395.16
2023-01-26T01:21:29.005Z,98389.41
2023-01-26T01:24:02.224Z,98382.56
2023-01-26T01:26:35.266Z,98393.56
2023-01-26T01:29:08.820Z,98389.97
2023-01-26T01:31:43.354Z,98380.13
2023-01-26T01:34:16.552Z,98381.31
2023-01-26T01:36:50.980Z,98379.41
2023-01-26T01:39:24.047Z,98373.78
2023-01-26T01:41:57.064Z,98380.94
2023-01-26T01:44:30.081Z,98374.28
2023-01-26T01:47:07.973Z,98375.44
2023-01-26T01:49:46.907Z,98366.53
2023-01-26T01:52:29.861Z,98371.28
2023-01-26T01:55:09.846Z,98379.13
2023-01-26T01:57:46.851Z,98368.34
2023-01-26T02:00:23.581Z,98371.59
2023-01-26T02:03:14.931Z,98365.06
2023-01-26T02:05:56.869Z,98364.31
2023-01-26T02:08:35.742Z,98370.69
2023-01-26T02:11:14.153Z,98363.72
2023-01-26T02:13:49.908Z,98355.41
2023-01-26T02:16:23.389Z,98346.38
2023-01-26T02:18:56.495Z,98349.97
2023-01-26T02:21:31.339Z,98343.16
2023-01-26T02:24:14.172Z,98350.81
2023-01-26T02:26:49.375Z,98346.09
2023-01-26T02:29:23.578Z,98345.78
2023-01-26T02:31:57.040Z,98344.03
2023-01-26T02:34:30.151Z,98345.50
2023-01-26T02:37:03.166Z,98335.69
2023-01-26T02:39:47.263Z,98319.69
2023-01-26T02:42:39.101Z,98322.34
2023-01-26T02:45:16.220Z,98318.81
2023-01-26T02:47:49.446Z,98304.72
2023-01-26T02:50:21.560Z,98299.53
2023-01-26T02:52:55.131Z,98286.22
2023-01-26T02:55:28.709Z,98284.44
2023-01-26T02:58:05.991Z,98293.75
2023-01-26T03:00:41.874Z,98288.72
2023-01-26T03:03:18.296Z,98281.16
2023-01-26T03:05:51.483Z,98279.53
2023-01-26T03:08:24.496Z,98284.72
2023-01-26T03:10:58.679Z,98282.06
2023-01-26T03:13:33.157Z,98293.03
2023-01-26T03:16:08.949Z,98283.28
2023-01-26T03:18:59.635Z,98291.13
2023-01-26T03:21:50.214Z,98287.09
2023-01-26T03:24:40.879Z,98287.69
2023-01-26T03:27:28.835Z,98295.22
2023-01-26T03:30:03.225Z,98292.13
2023-01-26T03:32:36.294Z,98290.94
2023-01-26T03:35:15.112Z,98297.34
2023-01-26T03:37:54.894Z,98295.56
2023-01-26T03:40:45.787Z,98303.72
2023-01-26T03:43:36.334Z,98291.56
2023-01-26T03:46:28.228Z,98297.19
2023-01-26T03:49:19.050Z,98293.63
2023-01-26T03:52:09.577Z,98288.00
2023-01-26T03:55:00.198Z,98279.09
2023-01-26T03:57:33.202Z,98284.44
2023-01-26T04:00:08.247Z,98287.38
2023-01-26T04:03:00.461Z,98283.84
2023-01-26T04:05:51.286Z,98284.84
2023-01-26T04:08:24.700Z,98281.31
2023-01-26T04:10:58.214Z,98279.81
2023-01-26T04:13:49.034Z,98285.59
2023-01-26T04:16:39.782Z,98280.56
2023-01-26T04:19:32.030Z,98279.97
2023-01-26T04:22:05.055Z,98276.69
2023-01-26T04:24:38.105Z,98270.94
2023-01-26T04:27:11.765Z,98267.81
2023-01-26T04:29:44.826Z,98260.72
2023-01-26T04:32:17.943Z,98263.09
2023-01-26T04:34:52.561Z,98259.53
2023-01-26T04:37:26.268Z,98261.28
2023-01-26T04:39:59.278Z,98258.63
2023-01-26T04:42:32.424Z,98255.50
2023-01-26T04:45:06.459Z,98258.44
2023-01-26T04:47:39.582Z,98253.84
2023-01-26T04:50:14.185Z,98250.28
2023-01-26T04:52:47.417Z,98254.13
2023-01-26T04:55:20.474Z,98254.88
2023-01-26T04:57:53.496Z,98252.94
2023-01-26T05:00:26.519Z,98251.50
2023-01-26T05:02:59.552Z,98254.75
2023-01-26T05:05:37.804Z,98244.69
2023-01-26T05:08:10.859Z,98245.88
2023-01-26T05:10:44.184Z,98254.91
2023-01-26T05:13:17.223Z,98246.78
2023-01-26T05:15:50.317Z,98252.84
2023-01-26T05:18:23.337Z,98251.78
2023-01-26T05:20:58.195Z,98264.09
2023-01-26T05:23:31.225Z,98258.78
2023-01-26T05:26:05.139Z,98249.75
2023-01-26T05:28:38.273Z,98254.91
2023-01-26T05:31:11.334Z,98254.03
2023-01-26T05:33:44.446Z,98253.59
2023-01-26T05:36:18.821Z,98253.03
2023-01-26T05:38:51.852Z,98255.22
2023-01-26T05:41:24.975Z,98253.59
2023-01-26T05:43:57.968Z,98259.81
2023-01-26T05:46:31.015Z,98259.81
2023-01-26T05:49:04.024Z,98264.84
2023-01-26T05:51:38.408Z,98263.38
2023-01-26T05:54:11.446Z,98254.50
2023-01-26T05:56:44.469Z,98261.31
2023-01-26T05:59:17.951Z,98257.59
2023-01-26T06:01:50.964Z,98267.97
2023-01-26T06:04:24.208Z,98264.28
2023-01-26T06:07:01.182Z,98260.72
2023-01-26T06:09:34.336Z,98270.38
2023-01-26T06:12:08.520Z,98271.25
2023-01-26T06:14:41.555Z,98269.91
2023-01-26T06:17:17.017Z,98274.22
2023-01-26T06:19:50.151Z,98272.91
2023-01-26T06:22:24.603Z,98266.50
2023-01-26T06:24:58.067Z,98270.50
2023-01-26T06:27:31.078Z,98262.81
2023-01-26T06:30:05.466Z,98263.09
2023-01-26T06:32:38.764Z,98269.44
2023-01-26T06:35:11.802Z,98262.75
2023-01-26T06:37:46.566Z,98265.72
2023-01-26T06:40:20.047Z,98270.47
2023-01-26T06:42:53.285Z,98272.81
2023-01-26T06:45:26.336Z,98261.84
2023-01-26T06:47:59.388Z,98265.44
2023-01-26T06:50:34.678Z,98267.63
2023-01-26T06:53:27.992Z,98265.41
2023-01-26T06:56:01.102Z,98263.47
2023-01-26T06:58:34.133Z,98270.13
2023-01-26T07:01:07.663Z,98274.59
2023-01-26T07:03:40.690Z,98269.56
2023-01-26T07:06:13.679Z,98275.44
2023-01-26T07:08:48.262Z,98271.28
2023-01-26T07:11:22.135Z,98275.56
2023-01-26T07:13:55.128Z,98277.66
2023-01-26T07:16:28.518Z,98279.00
2023-01-26T07:19:01.638Z,98279.13
2023-01-26T07:21:35.503Z,98275.72
2023-01-26T07:24:10.703Z,98275.84
2023-01-26T07:26:43.690Z,98276.91
2023-01-26T07:29:16.697Z,98274.25
2023-01-26T07:31:49.820Z,98275.16
2023-01-26T07:34:22.911Z,98281.94
2023-01-26T07:36:55.920Z,98284.75
2023-01-26T07:39:30.295Z,98280.78
2023-01-26T07:42:03.291Z,98277.09
2023-01-26T07:44:36.308Z,98289.69
2023-01-26T07:47:09.800Z,98290.00
2023-01-26T07:49:43.074Z,98273.13
2023-01-26T07:52:16.119Z,98281.13
2023-01-26T07:54:50.646Z,98272.25
2023-01-26T07:57:23.677Z,98270.50
2023-01-26T07:59:56.749Z,98271.53
2023-01-26T08:02:29.773Z,98267.81
2023-01-26T08:05:03.449Z,98268.16
2023-01-26T08:07:36.406Z,98265.47
2023-01-26T08:10:13.776Z,98269.47
2023-01-26T08:12:46.879Z,98266.53
2023-01-26T08:15:20.032Z,98266.06
2023-01-26T08:17:54.757Z,98255.84
2023-01-26T08:20:27.865Z,98263.72
2023-01-26T08:23:00.913Z,98263.53
2023-01-26T08:25:35.377Z,98257.59
2023-01-26T08:28:08.384Z,98256.56
2023-01-26T08:30:42.132Z,98264.28
2023-01-26T08:33:15.230Z,98255.69
2023-01-26T08:35:48.253Z,98255.38
2023-01-26T08:38:21.219Z,98256.84
2023-01-26T08:40:55.565Z,98258.66
2023-01-26T08:43:29.078Z,98245.63
2023-01-26T08:46:02.511Z,98249.31
2023-01-26T08:48:35.918Z,98252.13
2023-01-26T08:51:09.777Z,98253.63
2023-01-26T08:53:42.824Z,98242.06
2023-01-26T08:56:17.229Z,98234.06
2023-01-26T08:58:50.361Z,98234.78
2023-01-26T09:01:23.385Z,98246.78
2023-01-26T09:03:56.597Z,98249.16
2023-01-26T09:06:30.604Z,98234.78
2023-01-26T09:09:03.635Z,98230.97
2023-01-26T09:11:38.005Z,98235.84
2023-01-26T09:14:11.010Z,98239.53
2023-01-26T09:16:44.056Z,98239.72
2023-01-26T09:19:17.225Z,98241.06
2023-01-26T09:21:53.967Z,98248.91
2023-01-26T09:24:27.316Z,98247.09
2023-01-26T09:27:01.707Z,98244.75
2023-01-26T09:29:34.751Z,98243.88
2023-01-26T09:32:07.841Z,98251.25
2023-01-26T09:34:40.908Z,98250.25
2023-01-26T09:37:14.165Z,98246.22
2023-01-26T09:39:47.436Z,98256.00
2023-01-26T09:42:58.965Z,98253.34
2023-01-26T09:45:39.861Z,98253.19
2023-01-26T09:48:25.435Z,98260.16
2023-01-26T09:51:05.116Z,98264.88
2023-01-26T09:53:47.687Z,98257.03
2023-01-26T09:56:26.167Z,98267.97
2023-01-26T09:59:06.664Z,98267.50
2023-01-26T10:01:46.625Z,98253.91
2023-01-26T10:04:32.693Z,98258.81
2023-01-26T10:07:10.964Z,98257.78
2023-01-26T10:09:48.892Z,98251.25
2023-01-26T10:12:27.175Z,98252.00
2023-01-26T10:15:08.351Z,98249.59
2023-01-26T10:17:44.368Z,98251.25
2023-01-26T10:20:30.243Z,98250.38
2023-01-26T10:23:08.169Z,98251.25
2023-01-26T10:25:44.320Z,98249.03
2023-01-26T10:28:20.723Z,98252.28
2023-01-26T10:30:55.728Z,98254.94
2023-01-26T10:33:34.487Z,98257.31
2023-01-26T10:36:11.049Z,98264.28
2023-01-26T10:38:45.824Z,98264.25
2023-01-26T10:41:29.626Z,98262.75
2023-01-26T10:44:05.663Z,98267.50
2023-01-26T10:46:42.449Z,98260.41
2023-01-26T10:49:17.789Z,98262.47
2023-01-26T10:52:10.913Z,98266.31
2023-01-26T10:54:44.807Z,98263.03
2023-01-26T10:57:22.768Z,98247.91
2023-01-26T10:59:59.139Z,98260.06
2023-01-26T11:02:35.328Z,98257.97
2023-01-26T11:05:24.022Z,98259.19
2023-01-26T11:08:00.455Z,98254.00
2023-01-26T11:10:36.150Z,98259.22
2023-01-26T11:13:20.442Z,98248.84
2023-01-26T11:16:07.657Z,98245.88
2023-01-26T11:18:55.746Z,98245.00
2023-01-26T11:21:35.945Z,98241.16
2023-01-26T11:24:17.597Z,98241.16
2023-01-26T11:27:20.722Z,98242.63
2023-01-26T11:30:41.433Z,98235.53
2023-01-26T11:33:29.631Z,98231.09
2023-01-26T11:36:13.695Z,98237.47
2023-01-26T11:38:53.861Z,98238.50
2023-01-26T11:41:40.128Z,98224.13
2023-01-26T11:44:48.909Z,98225.00
2023-01-26T11:47:37.104Z,98221.88
2023-01-26T11:50:36.096Z,98229.00
2023-01-26T11:53:26.690Z,98216.13
2023-01-26T11:56:14.414Z,98213.31
2023-01-26T11:58:54.364Z,98213.63
2023-01-26T12:01:31.947Z,98209.00
2023-01-26T12:04:05.285Z,98210.06
2023-01-26T12:06:41.823Z,98198.22
2023-01-26T12:09:23.017Z,98196.13
2023-01-26T12:12:04.715Z,98199.22
2023-01-26T12:14:43.645Z,98196.72
2023-01-26T12:17:31.595Z,98182.22
2023-01-26T12:20:21.499Z,98194.94
2023-01-26T12:23:04.953Z,98184.00
2023-01-26T12:25:42.654Z,98177.31
2023-01-26T12:28:22.602Z,98174.22
2023-01-26T12:31:04.606Z,98173.91
2023-01-26T12:33:38.921Z,98166.06
2023-01-26T12:36:29.408Z,98163.66
2023-01-26T12:39:14.221Z,98162.66
2023-01-26T12:42:17.250Z,98156.56
2023-01-26T12:44:56.099Z,98151.53
2023-01-26T12:47:35.704Z,98154.22
2023-01-26T12:50:19.756Z,98152.88
2023-01-26T12:52:58.983Z,98150.22
2023-01-26T12:55:40.355Z,98146.34
2023-01-26T12:58:19.787Z,98142.66
2023-01-26T13:00:59.548Z,98146.66
2023-01-26T13:03:35.143Z,98142.53
2023-01-26T13:06:21.749Z,98140.91
2023-01-26T13:09:06.022Z,98140.31
2023-01-26T13:11:45.807Z,98140.72
2023-01-26T13:14:39.611Z,98140.13
2023-01-26T13:17:52.817Z,98138.78
2023-01-26T13:20:52.667Z,98142.53
2023-01-26T13:23:44.305Z,98148.75
2023-01-26T13:26:45.561Z,98139.84
2023-01-26T13:29:36.216Z,98142.94
2023-01-26T13:32:55.917Z,98137.19
2023-01-26T13:35:30.923Z,98149.63
2023-01-26T13:38:15.231Z,98146.34
2023-01-26T13:40:50.859Z,98150.38
2023-01-26T13:43:37.091Z,98144.28
2023-01-26T13:46:17.921Z,98145.34
2023-01-26T13:48:52.562Z,98150.22
2023-01-26T13:51:28.135Z,98140.44
2023-01-26T13:54:04.713Z,98133.63
2023-01-26T13:56:39.829Z,98141.47
2023-01-26T13:59:16.501Z,98134.22
2023-01-26T14:01:52.997Z,98141.94
2023-01-26T14:04:27.925Z,98142.81
2023-01-26T14:07:06.256Z,98136.44
2023-01-26T14:09:47.297Z,98148.75
2023-01-26T14:12:23.852Z,98141.00
2023-01-26T14:15:01.318Z,98149.91
2023-01-26T14:17:47.428Z,98142.94
2023-01-26T14:20:28.156Z,98142.22
2023-01-26T14:23:13.871Z,98148.72
2023-01-26T14:25:50.261Z,98151.38
2023-01-26T14:28:28.396Z,98146.22
2023-01-26T14:31:08.658Z,98150.06
2023-01-26T14:33:43.291Z,98157.16
2023-01-26T14:36:18.448Z,98165.47
2023-01-26T14:38:54.232Z,98160.56
2023-01-26T14:41:29.950Z,98160.44
2023-01-26T14:44:05.905Z,98161.31
2023-01-26T14:46:52.212Z,98163.25
2023-01-26T14:49:43.166Z,98166.78
2023-01-26T14:52:25.024Z,98167.38
2023-01-26T14:55:05.196Z,98165.31
2023-01-26T14:57:38.328Z,98171.09
2023-01-26T15:00:25.749Z,98175.53
2023-01-26T15:03:01.882Z,98171.38
2023-01-26T15:05:39.018Z,98172.69
2023-01-26T15:08:22.465Z,98173.16
2023-01-26T15:11:18.175Z,98175.09
2023-01-26T15:13:55.855Z,98186.78
2023-01-26T15:16:28.911Z,98183.97
2023-01-26T15:19:04.308Z,98186.34
2023-01-26T15:21:40.635Z,98187.38
2023-01-26T15:24:16.165Z,98182.19
2023-01-26T15:26:51.567Z,98180.88
2023-01-26T15:29:31.784Z,98173.63
2023-01-26T15:32:05.360Z,98181.75
2023-01-26T15:34:42.131Z,98191.06
2023-01-26T15:37:32.562Z,98181.28
2023-01-26T15:40:08.591Z,98179.34
2023-01-26T15:42:41.711Z,98194.03
2023-01-26T15:45:25.711Z,98190.47
2023-01-26T15:48:01.612Z,98191.06
2023-01-26T15:50:34.647Z,98196.25
2023-01-26T15:53:14.562Z,98190.47
2023-01-26T15:55:52.492Z,98186.00
2023-01-26T15:58:26.416Z,98201.41
2023-01-26T16:00:59.809Z,98189.00
2023-01-26T16:03:32.842Z,98186.31
2023-01-26T16:06:06.267Z,98197.84
2023-01-26T16:08:40.585Z,98202.00
2023-01-26T16:11:14.539Z,98194.47
2023-01-26T16:14:01.984Z,98195.22
2023-01-26T16:16:36.121Z,98199.38
2023-01-26T16:19:10.051Z,98191.66
2023-01-26T16:21:45.997Z,98198.31
2023-01-26T16:24:20.436Z,98192.41
2023-01-26T16:26:54.819Z,98194.63
2023-01-26T16:29:27.856Z,98200.53
2023-01-26T16:32:01.527Z,98195.63
2023-01-26T16:34:34.601Z,98192.69
2023-01-26T16:37:07.661Z,98199.50
2023-01-26T16:39:42.028Z,98199.38
2023-01-26T16:42:19.962Z,98198.16
2023-01-26T16:44:53.039Z,98195.78
2023-01-26T16:47:26.163Z,98192.50
2023-01-26T16:49:59.254Z,98205.25
2023-01-26T16:52:32.227Z,98195.75
2023-01-26T16:55:13.000Z,98197.38
2023-01-26T16:57:49.832Z,98194.00
2023-01-26T17:00:24.670Z,98193.81
2023-01-26T17:02:57.710Z,98191.91
2023-01-26T17:05:31.350Z,98201.06
2023-01-26T17:08:04.719Z,98198.81
2023-01-26T17:10:51.878Z,98198.66
2023-01-26T17:13:28.719Z,98196.16
2023-01-26T17:16:01.936Z,98193.34
2023-01-26T17:18:35.006Z,98200.19
2023-01-26T17:21:08.050Z,98201.03
2023-01-26T17:23:44.446Z,98203.56
2023-01-26T17:26:19.873Z,98212.28
2023-01-26T17:28:56.020Z,98213.31
2023-01-26T17:31:29.216Z,98205.19
2023-01-26T17:34:02.387Z,98207.84
2023-01-26T17:36:35.443Z,98218.06
2023-01-26T17:39:10.029Z,98214.09
2023-01-26T17:41:44.437Z,98211.72
2023-01-26T17:44:17.572Z,98206.84
2023-01-26T17:46:50.622Z,98205.78
2023-01-26T17:49:24.950Z,98217.94
2023-01-26T17:51:57.971Z,98217.50
2023-01-26T17:54:31.055Z,98203.84
2023-01-26T17:57:05.484Z,98213.03
2023-01-26T17:59:38.517Z,98219.72
2023-01-26T18:02:12.468Z,98213.47
2023-01-26T18:04:45.637Z,98207.28
2023-01-26T18:07:18.676Z,98205.53
2023-01-26T18:09:51.817Z,98201.41
2023-01-26T18:12:26.819Z,98195.97
2023-01-26T18:14:59.860Z,98196.06
2023-01-26T18:17:32.848Z,98201.13
2023-01-26T18:20:07.303Z,98199.94
2023-01-26T18:22:40.314Z,98202.88
2023-01-26T18:25:13.516Z,98205.56
2023-01-26T18:27:48.093Z,98199.19
2023-01-26T18:30:21.371Z,98203.19
2023-01-26T18:32:54.377Z,98204.97
2023-01-26T18:35:27.572Z,98205.56
2023-01-26T18:38:00.685Z,98207.94
2023-01-26T18:40:33.782Z,98204.09
2023-01-26T18:43:09.620Z,98202.16
2023-01-26T18:45:43.152Z,98195.19
2023-01-26T18:48:16.175Z,98200.50
2023-01-26T18:50:49.956Z,98200.50
2023-01-26T18:53:22.996Z,98200.06
2023-01-26T18:56:05.121Z,98194.72
2023-01-26T18:58:40.955Z,98197.69
2023-01-26T19:01:16.977Z,98201.66
2023-01-26T19:03:54.987Z,98208.34
2023-01-26T19:06:30.910Z,98209.22
2023-01-26T19:09:07.091Z,98218.41
2023-01-26T19:11:40.683Z,98212.22
2023-01-26T19:14:15.350Z,98210.56
2023-01-26T19:16:49.125Z,98202.84
2023-01-26T19:19:22.353Z,98206.13
2023-01-26T19:21:55.415Z,98204.06
2023-01-26T19:24:28.587Z,98192.50
2023-01-26T19:27:01.632Z,98202.88
2023-01-26T19:29:36.004Z,98195.78
2023-01-26T19:32:09.084Z,98193.72
2023-01-26T19:34:42.383Z,98191.63
2023-01-26T19:37:15.485Z,98190.91
2023-01-26T19:39:49.478Z,98191.50
2023-01-26T19:42:22.545Z,98194.72
2023-01-26T19:44:56.919Z,98194.31
2023-01-26T19:47:29.948Z,98184.06
2023-01-26T19:50:03.029Z,98190.75
2023-01-26T19:52:36.054Z,98198.28
2023-01-26T19:55:09.370Z,98190.00
2023-01-26T19:57:42.550Z,98190.75
2023-01-26T20:00:18.449Z,98191.78
2023-01-26T20:02:51.466Z,98187.19
2023-01-26T20:05:24.487Z,98193.09
2023-01-26T20:07:57.529Z,98182.72
2023-01-26T20:10:30.555Z,98185.53
2023-01-26T20:13:03.569Z,98190.75
2023-01-26T20:15:37.951Z,98186.47
2023-01-26T20:18:10.979Z,98186.28
2023-01-26T20:20:43.995Z,98192.78
2023-01-26T20:23:17.064Z,98187.19
2023-01-26T20:25:51.548Z,98190.75
2023-01-26T20:28:24.644Z,98190.75
2023-01-26T20:31:05.960Z,98196.06
2023-01-26T20:33:39.752Z,98199.06
2023-01-26T20:36:16.510Z,98195.63
2023-01-26T20:38:50.565Z,98196.25
2023-01-26T20:41:27.410Z,98200.50
2023-01-26T20:44:04.321Z,98204.78
2023-01-26T20:46:41.299Z,98200.63
2023-01-26T20:49:18.487Z,98198.72
2023-01-26T20:51:51.605Z,98195.88
2023-01-26T20:54:24.621Z,98196.03
2023-01-26T20:56:57.668Z,98199.44
2023-01-26T20:59:31.154Z,98195.72
2023-01-26T21:02:05.754Z,98211.69
2023-01-26T21:04:38.790Z,98213.00
2023-01-26T21:07:11.936Z,98216.56
2023-01-26T21:09:44.990Z,98209.31
2023-01-26T21:12:18.037Z,98204.88
2023-01-26T21:14:51.176Z,98206.31
2023-01-26T21:17:26.037Z,98206.00
2023-01-26T21:19:59.086Z,98198.00
2023-01-26T21:22:32.155Z,98193.97
2023-01-26T21:25:06.688Z,98187.63
2023-01-26T21:27:39.703Z,98184.22
2023-01-26T21:30:14.384Z,98188.16
2023-01-26T21:32:49.316Z,98183.13
2023-01-26T21:35:22.377Z,98182.44
2023-01-26T21:37:55.403Z,98177.81
2023-01-26T21:40:28.421Z,98183.41
2023-01-26T21:43:01.447Z,98180.50
2023-01-26T21:45:54.398Z,98172.97
2023-01-26T21:48:31.676Z,98172.44
2023-01-26T21:51:22.578Z,98165.19
2023-01-26T21:53:57.254Z,98180.91
2023-01-26T21:56:30.600Z,98190.34
2023-01-26T21:59:04.685Z,98177.50
2023-01-26T22:01:40.901Z,98177.94
2023-01-26T22:04:17.961Z,98182.38
2023-01-26T22:06:52.096Z,98176.91
2023-01-26T22:09:25.849Z,98182.97
2023-01-26T22:11:58.850Z,98183.53
2023-01-26T22:14:31.995Z,98189.00
2023-01-26T22:17:05.007Z,98182.97
2023-01-26T22:19:39.411Z,98176.47
2023-01-26T22:22:12.647Z,98176.16
2023-01-26T22:24:45.675Z,98169.66
2023-01-26T22:27:18.657Z,98176.47
2023-01-26T22:29:51.660Z,98175.72
2023-01-26T22:32:24.722Z,98173.34
2023-01-26T22:34:59.205Z,98176.19
2023-01-26T22:37:32.249Z,98169.97
2023-01-26T22:40:06.505Z,98167.00
2023-01-26T22:42:39.721Z,98166.41
2023-01-26T22:45:13.912Z,98164.03
2023-01-26T22:47:48.812Z,98160.47
2023-01-26T22:50:23.171Z,98166.84
2023-01-26T22:52:57.371Z,98158.38
2023-01-26T22:55:30.359Z,98159.88
2023-01-26T22:58:04.610Z,98154.69
2023-01-26T23:00:38.308Z,98148.78
2023-01-26T23:03:11.329Z,98155.16
2023-01-26T23:05:45.998Z,98148.78
2023-01-26T23:08:19.046Z,98142.44
2023-01-26T23:10:52.044Z,98147.06
2023-01-26T23:13:25.149Z,98147.03
2023-01-26T23:15:58.205Z,98145.53
2023-01-26T23:18:31.416Z,98140.09
2023-01-26T23:21:06.984Z,98128.38
2023-01-26T23:23:40.981Z,98131.75
2023-01-26T23:26:14.102Z,98130.25
2023-01-26T23:28:47.782Z,98135.31
2023-01-26T23:31:21.460Z,98138.72
2023-01-26T23:33:54.497Z,98136.50
2023-01-26T23:36:28.959Z,98133.09
2023-01-26T23:39:01.949Z,98134.72
2023-01-26T23:41:35.003Z,98126.72
2023-01-26T23:44:08.015Z,98123.78
2023-01-26T23:46:41.187Z,98122.56
2023-01-26T23:49:14.257Z,98125.25
2023-01-26T23:51:48.661Z,98123.63
2023-01-26T23:54:21.679Z,98122.56
2023-01-26T23:56:54.747Z,98127.50
2023-01-26T23:59:27.776Z,98127.31
