createdAt,value
2019-05-19T00:02:25.201Z,55.17
2019-05-19T00:04:55.645Z,62.40
2019-05-19T00:07:31.743Z,72.17
2019-05-19T00:10:05.555Z,65.03
2019-05-19T00:12:36.138Z,62.23
2019-05-19T00:15:06.849Z,66.13
2019-05-19T00:17:37.348Z,66.20
2019-05-19T00:20:09.063Z,52.67
2019-05-19T00:22:39.493Z,48.37
2019-05-19T00:25:12.601Z,42.93
2019-05-19T00:27:46.392Z,42.23
2019-05-19T00:30:22.419Z,39.63
2019-05-19T00:32:52.669Z,40.97
2019-05-19T00:35:24.317Z,44.30
2019-05-19T00:37:54.600Z,45.03
2019-05-19T00:40:25.331Z,40.77
2019-05-19T00:42:55.564Z,43.77
2019-05-19T00:45:27.431Z,47.47
2019-05-19T00:47:58.105Z,40.60
2019-05-19T00:50:29.208Z,47.80
2019-05-19T00:52:59.599Z,49.07
2019-05-19T00:55:30.836Z,47.43
2019-05-19T00:58:04.963Z,51.03
2019-05-19T01:00:35.058Z,42.90
2019-05-19T01:03:20.998Z,46.93
2019-05-19T01:05:54.322Z,44.70
2019-05-19T01:08:25.148Z,45.10
2019-05-19T01:10:55.293Z,43.77
2019-05-19T01:13:25.356Z,44.60
2019-05-19T01:15:58.767Z,45.20
2019-05-19T01:18:29.650Z,41.80
2019-05-19T01:21:01.218Z,42.23
2019-05-19T01:23:43.048Z,41.30
2019-05-19T01:26:13.270Z,38.67
2019-05-19T01:28:45.768Z,41.47
2019-05-19T01:31:16.782Z,40.07
2019-05-19T01:33:47.071Z,39.67
2019-05-19T01:36:20.037Z,43.20
2019-05-19T01:38:50.584Z,41.70
2019-05-19T01:41:29.966Z,44.90
2019-05-19T01:44:00.302Z,41.50
2019-05-19T01:46:32.458Z,42.73
2019-05-19T01:49:06.631Z,41.73
2019-05-19T01:51:38.420Z,44.53
2019-05-19T01:54:10.237Z,45.97
2019-05-19T01:56:41.113Z,42.30
2019-05-19T01:59:11.402Z,44.30
2019-05-19T02:01:41.770Z,43.03
2019-05-19T02:04:12.186Z,42.80
2019-05-19T02:06:42.388Z,44.30
2019-05-19T02:09:14.505Z,41.53
2019-05-19T02:11:48.020Z,40.97
2019-05-19T02:14:18.371Z,39.03
2019-05-19T02:16:53.696Z,43.77
2019-05-19T02:19:25.381Z,41.77
2019-05-19T02:21:55.889Z,41.53
2019-05-19T02:24:32.011Z,42.83
2019-05-19T02:27:02.374Z,41.43
2019-05-19T02:29:33.070Z,39.47
2019-05-19T02:32:06.390Z,41.50
2019-05-19T02:34:37.045Z,40.93
2019-05-19T02:37:07.905Z,40.10
2019-05-19T02:39:39.732Z,42.50
2019-05-19T02:42:10.731Z,39.77
2019-05-19T02:44:44.837Z,37.93
2019-05-19T02:47:17.610Z,39.77
2019-05-19T02:49:49.232Z,37.10
2019-05-19T02:52:23.587Z,37.37
2019-05-19T02:54:54.926Z,34.30
2019-05-19T02:57:27.126Z,39.47
2019-05-19T02:59:58.575Z,34.80
2019-05-19T03:02:28.948Z,35.70
2019-05-19T03:04:59.633Z,37.70
2019-05-19T03:07:33.011Z,34.70
2019-05-19T03:10:07.331Z,34.73
2019-05-19T03:12:37.450Z,33.23
2019-05-19T03:15:08.820Z,30.10
2019-05-19T03:17:39.617Z,29.40
2019-05-19T03:20:11.538Z,32.43
2019-05-19T03:22:42.023Z,33.33
2019-05-19T03:25:12.941Z,33.87
2019-05-19T03:27:43.724Z,33.03
2019-05-19T03:30:37.667Z,34.70
2019-05-19T03:33:08.214Z,34.67
2019-05-19T03:35:41.900Z,37.00
2019-05-19T03:38:12.056Z,37.83
2019-05-19T03:40:42.390Z,35.83
2019-05-19T03:43:12.761Z,37.30
2019-05-19T03:45:43.649Z,34.17
2019-05-19T03:48:16.168Z,35.00
2019-05-19T04:20:13.964Z,26.87
2019-05-19T04:22:44.290Z,25.17
2019-05-19T04:25:14.574Z,25.77
2019-05-19T04:27:45.309Z,26.00
2019-05-19T04:30:15.982Z,25.90
2019-05-19T04:32:46.237Z,24.17
2019-05-19T04:35:17.263Z,22.93
2019-05-19T04:37:47.572Z,25.13
2019-05-19T04:40:17.809Z,22.57
2019-05-19T04:42:51.429Z,25.23
2019-05-19T04:47:42.873Z,24.37
2019-05-19T04:50:14.537Z,24.00
2019-05-19T04:52:47.640Z,22.17
2019-05-19T04:55:19.469Z,20.10
2019-05-19T04:57:49.664Z,20.20
2019-05-19T05:00:20.546Z,18.03
2019-05-19T05:02:50.805Z,21.13
2019-05-19T05:05:21.238Z,19.60
2019-05-19T05:07:51.578Z,18.13
2019-05-19T05:10:21.927Z,18.03
2019-05-19T05:12:52.093Z,19.23
2019-05-19T05:15:22.808Z,21.83
2019-05-19T05:17:52.922Z,19.37
2019-05-19T05:20:23.207Z,23.27
2019-05-19T05:22:53.888Z,19.10
2019-05-19T05:25:24.167Z,21.93
2019-05-19T05:27:54.650Z,19.57
2019-05-19T05:30:25.861Z,20.07
2019-05-19T05:32:56.343Z,18.73
2019-05-19T05:35:26.563Z,17.77
2019-05-19T05:37:57.391Z,21.03
2019-05-19T05:40:28.438Z,20.07
2019-05-19T05:42:58.799Z,22.77
2019-05-19T05:45:29.591Z,22.50
2019-05-19T05:48:02.185Z,21.20
2019-05-19T05:50:33.656Z,21.97
2019-05-19T05:53:05.987Z,22.10
2019-05-19T05:55:43.627Z,20.37
2019-05-19T05:58:17.357Z,20.07
2019-05-19T06:00:49.328Z,20.03
2019-05-19T06:03:19.831Z,21.83
2019-05-19T06:05:49.975Z,22.47
2019-05-19T06:08:24.223Z,20.93
2019-05-19T06:10:59.735Z,22.20
2019-05-19T06:13:29.613Z,21.33
2019-05-19T06:16:00.453Z,20.23
2019-05-19T06:18:30.948Z,20.83
2019-05-19T06:21:01.274Z,22.57
2019-05-19T06:23:32.047Z,21.73
2019-05-19T06:26:02.577Z,19.87
2019-05-19T06:28:33.073Z,20.13
2019-05-19T06:31:06.593Z,21.67
2019-05-19T06:33:36.804Z,21.37
2019-05-19T06:36:07.374Z,25.73
2019-05-19T06:38:37.676Z,25.40
2019-05-19T06:41:08.161Z,23.20
2019-05-19T06:43:38.428Z,23.53
2019-05-19T06:46:08.914Z,22.97
2019-05-19T06:48:39.132Z,23.93
2019-05-19T06:51:10.421Z,23.17
2019-05-19T06:53:43.514Z,23.13
2019-05-19T06:56:20.873Z,23.03
2019-05-19T06:58:51.326Z,21.23
2019-05-19T07:01:21.792Z,23.47
2019-05-19T07:03:52.140Z,22.73
2019-05-19T07:06:25.079Z,21.87
2019-05-19T07:08:58.220Z,22.37
2019-05-19T07:11:28.673Z,20.93
2019-05-19T07:14:03.078Z,18.40
2019-05-19T07:16:33.718Z,16.50
2019-05-19T07:19:04.526Z,17.87
2019-05-19T07:21:38.123Z,14.90
2019-05-19T07:24:08.580Z,14.77
2019-05-19T07:26:42.024Z,14.13
2019-05-19T07:29:12.272Z,14.07
2019-05-19T07:31:43.029Z,13.23
2019-05-19T07:34:13.388Z,13.73
2019-05-19T07:36:43.788Z,13.27
2019-05-19T07:39:14.353Z,12.67
2019-05-19T07:41:44.553Z,12.53
2019-05-19T07:44:16.263Z,10.73
2019-05-19T07:46:49.830Z,9.90
2019-05-19T07:49:22.246Z,9.60
2019-05-19T07:51:56.487Z,10.30
2019-05-19T07:54:30.263Z,10.77
2019-05-19T07:57:02.433Z,10.30
2019-05-19T07:59:33.373Z,11.63
2019-05-19T08:02:07.443Z,10.83
2019-05-19T08:04:42.223Z,11.20
2019-05-19T08:07:17.963Z,11.77
2019-05-19T08:09:53.250Z,13.27
2019-05-19T08:12:28.164Z,14.23
2019-05-19T08:14:59.697Z,12.50
2019-05-19T08:17:38.446Z,13.50
2019-05-19T08:20:11.801Z,14.77
2019-05-19T08:22:42.725Z,15.20
2019-05-19T08:25:13.455Z,14.07
2019-05-19T08:27:48.857Z,13.73
2019-05-19T08:30:20.308Z,12.07
2019-05-19T08:32:53.368Z,13.33
2019-05-19T08:35:24.024Z,13.53
2019-05-19T08:37:54.626Z,13.57
2019-05-19T08:40:30.086Z,14.37
2019-05-19T08:43:05.152Z,12.30
2019-05-19T08:45:41.583Z,11.13
2019-05-19T08:48:12.386Z,10.57
2019-05-19T08:50:42.794Z,11.17
2019-05-19T08:53:13.587Z,11.43
2019-05-19T08:55:44.807Z,11.00
2019-05-19T08:58:15.779Z,9.80
2019-05-19T09:00:46.542Z,10.93
2019-05-19T09:03:24.725Z,10.83
2019-05-19T09:06:04.454Z,10.53
2019-05-19T09:08:45.734Z,10.07
2019-05-19T09:11:18.647Z,7.73
2019-05-19T09:13:58.724Z,8.77
2019-05-19T09:16:29.631Z,9.33
2019-05-19T09:19:03.465Z,8.03
2019-05-19T09:21:39.979Z,9.03
2019-05-19T09:24:10.768Z,7.83
2019-05-19T09:26:46.892Z,8.50
2019-05-19T09:29:14.744Z,9.43
2019-05-19T09:31:50.597Z,9.93
2019-05-19T09:34:23.019Z,8.70
2019-05-19T09:36:57.188Z,7.53
2019-05-19T09:39:31.642Z,7.23
2019-05-19T09:42:05.301Z,6.47
2019-05-19T09:44:36.686Z,6.73
2019-05-19T09:47:08.065Z,8.00
2019-05-19T09:49:39.172Z,6.80
2019-05-19T09:52:11.050Z,5.83
2019-05-19T09:54:45.187Z,7.47
2019-05-19T09:57:14.352Z,6.53
2019-05-19T09:59:45.745Z,5.17
2019-05-19T10:02:16.772Z,4.90
2019-05-19T10:04:50.115Z,5.10
2019-05-19T10:07:33.514Z,6.60
2019-05-19T10:10:08.418Z,5.43
2019-05-19T10:12:45.058Z,5.17
2019-05-19T10:15:21.864Z,4.97
2019-05-19T10:17:55.107Z,6.03
2019-05-19T10:20:29.266Z,6.67
2019-05-19T10:23:09.362Z,7.50
2019-05-19T10:25:42.239Z,5.43
2019-05-19T10:28:21.518Z,5.93
2019-05-19T10:30:57.696Z,6.63
2019-05-19T10:33:29.579Z,5.80
2019-05-19T10:36:07.919Z,6.10
2019-05-19T10:38:40.349Z,7.00
2019-05-19T10:41:15.229Z,6.27
2019-05-19T10:43:50.175Z,4.40
2019-05-19T10:46:25.360Z,7.70
2019-05-19T10:48:59.297Z,7.83
2019-05-19T10:51:37.473Z,5.30
2019-05-19T10:54:08.766Z,4.97
2019-05-19T10:56:53.979Z,6.33
2019-05-19T10:59:25.262Z,4.70
2019-05-19T11:01:57.953Z,3.97
2019-05-19T11:04:31.659Z,4.37
2019-05-19T11:07:03.154Z,4.83
2019-05-19T11:09:40.061Z,3.97
2019-05-19T11:12:17.113Z,3.60
2019-05-19T11:14:59.716Z,4.93
2019-05-19T11:17:36.292Z,4.53
2019-05-19T11:20:08.091Z,5.67
2019-05-19T11:22:39.630Z,7.65
2019-05-19T11:25:10.842Z,4.63
2019-05-19T11:27:43.973Z,4.47
2019-05-19T11:30:24.935Z,4.53
2019-05-19T11:32:55.990Z,4.50
2019-05-19T11:35:28.967Z,5.78
2019-05-19T11:38:03.106Z,6.40
2019-05-19T11:40:50.794Z,6.23
2019-05-19T11:43:23.304Z,5.83
2019-05-19T11:45:59.490Z,4.97
2019-05-19T11:48:30.504Z,5.03
2019-05-19T11:51:15.487Z,9.80
2019-05-19T11:53:47.731Z,12.67
2019-05-19T11:56:24.395Z,12.73
2019-05-19T11:58:56.727Z,6.43
2019-05-19T12:01:30.685Z,6.60
2019-05-19T12:04:01.431Z,7.60
2019-05-19T12:06:39.592Z,9.97
2019-05-19T12:09:08.509Z,7.47
2019-05-19T12:11:47.836Z,9.07
2019-05-19T12:14:18.496Z,8.47
2019-05-19T12:17:06.515Z,8.43
2019-05-19T12:19:39.334Z,6.67
2019-05-19T12:22:16.017Z,8.23
2019-05-19T12:24:50.695Z,13.40
2019-05-19T12:27:26.787Z,6.87
2019-05-19T12:30:05.283Z,6.07
2019-05-19T12:32:42.154Z,7.22
2019-05-19T12:35:19.296Z,7.40
2019-05-19T12:37:59.407Z,5.30
2019-05-19T12:40:30.351Z,5.00
2019-05-19T12:43:09.190Z,5.50
2019-05-19T12:46:02.100Z,5.33
2019-05-19T12:48:42.746Z,15.15
2019-05-19T12:51:16.449Z,10.30
2019-05-19T12:53:54.942Z,6.50
2019-05-19T12:56:39.496Z,6.00
2019-05-19T12:59:08.942Z,4.87
2019-05-19T13:01:49.735Z,5.00
2019-05-19T13:04:26.172Z,3.95
2019-05-19T13:07:03.700Z,4.53
2019-05-19T13:09:36.870Z,5.08
2019-05-19T13:12:21.856Z,4.72
2019-05-19T13:14:52.762Z,5.45
2019-05-19T13:17:31.368Z,6.62
2019-05-19T13:20:03.352Z,4.53
2019-05-19T13:22:57.282Z,5.40
2019-05-19T13:25:25.529Z,6.05
2019-05-19T13:27:59.231Z,4.33
2019-05-19T13:30:35.037Z,4.53
2019-05-19T13:33:07.312Z,4.40
2019-05-19T13:35:39.570Z,4.70
2019-05-19T13:38:13.594Z,3.97
2019-05-19T13:40:46.438Z,4.20
2019-05-19T13:43:26.364Z,4.90
2019-05-19T13:45:57.259Z,4.28
2019-05-19T13:48:42.476Z,12.15
2019-05-19T13:51:15.071Z,13.67
2019-05-19T13:53:45.982Z,10.73
2019-05-19T13:56:19.183Z,12.00
2019-05-19T13:58:49.931Z,15.07
2019-05-19T14:01:44.360Z,16.97
2019-05-19T14:04:15.968Z,20.40
2019-05-19T14:06:47.363Z,20.00
2019-05-19T14:09:18.417Z,17.67
2019-05-19T14:11:49.753Z,15.80
2019-05-19T14:14:31.711Z,18.33
2019-05-19T14:17:07.134Z,17.93
2019-05-19T14:19:42.393Z,19.53
2019-05-19T14:22:19.931Z,19.93
2019-05-19T14:25:00.580Z,20.90
2019-05-19T14:27:33.100Z,17.97
2019-05-19T14:30:06.762Z,16.57
2019-05-19T14:32:45.015Z,17.23
2019-05-19T14:35:26.228Z,15.63
2019-05-19T14:38:09.714Z,13.33
2019-05-19T14:40:46.375Z,13.43
2019-05-19T14:43:22.361Z,14.27
2019-05-19T14:46:01.596Z,10.00
2019-05-19T14:48:47.430Z,8.53
2019-05-19T14:51:32.072Z,7.40
2019-05-19T14:54:06.470Z,6.60
2019-05-19T14:56:47.130Z,6.90
2019-05-19T14:59:18.753Z,7.67
2019-05-19T15:01:52.940Z,8.83
2019-05-19T15:04:24.021Z,8.23
2019-05-19T15:06:59.154Z,9.90
2019-05-19T15:09:48.565Z,7.27
2019-05-19T15:12:32.012Z,5.70
2019-05-19T15:15:11.550Z,5.87
2019-05-19T15:17:56.990Z,9.17
2019-05-19T15:20:35.887Z,4.90
2019-05-19T15:23:40.730Z,5.80
2019-05-19T15:26:22.176Z,5.23
2019-05-19T15:29:10.836Z,5.87
2019-05-19T15:31:55.543Z,5.40
2019-05-19T15:34:28.525Z,6.50
2019-05-19T15:37:02.946Z,9.83
2019-05-19T15:39:37.093Z,11.67
2019-05-19T15:42:21.889Z,8.00
2019-05-19T15:45:02.130Z,7.10
2019-05-19T15:47:35.049Z,6.10
2019-05-19T15:50:16.714Z,5.17
2019-05-19T15:52:52.090Z,6.37
2019-05-19T15:55:26.854Z,8.33
2019-05-19T15:57:57.615Z,8.70
2019-05-19T16:00:33.381Z,6.00
2019-05-19T16:03:32.552Z,4.47
2019-05-19T16:06:14.562Z,6.10
2019-05-19T16:08:46.116Z,7.10
2019-05-19T16:11:26.371Z,5.53
2019-05-19T16:14:19.339Z,6.63
2019-05-19T16:16:58.114Z,4.80
2019-05-19T16:19:37.348Z,4.17
2019-05-19T16:22:14.479Z,3.80
2019-05-19T16:24:48.774Z,4.27
2019-05-19T16:27:25.342Z,4.97
2019-05-19T16:30:24.067Z,4.07
2019-05-19T16:33:00.716Z,5.13
2019-05-19T16:35:32.007Z,4.27
2019-05-19T16:38:05.765Z,4.37
2019-05-19T16:40:40.125Z,4.53
2019-05-19T16:43:14.933Z,6.33
2019-05-19T16:45:58.118Z,5.43
2019-05-19T16:48:51.357Z,6.50
2019-05-19T16:51:37.707Z,3.70
2019-05-19T16:54:16.088Z,5.67
2019-05-19T16:56:58.129Z,5.60
2019-05-19T16:59:34.867Z,6.10
2019-05-19T17:02:20.202Z,6.83
2019-05-19T17:04:56.562Z,6.97
2019-05-19T17:07:34.886Z,7.97
2019-05-19T17:10:13.974Z,10.00
2019-05-19T17:12:46.584Z,6.40
2019-05-19T17:15:22.211Z,8.00
2019-05-19T17:18:09.023Z,7.43
2019-05-19T17:20:50.666Z,6.30
2019-05-19T17:23:27.163Z,7.07
2019-05-19T17:26:02.716Z,7.27
2019-05-19T17:28:34.229Z,6.07
2019-05-19T17:31:17.188Z,5.40
2019-05-19T17:33:53.086Z,6.37
2019-05-19T17:36:23.525Z,6.47
2019-05-19T17:38:55.108Z,6.10
2019-05-19T17:41:34.998Z,6.47
2019-05-19T17:44:07.904Z,5.60
2019-05-19T17:46:39.911Z,6.07
2019-05-19T17:49:10.924Z,5.37
2019-05-19T17:51:52.333Z,5.23
2019-05-19T17:54:26.360Z,6.53
2019-05-19T17:57:00.769Z,6.57
2019-05-19T17:59:38.910Z,6.10
2019-05-19T18:02:15.240Z,5.33
2019-05-19T18:04:46.075Z,9.10
2019-05-19T18:07:20.628Z,5.77
2019-05-19T18:09:57.518Z,6.17
2019-05-19T18:12:32.024Z,5.90
2019-05-19T18:15:06.148Z,6.90
2019-05-19T18:20:42.529Z,5.20
2019-05-19T18:23:42.476Z,6.80
2019-05-19T18:26:44.609Z,5.23
2019-05-19T18:29:31.310Z,6.53
2019-05-19T18:32:10.816Z,8.43
2019-05-19T18:34:44.551Z,7.87
2019-05-19T18:37:16.487Z,5.30
2019-05-19T18:39:52.288Z,6.63
2019-05-19T18:42:33.222Z,6.10
2019-05-19T18:45:07.757Z,6.80
2019-05-19T18:48:05.450Z,6.37
2019-05-19T18:50:37.802Z,6.53
2019-05-19T18:53:20.317Z,6.60
2019-05-19T18:56:00.642Z,6.77
2019-05-19T18:58:42.800Z,6.73
2019-05-19T19:01:15.573Z,5.40
2019-05-19T19:03:59.622Z,3.60
2019-05-19T19:06:35.445Z,4.23
2019-05-19T19:09:11.519Z,3.70
2019-05-19T19:11:59.062Z,4.90
2019-05-19T19:14:32.854Z,4.77
2019-05-19T19:17:03.980Z,4.30
2019-05-19T19:19:36.657Z,4.40
2019-05-19T19:22:09.801Z,4.50
2019-05-19T19:24:40.931Z,5.20
2019-05-19T19:27:16.967Z,5.00
2019-05-19T19:30:02.500Z,4.70
2019-05-19T19:32:25.541Z,5.37
2019-05-19T19:34:56.213Z,5.10
2019-05-19T19:37:27.606Z,6.03
2019-05-19T19:40:02.390Z,6.00
2019-05-19T19:42:33.731Z,5.87
2019-05-19T19:45:04.557Z,6.10
2019-05-19T19:47:40.304Z,6.67
2019-05-19T19:50:19.988Z,5.70
2019-05-19T19:52:52.668Z,7.00
2019-05-19T19:55:24.577Z,6.27
2019-05-19T19:58:01.080Z,6.40
2019-05-19T20:00:59.375Z,7.30
2019-05-19T20:03:39.438Z,6.90
2019-05-19T20:06:06.680Z,7.23
2019-05-19T20:08:43.019Z,7.20
2019-05-19T20:11:18.416Z,7.03
2019-05-19T20:13:58.313Z,7.13
2019-05-19T20:16:47.862Z,6.43
2019-05-19T20:19:23.994Z,7.63
2019-05-19T20:21:55.558Z,8.37
2019-05-19T20:24:27.960Z,8.33
2019-05-19T20:26:59.143Z,7.53
2019-05-19T20:29:34.866Z,9.40
2019-05-19T20:32:11.393Z,8.07
2019-05-19T20:34:47.275Z,8.13
2019-05-19T20:37:18.138Z,9.27
2019-05-19T20:39:52.695Z,10.27
2019-05-19T20:42:23.593Z,9.33
2019-05-19T20:45:03.575Z,8.80
2019-05-19T20:47:38.051Z,8.67
2019-05-19T20:50:10.081Z,8.23
2019-05-19T20:52:51.874Z,9.63
2019-05-19T20:55:22.470Z,9.57
2019-05-19T20:58:03.879Z,9.20
2019-05-19T21:00:49.130Z,9.03
2019-05-19T21:03:10.313Z,9.93
2019-05-19T21:05:44.947Z,11.10
2019-05-19T21:08:15.260Z,13.63
2019-05-19T21:10:46.290Z,11.30
2019-05-19T21:13:17.238Z,13.40
2019-05-19T21:15:47.690Z,12.13
2019-05-19T21:18:18.464Z,12.33
2019-05-19T21:20:49.959Z,12.57
2019-05-19T21:23:20.654Z,13.77
2019-05-19T21:25:51.628Z,13.57
2019-05-19T21:28:26.003Z,13.57
2019-05-19T21:31:05.883Z,14.87
2019-05-19T21:33:41.002Z,14.50
2019-05-19T21:36:17.482Z,12.47
2019-05-19T21:39:15.254Z,17.60
2019-05-19T21:41:50.770Z,14.97
2019-05-19T21:44:34.194Z,15.83
2019-05-19T21:47:04.553Z,17.27
2019-05-19T21:49:37.820Z,16.50
2019-05-19T21:52:08.693Z,19.40
2019-05-19T21:54:39.161Z,17.80
2019-05-19T21:57:09.494Z,19.40
2019-05-19T21:59:39.663Z,20.30
2019-05-19T22:02:11.958Z,17.87
2019-05-19T22:04:42.218Z,21.37
2019-05-19T22:07:23.860Z,21.70
2019-05-19T22:09:54.934Z,25.37
2019-05-19T22:12:25.336Z,21.63
2019-05-19T22:14:56.874Z,20.10
2019-05-19T22:17:27.145Z,21.00
2019-05-19T22:20:00.818Z,26.30
2019-05-19T22:22:46.131Z,25.00
2019-05-19T22:25:22.054Z,26.23
2019-05-19T22:27:52.279Z,26.97
2019-05-19T22:30:23.434Z,33.47
2019-05-19T22:32:54.075Z,30.90
2019-05-19T22:35:26.376Z,32.60
2019-05-19T22:37:57.008Z,28.57
2019-05-19T22:40:31.371Z,32.13
2019-05-19T22:43:01.735Z,30.80
2019-05-19T22:45:33.130Z,32.17
2019-05-19T22:48:06.938Z,34.00
2019-05-19T22:50:39.191Z,30.07
2019-05-19T22:53:12.539Z,30.70
2019-05-19T22:55:44.657Z,32.93
2019-05-19T22:58:16.379Z,30.87
2019-05-19T23:00:50.321Z,31.47
2019-05-19T23:03:21.250Z,29.30
2019-05-19T23:05:51.800Z,33.93
2019-05-19T23:08:22.170Z,31.63
2019-05-19T23:10:52.600Z,29.07
2019-05-19T23:13:23.300Z,30.57
2019-05-19T23:15:53.935Z,31.73
2019-05-19T23:18:24.808Z,30.37
2019-05-19T23:20:56.402Z,33.37
2019-05-19T23:23:28.602Z,36.13
2019-05-19T23:25:58.911Z,32.57
2019-05-19T23:28:31.659Z,35.43
2019-05-19T23:31:02.094Z,37.60
2019-05-19T23:33:32.355Z,37.20
2019-05-19T23:36:03.133Z,35.57
2019-05-19T23:38:35.068Z,35.10
2019-05-19T23:41:05.658Z,38.20
2019-05-19T23:43:35.806Z,38.80
2019-05-19T23:46:06.225Z,37.97
2019-05-19T23:48:36.426Z,40.07
2019-05-19T23:51:07.258Z,39.70
2019-05-19T23:53:38.411Z,40.93
2019-05-19T23:56:09.619Z,41.77
2019-05-19T23:58:40.007Z,39.70
