createdAt,value
2022-08-10T00:01:08.364Z,90.98
2022-08-10T00:03:35.210Z,90.67
2022-08-10T00:06:02.051Z,90.78
2022-08-10T00:08:29.330Z,90.66
2022-08-10T00:10:57.413Z,90.68
2022-08-10T00:13:25.998Z,91.05
2022-08-10T00:15:54.936Z,90.96
2022-08-10T00:18:35.277Z,90.94
2022-08-10T00:21:05.150Z,91.36
2022-08-10T00:23:32.745Z,91.48
2022-08-10T00:25:59.948Z,91.69
2022-08-10T00:28:26.790Z,91.87
2022-08-10T00:30:53.622Z,92.00
2022-08-10T00:33:21.052Z,91.75
2022-08-10T00:35:48.820Z,91.97
2022-08-10T00:38:15.759Z,92.15
2022-08-10T00:40:42.980Z,92.18
2022-08-10T00:43:09.772Z,92.12
2022-08-10T00:45:37.176Z,92.39
2022-08-10T00:48:04.333Z,92.38
2022-08-10T00:50:31.439Z,92.25
2022-08-10T00:52:58.489Z,92.44
2022-08-10T00:55:25.929Z,92.01
2022-08-10T00:57:55.407Z,91.91
2022-08-10T01:00:26.404Z,91.88
2022-08-10T01:02:53.408Z,91.74
2022-08-10T01:05:21.011Z,91.21
2022-08-10T01:08:19.850Z,91.07
2022-08-10T01:12:39.964Z,90.87
2022-08-10T01:14:36.786Z,91.10
2022-08-10T01:17:13.321Z,91.17
2022-08-10T01:19:48.924Z,91.78
2022-08-10T01:22:21.660Z,92.25
2022-08-10T01:24:57.365Z,92.15
2022-08-10T01:27:36.296Z,92.71
2022-08-10T01:30:05.292Z,92.59
2022-08-10T01:32:42.573Z,92.80
2022-08-10T01:35:18.389Z,92.76
2022-08-10T01:38:02.254Z,93.64
2022-08-10T01:40:32.750Z,94.21
2022-08-10T01:43:08.092Z,94.51
2022-08-10T01:45:45.799Z,94.52
2022-08-10T01:48:29.314Z,95.04
2022-08-10T01:51:03.038Z,95.04
2022-08-10T01:53:40.069Z,95.42
2022-08-10T01:56:12.010Z,96.09
2022-08-10T01:58:39.639Z,96.06
2022-08-10T02:01:11.202Z,95.59
2022-08-10T02:04:03.913Z,95.51
2022-08-10T02:06:37.218Z,95.35
2022-08-10T02:09:07.316Z,95.83
2022-08-10T02:12:07.690Z,95.99
2022-08-10T02:14:34.034Z,96.76
2022-08-10T02:17:58.153Z,96.82
2022-08-10T02:20:00.433Z,97.15
2022-08-10T02:22:37.939Z,97.59
2022-08-10T02:25:08.061Z,97.83
2022-08-10T02:27:35.870Z,98.06
2022-08-10T02:30:05.773Z,98.30
2022-08-10T02:32:38.259Z,98.51
2022-08-10T02:35:22.242Z,98.72
2022-08-10T02:37:53.188Z,98.75
2022-08-10T02:45:01.952Z,98.75
2022-08-10T02:45:21.966Z,98.40
2022-08-10T02:46:29.618Z,98.03
2022-08-10T02:49:02.592Z,98.18
2022-08-10T02:52:07.929Z,98.48
2022-08-10T02:54:33.801Z,97.92
2022-08-10T02:57:09.572Z,97.81
2022-08-10T02:59:45.715Z,97.94
2022-08-10T03:02:16.442Z,97.79
2022-08-10T03:04:57.111Z,97.54
2022-08-10T03:07:43.671Z,97.39
2022-08-10T03:10:20.298Z,97.63
2022-08-10T03:12:55.259Z,97.73
2022-08-10T03:15:23.753Z,97.33
2022-08-10T03:17:57.048Z,97.48
2022-08-10T03:20:38.400Z,97.39
2022-08-10T03:23:12.097Z,97.94
2022-08-10T03:25:39.542Z,100.00
2022-08-10T03:28:07.314Z,100.00
2022-08-10T03:30:35.208Z,96.33
2022-08-10T03:33:06.472Z,93.29
2022-08-10T03:35:34.081Z,91.85
2022-08-10T03:38:01.323Z,90.50
2022-08-10T03:40:44.967Z,90.15
2022-08-10T03:43:17.775Z,89.86
2022-08-10T03:45:55.725Z,89.39
2022-08-10T03:48:44.679Z,89.03
2022-08-10T03:51:13.491Z,88.68
2022-08-10T03:54:03.817Z,87.90
2022-08-10T03:56:31.848Z,88.15
2022-08-10T03:58:59.943Z,88.04
2022-08-10T04:02:46.226Z,89.45
2022-08-10T04:04:19.294Z,89.74
2022-08-10T04:06:51.546Z,86.11
2022-08-10T04:09:22.470Z,83.42
2022-08-10T04:11:49.218Z,79.21
2022-08-10T04:14:47.118Z,75.71
2022-08-10T04:17:02.779Z,72.17
2022-08-10T04:19:34.667Z,71.24
2022-08-10T04:22:10.330Z,71.18
2022-08-10T04:24:39.671Z,71.12
2022-08-10T04:27:06.924Z,71.00
2022-08-10T04:29:34.086Z,71.00
2022-08-10T04:32:03.786Z,71.08
2022-08-10T04:34:34.193Z,71.47
2022-08-10T04:37:08.759Z,71.19
2022-08-10T04:39:36.482Z,71.22
2022-08-10T04:42:04.257Z,71.38
2022-08-10T04:44:33.269Z,71.34
2022-08-10T04:47:00.084Z,71.00
2022-08-10T04:49:55.727Z,70.65
2022-08-10T04:52:14.554Z,69.88
2022-08-10T04:54:41.777Z,69.44
2022-08-10T04:57:08.987Z,68.03
2022-08-10T04:59:36.098Z,67.19
2022-08-10T05:02:28.076Z,66.60
2022-08-10T05:04:49.989Z,65.86
2022-08-10T05:07:18.593Z,65.73
2022-08-10T05:10:02.190Z,65.88
2022-08-10T05:12:38.327Z,66.22
2022-08-10T05:15:12.725Z,66.61
2022-08-10T05:17:41.190Z,66.93
2022-08-10T05:20:28.052Z,66.57
2022-08-10T05:22:54.816Z,65.92
2022-08-10T05:25:21.819Z,65.50
2022-08-10T05:27:48.869Z,64.36
2022-08-10T05:30:21.844Z,63.12
2022-08-10T05:32:56.253Z,61.91
2022-08-10T05:35:28.113Z,60.60
2022-08-10T05:38:13.346Z,59.59
2022-08-10T05:40:46.571Z,58.90
2022-08-10T05:43:18.262Z,57.95
2022-08-10T05:46:17.163Z,57.01
2022-08-10T05:48:54.365Z,56.95
2022-08-10T05:51:20.818Z,57.06
2022-08-10T05:54:01.791Z,56.88
2022-08-10T05:56:57.034Z,57.28
2022-08-10T06:00:33.269Z,57.55
2022-08-10T06:02:32.957Z,57.68
2022-08-10T06:05:00.339Z,57.81
2022-08-10T06:07:30.056Z,57.77
2022-08-10T06:09:59.293Z,57.97
2022-08-10T06:12:31.005Z,58.04
2022-08-10T06:15:05.425Z,58.04
2022-08-10T06:17:38.454Z,58.07
2022-08-10T06:20:05.985Z,57.46
2022-08-10T06:22:33.948Z,57.30
2022-08-10T06:25:32.340Z,57.27
2022-08-10T06:27:50.821Z,57.18
2022-08-10T06:30:20.851Z,57.40
2022-08-10T06:32:52.642Z,57.13
2022-08-10T06:35:20.783Z,56.87
2022-08-10T06:37:51.349Z,56.85
2022-08-10T06:40:20.062Z,56.56
2022-08-10T06:42:49.194Z,56.52
2022-08-10T06:45:20.179Z,55.77
2022-08-10T06:47:51.418Z,54.82
2022-08-10T06:50:45.025Z,54.36
2022-08-10T06:53:18.228Z,53.65
2022-08-10T06:55:56.479Z,52.87
2022-08-10T06:58:36.328Z,52.32
2022-08-10T07:01:08.847Z,52.10
2022-08-10T07:03:42.975Z,52.04
2022-08-10T07:06:14.013Z,52.23
2022-08-10T07:08:42.086Z,51.89
2022-08-10T07:11:11.966Z,52.33
2022-08-10T07:14:16.401Z,51.58
2022-08-10T07:16:28.881Z,50.96
2022-08-10T07:18:58.815Z,50.73
2022-08-10T07:21:28.179Z,50.89
2022-08-10T07:24:00.674Z,50.74
2022-08-10T07:26:30.573Z,50.80
2022-08-10T07:28:59.981Z,51.58
2022-08-10T07:31:55.528Z,51.86
2022-08-10T07:34:28.762Z,51.97
2022-08-10T07:37:01.577Z,52.35
2022-08-10T07:40:02.645Z,53.08
2022-08-10T07:42:25.991Z,53.77
2022-08-10T07:44:53.182Z,54.20
2022-08-10T07:47:53.140Z,54.24
2022-08-10T07:50:17.031Z,55.43
2022-08-10T07:52:46.095Z,55.70
2022-08-10T07:55:16.850Z,56.28
2022-08-10T07:57:46.718Z,57.54
2022-08-10T08:00:14.652Z,56.73
2022-08-10T08:02:48.345Z,57.34
2022-08-10T08:05:55.089Z,57.33
2022-08-10T08:08:05.464Z,58.06
2022-08-10T08:10:33.811Z,58.59
2022-08-10T08:13:02.611Z,59.05
2022-08-10T08:16:16.775Z,59.79
2022-08-10T08:18:25.233Z,59.35
2022-08-10T08:20:54.443Z,59.73
2022-08-10T08:24:08.088Z,59.53
2022-08-10T08:26:15.531Z,60.18
2022-08-10T08:28:45.724Z,59.77
2022-08-10T08:31:14.482Z,59.36
2022-08-10T08:33:44.416Z,59.03
2022-08-10T08:36:14.373Z,59.93
2022-08-10T08:38:42.679Z,60.20
2022-08-10T08:41:37.076Z,58.98
2022-08-10T08:44:15.694Z,57.41
2022-08-10T08:47:01.139Z,56.86
2022-08-10T08:50:09.208Z,55.33
2022-08-10T08:52:59.344Z,53.54
2022-08-10T08:56:04.115Z,52.88
2022-08-10T08:58:29.781Z,53.56
2022-08-10T09:01:19.738Z,51.72
2022-08-10T09:04:19.769Z,51.75
2022-08-10T09:08:01.263Z,51.11
2022-08-10T09:10:37.646Z,50.14
2022-08-10T09:13:26.692Z,50.72
2022-08-10T09:16:28.869Z,50.03
2022-08-10T09:19:19.563Z,49.76
2022-08-10T09:22:21.914Z,49.17
2022-08-10T09:25:08.795Z,48.51
2022-08-10T09:27:49.511Z,49.59
2022-08-10T09:30:28.342Z,49.30
2022-08-10T09:36:19.791Z,49.57
2022-08-10T09:36:21.929Z,49.57
2022-08-10T09:40:56.285Z,49.75
2022-08-10T09:42:39.586Z,49.85
2022-08-10T09:45:20.363Z,49.22
2022-08-10T09:48:09.711Z,48.60
2022-08-10T09:51:28.338Z,46.63
2022-08-10T09:53:51.209Z,42.24
2022-08-10T09:56:43.964Z,41.11
2022-08-10T10:00:00.540Z,41.36
2022-08-10T10:02:31.709Z,41.97
2022-08-10T10:05:04.624Z,42.32
2022-08-10T10:07:31.584Z,42.27
2022-08-10T10:10:10.791Z,41.66
2022-08-10T10:12:55.702Z,43.10
2022-08-10T10:15:50.962Z,43.68
2022-08-10T10:18:47.215Z,44.78
2022-08-10T10:21:56.098Z,45.05
2022-08-10T10:24:45.701Z,46.61
2022-08-10T10:28:02.749Z,48.77
2022-08-10T10:30:37.742Z,48.68
2022-08-10T10:33:14.731Z,49.18
2022-08-10T10:35:52.226Z,50.27
2022-08-10T10:38:26.860Z,50.76
2022-08-10T10:41:30.371Z,52.01
2022-08-10T10:44:42.147Z,53.52
2022-08-10T10:47:19.756Z,53.29
2022-08-10T10:50:11.390Z,53.07
2022-08-10T10:53:13.907Z,53.72
2022-08-10T10:56:15.155Z,53.59
2022-08-10T10:59:01.579Z,54.73
2022-08-10T11:01:54.177Z,56.14
2022-08-10T11:04:24.153Z,55.45
2022-08-10T11:07:13.082Z,54.63
2022-08-10T11:10:09.518Z,56.47
2022-08-10T11:12:50.976Z,56.95
2022-08-10T11:15:33.099Z,56.27
2022-08-10T11:18:13.973Z,55.68
2022-08-10T11:20:48.349Z,55.94
2022-08-10T11:23:44.774Z,56.42
2022-08-10T11:26:41.807Z,55.93
2022-08-10T11:29:20.839Z,55.07
2022-08-10T11:32:20.686Z,55.11
2022-08-10T11:35:11.128Z,54.71
2022-08-10T11:38:31.367Z,54.63
2022-08-10T11:40:58.074Z,55.15
2022-08-10T11:43:49.433Z,54.36
2022-08-10T11:46:29.100Z,54.08
2022-08-10T11:49:31.019Z,54.10
2022-08-10T11:52:03.506Z,53.08
2022-08-10T11:54:37.397Z,52.49
2022-08-10T11:57:04.350Z,52.40
2022-08-10T11:59:58.523Z,51.98
2022-08-10T12:02:33.013Z,51.65
2022-08-10T12:05:48.295Z,50.53
2022-08-10T12:10:06.816Z,50.34
2022-08-10T12:10:59.882Z,50.15
2022-08-10T12:13:31.366Z,48.48
2022-08-10T12:16:06.322Z,45.86
2022-08-10T12:18:46.105Z,43.43
2022-08-10T12:21:21.649Z,42.33
2022-08-10T12:24:03.151Z,41.42
2022-08-10T12:26:42.923Z,42.08
2022-08-10T12:29:37.099Z,42.64
2022-08-10T12:32:29.269Z,44.07
2022-08-10T12:35:34.296Z,43.33
2022-08-10T12:38:16.682Z,42.90
2022-08-10T12:40:45.986Z,43.22
2022-08-10T12:43:13.026Z,43.21
2022-08-10T12:46:12.892Z,43.30
2022-08-10T12:48:51.068Z,44.02
2022-08-10T12:51:23.280Z,42.32
2022-08-10T12:53:52.790Z,42.61
2022-08-10T12:56:29.232Z,42.96
2022-08-10T12:59:01.475Z,41.76
2022-08-10T13:02:09.727Z,41.86
2022-08-10T13:04:29.723Z,40.62
2022-08-10T13:07:00.306Z,40.11
2022-08-10T13:09:28.866Z,40.93
2022-08-10T13:12:44.677Z,41.91
2022-08-10T13:15:25.381Z,41.48
2022-08-10T13:17:56.308Z,41.00
2022-08-10T13:20:28.370Z,41.53
2022-08-10T13:22:59.162Z,41.50
2022-08-10T13:25:31.929Z,41.14
2022-08-10T13:28:35.693Z,41.46
2022-08-10T13:30:51.252Z,41.91
2022-08-10T13:34:40.506Z,41.98
2022-08-10T13:36:07.078Z,42.32
2022-08-10T13:38:34.947Z,41.96
2022-08-10T13:41:02.423Z,42.04
2022-08-10T13:43:29.181Z,42.69
2022-08-10T13:45:58.136Z,42.53
2022-08-10T13:48:26.844Z,42.39
2022-08-10T13:50:58.775Z,41.62
2022-08-10T13:53:31.762Z,40.43
2022-08-10T13:56:01.374Z,38.60
2022-08-10T13:58:34.589Z,37.80
2022-08-10T14:01:10.199Z,38.05
2022-08-10T14:03:40.139Z,36.48
2022-08-10T14:06:12.889Z,37.39
2022-08-10T14:08:48.018Z,38.43
2022-08-10T14:11:18.378Z,38.88
2022-08-10T14:14:01.733Z,39.27
2022-08-10T14:16:29.899Z,40.38
2022-08-10T14:19:00.595Z,41.36
2022-08-10T14:21:28.221Z,42.19
2022-08-10T14:23:55.498Z,43.54
2022-08-10T14:26:26.311Z,44.48
2022-08-10T14:28:57.256Z,45.07
2022-08-10T14:31:31.181Z,45.59
2022-08-10T14:34:01.120Z,46.19
2022-08-10T14:36:37.118Z,46.28
2022-08-10T14:39:07.794Z,46.20
2022-08-10T14:42:03.156Z,45.22
2022-08-10T14:44:29.935Z,45.83
2022-08-10T14:47:02.105Z,44.76
2022-08-10T14:49:57.600Z,43.73
2022-08-10T14:52:26.967Z,42.66
2022-08-10T14:54:56.651Z,41.81
2022-08-10T14:57:24.312Z,41.69
2022-08-10T15:00:28.508Z,40.68
2022-08-10T15:03:02.053Z,40.41
2022-08-10T15:05:39.903Z,39.69
2022-08-10T15:08:10.330Z,41.09
2022-08-10T15:10:38.856Z,42.24
2022-08-10T15:13:34.497Z,42.73
2022-08-10T15:16:12.539Z,44.48
2022-08-10T15:18:57.835Z,44.82
2022-08-10T15:21:35.779Z,45.77
2022-08-10T15:24:39.464Z,46.33
2022-08-10T15:27:09.354Z,47.19
2022-08-10T15:29:57.021Z,46.98
2022-08-10T15:32:52.372Z,47.46
2022-08-10T15:35:40.068Z,48.72
2022-08-10T15:38:08.355Z,49.97
2022-08-10T15:40:42.535Z,50.33
2022-08-10T15:43:25.014Z,50.22
2022-08-10T15:46:03.104Z,50.56
2022-08-10T15:48:39.574Z,49.84
2022-08-10T15:51:17.482Z,49.82
2022-08-10T15:53:51.264Z,49.63
2022-08-10T15:56:32.897Z,49.33
2022-08-10T15:59:10.917Z,49.82
2022-08-10T16:02:03.917Z,49.79
2022-08-10T16:04:50.857Z,49.75
2022-08-10T16:07:45.417Z,50.01
2022-08-10T16:10:25.679Z,50.29
2022-08-10T16:14:00.365Z,50.92
2022-08-10T16:16:04.068Z,51.18
2022-08-10T16:18:34.719Z,51.41
2022-08-10T16:21:05.411Z,51.76
2022-08-10T16:23:41.129Z,52.39
2022-08-10T16:26:15.212Z,52.91
2022-08-10T16:28:56.249Z,53.36
2022-08-10T16:31:25.778Z,53.65
2022-08-10T16:33:55.366Z,54.07
2022-08-10T16:36:43.018Z,54.75
2022-08-10T16:39:18.113Z,55.30
2022-08-10T16:42:04.390Z,55.49
2022-08-10T16:44:51.859Z,55.88
2022-08-10T16:47:27.180Z,56.14
2022-08-10T16:50:00.447Z,56.74
2022-08-10T16:52:30.203Z,57.20
2022-08-10T16:55:08.480Z,57.53
2022-08-10T16:57:53.771Z,58.00
2022-08-10T17:00:22.787Z,58.45
2022-08-10T17:02:53.719Z,59.11
2022-08-10T17:06:03.576Z,59.80
2022-08-10T17:08:14.842Z,60.63
2022-08-10T17:10:42.594Z,61.33
2022-08-10T17:13:11.852Z,61.99
2022-08-10T17:15:47.502Z,62.51
2022-08-10T17:18:27.620Z,63.19
2022-08-10T17:21:00.178Z,63.96
2022-08-10T17:23:32.880Z,64.24
2022-08-10T17:26:02.985Z,65.03
2022-08-10T17:28:35.413Z,66.02
2022-08-10T17:31:53.245Z,67.18
2022-08-10T17:34:14.876Z,68.11
2022-08-10T17:36:44.962Z,69.33
2022-08-10T17:39:15.127Z,70.76
2022-08-10T17:41:47.942Z,72.03
2022-08-10T17:44:17.246Z,72.96
2022-08-10T17:46:45.606Z,73.97
2022-08-10T17:49:16.419Z,75.35
2022-08-10T17:51:53.695Z,76.44
2022-08-10T17:54:40.553Z,77.15
2022-08-10T17:57:18.754Z,78.05
2022-08-10T17:59:48.072Z,78.90
2022-08-10T18:02:23.237Z,79.57
2022-08-10T18:04:56.561Z,80.60
2022-08-10T18:07:36.164Z,81.27
2022-08-10T18:10:05.746Z,81.64
2022-08-10T18:12:45.824Z,82.01
2022-08-10T18:15:17.884Z,82.17
2022-08-10T18:17:55.490Z,82.45
2022-08-10T18:20:28.141Z,83.02
2022-08-10T18:22:57.376Z,83.89
2022-08-10T18:25:30.477Z,84.21
2022-08-10T18:28:04.413Z,84.68
2022-08-10T18:30:36.264Z,84.89
2022-08-10T18:33:05.003Z,85.36
2022-08-10T18:35:34.510Z,85.94
2022-08-10T18:38:03.801Z,86.29
2022-08-10T18:40:35.530Z,86.58
2022-08-10T18:44:04.326Z,87.02
2022-08-10T18:45:57.160Z,87.60
2022-08-10T18:48:33.265Z,88.07
2022-08-10T18:51:06.087Z,88.22
2022-08-10T18:53:35.485Z,88.64
2022-08-10T18:56:13.503Z,89.25
2022-08-10T18:58:42.375Z,89.64
2022-08-10T19:01:12.447Z,90.57
2022-08-10T19:04:12.653Z,90.92
2022-08-10T19:07:09.190Z,91.38
2022-08-10T19:09:51.236Z,91.88
2022-08-10T19:12:41.617Z,92.02
2022-08-10T19:15:16.397Z,92.18
2022-08-10T19:18:07.370Z,92.26
2022-08-10T19:21:13.485Z,92.51
2022-08-10T19:24:17.968Z,92.94
2022-08-10T19:26:54.261Z,93.53
2022-08-10T19:30:09.434Z,93.77
2022-08-10T19:32:46.358Z,93.91
2022-08-10T19:35:32.671Z,93.82
2022-08-10T19:38:16.639Z,94.09
2022-08-10T19:40:53.581Z,94.32
2022-08-10T19:44:00.170Z,94.28
2022-08-10T19:46:39.478Z,94.56
2022-08-10T19:49:18.888Z,94.97
2022-08-10T19:51:55.693Z,95.27
2022-08-10T19:54:34.142Z,95.58
2022-08-10T19:57:09.772Z,95.79
2022-08-10T20:00:18.531Z,95.75
2022-08-10T20:03:12.441Z,96.05
2022-08-10T20:06:13.167Z,96.29
2022-08-10T20:08:42.680Z,96.89
2022-08-10T20:11:45.971Z,98.07
2022-08-10T20:14:12.475Z,99.02
2022-08-10T20:16:55.962Z,99.12
2022-08-10T20:19:53.977Z,98.58
2022-08-10T20:22:19.308Z,97.63
2022-08-10T20:25:15.575Z,97.14
2022-08-10T20:28:06.354Z,96.79
2022-08-10T20:30:36.294Z,96.64
2022-08-10T20:33:15.156Z,96.30
2022-08-10T20:36:24.420Z,96.04
2022-08-10T20:38:51.373Z,96.58
2022-08-10T20:41:44.517Z,97.37
2022-08-10T20:44:50.754Z,97.71
2022-08-10T20:47:36.944Z,97.61
2022-08-10T20:50:28.293Z,98.86
2022-08-10T20:52:59.419Z,99.28
2022-08-10T20:55:29.568Z,99.30
2022-08-10T20:58:42.329Z,99.36
2022-08-10T21:01:18.319Z,99.58
2022-08-10T21:04:06.119Z,99.88
2022-08-10T21:06:51.933Z,99.64
2022-08-10T21:09:55.321Z,99.55
2022-08-10T21:12:40.741Z,99.58
2022-08-10T21:18:57.660Z,99.89
2022-08-10T21:22:08.595Z,100.00
2022-08-10T21:27:57.695Z,100.00
2022-08-10T21:30:53.644Z,100.00
2022-08-10T21:33:32.804Z,100.00
2022-08-10T21:36:22.723Z,100.00
2022-08-10T21:39:02.569Z,100.00
2022-08-10T21:42:07.244Z,100.00
2022-08-10T21:45:18.850Z,100.00
2022-08-10T21:48:38.141Z,100.00
2022-08-10T21:52:01.797Z,99.92
2022-08-10T21:55:05.291Z,99.76
2022-08-10T21:58:35.952Z,100.00
2022-08-10T22:01:39.125Z,100.00
2022-08-10T22:04:25.861Z,100.00
2022-08-10T22:07:13.538Z,100.00
2022-08-10T22:10:05.114Z,100.00
2022-08-10T22:13:03.787Z,100.00
2022-08-10T22:16:10.231Z,100.00
2022-08-10T22:19:02.572Z,100.00
2022-08-10T22:21:48.532Z,100.00
2022-08-10T22:25:17.091Z,99.45
2022-08-10T22:28:03.383Z,99.12
2022-08-10T22:31:24.350Z,99.05
2022-08-10T22:31:24.651Z,100.00
2022-08-10T22:31:29.176Z,99.71
2022-08-10T22:34:01.985Z,98.62
2022-08-10T22:37:15.419Z,98.44
2022-08-10T22:40:23.432Z,98.33
2022-08-10T22:43:12.984Z,98.77
2022-08-10T22:46:07.604Z,99.29
2022-08-10T22:49:01.293Z,99.40
2022-08-10T22:51:51.051Z,99.24
2022-08-10T22:54:52.186Z,99.65
2022-08-10T22:57:38.178Z,100.00
2022-08-10T23:00:20.063Z,100.00
2022-08-10T23:03:07.462Z,100.00
2022-08-10T23:05:42.219Z,100.00
2022-08-10T23:08:29.961Z,100.00
2022-08-10T23:11:03.926Z,100.00
2022-08-10T23:13:39.248Z,100.00
2022-08-10T23:16:33.625Z,100.00
2022-08-10T23:19:11.081Z,100.00
2022-08-10T23:22:05.654Z,100.00
2022-08-10T23:25:09.622Z,100.00
2022-08-10T23:27:41.803Z,100.00
2022-08-10T23:30:17.493Z,100.00
2022-08-10T23:32:48.929Z,100.00
2022-08-10T23:36:31.269Z,100.00
2022-08-10T23:38:09.365Z,100.00
2022-08-10T23:40:36.966Z,100.00
2022-08-10T23:43:05.527Z,100.00
2022-08-10T23:45:52.282Z,100.00
2022-08-10T23:48:26.016Z,100.00
2022-08-10T23:50:58.470Z,100.00
2022-08-10T23:53:33.387Z,100.00
2022-08-10T23:56:03.601Z,100.00
2022-08-10T23:58:49.674Z,100.00
