createdAt,value
2018-02-13T00:00:35.059Z,14.80
2018-02-13T00:03:02.497Z,16.37
2018-02-13T00:05:29.925Z,18.33
2018-02-13T00:07:57.363Z,19.45
2018-02-13T00:10:25.602Z,17.65
2018-02-13T00:12:53.028Z,19.03
2018-02-13T00:15:20.466Z,19.37
2018-02-13T00:17:48.686Z,16.40
2018-02-13T00:20:16.132Z,20.50
2018-02-13T00:22:49.504Z,18.50
2018-02-13T00:25:16.988Z,20.23
2018-02-13T00:27:44.457Z,16.58
2018-02-13T00:30:11.914Z,24.27
2018-02-13T00:32:39.358Z,16.77
2018-02-13T00:35:06.815Z,20.37
2018-02-13T00:37:34.273Z,18.50
2018-02-13T00:40:01.711Z,19.60
2018-02-13T00:42:29.194Z,19.42
2018-02-13T00:44:56.622Z,20.15
2018-02-13T00:47:24.102Z,17.85
2018-02-13T00:49:51.534Z,19.40
2018-02-13T00:52:18.963Z,21.80
2018-02-13T00:54:47.188Z,19.07
2018-02-13T00:57:14.641Z,22.42
2018-02-13T00:59:42.076Z,20.07
2018-02-13T01:02:09.558Z,21.70
2018-02-13T01:04:36.994Z,18.50
2018-02-13T01:07:04.432Z,22.95
2018-02-13T01:09:32.030Z,20.40
2018-02-13T01:11:59.452Z,21.42
2018-02-13T01:14:26.974Z,19.45
2018-02-13T01:16:54.400Z,19.85
2018-02-13T01:19:21.845Z,19.92
2018-02-13T01:21:49.286Z,18.35
2018-02-13T01:24:16.769Z,19.90
2018-02-13T01:26:44.202Z,20.70
2018-02-13T01:29:11.657Z,20.50
2018-02-13T01:31:39.229Z,19.45
2018-02-13T01:34:06.671Z,19.37
2018-02-13T01:36:34.105Z,21.45
2018-02-13T01:39:02.303Z,20.05
2018-02-13T01:41:29.750Z,20.33
2018-02-13T01:43:57.185Z,20.85
2018-02-13T01:46:25.402Z,18.95
2018-02-13T01:48:52.837Z,17.95
2018-02-13T01:51:20.399Z,22.80
2018-02-13T01:53:47.825Z,19.02
2018-02-13T01:56:15.258Z,18.20
2018-02-13T01:58:42.685Z,19.08
2018-02-13T02:01:10.123Z,18.83
2018-02-13T02:03:37.549Z,20.70
2018-02-13T02:06:05.773Z,23.00
2018-02-13T02:08:33.226Z,19.07
2018-02-13T02:11:00.677Z,22.90
2018-02-13T02:13:28.158Z,22.75
2018-02-13T02:15:55.608Z,18.70
2018-02-13T02:18:23.120Z,22.60
2018-02-13T02:20:50.549Z,20.80
2018-02-13T02:23:18.782Z,22.58
2018-02-13T02:25:46.345Z,19.87
2018-02-13T02:28:13.781Z,21.37
2018-02-13T02:30:41.212Z,26.98
2018-02-13T02:33:09.429Z,23.15
2018-02-13T02:35:36.889Z,23.40
2018-02-13T02:38:04.345Z,24.27
2018-02-13T02:40:31.803Z,23.38
2018-02-13T02:43:06.137Z,23.67
2018-02-13T02:45:33.582Z,21.37
2018-02-13T02:48:01.116Z,24.30
2018-02-13T02:50:28.521Z,22.95
2018-02-13T02:52:56.016Z,21.13
2018-02-13T02:55:23.497Z,22.23
2018-02-13T02:57:50.950Z,21.37
2018-02-13T03:00:18.430Z,21.77
2018-02-13T03:02:45.884Z,22.30
2018-02-13T03:05:13.444Z,22.20
2018-02-13T03:07:40.882Z,26.12
2018-02-13T03:10:08.304Z,22.58
2018-02-13T03:12:35.792Z,24.10
2018-02-13T03:15:03.265Z,27.27
2018-02-13T03:17:30.706Z,23.50
2018-02-13T03:19:58.157Z,23.38
2018-02-13T03:22:25.581Z,23.08
2018-02-13T03:24:53.088Z,25.08
2018-02-13T03:27:20.528Z,24.02
2018-02-13T03:29:48.074Z,23.48
2018-02-13T03:32:15.549Z,23.33
2018-02-13T03:34:43.072Z,24.67
2018-02-13T03:37:10.513Z,22.08
2018-02-13T03:39:38.741Z,24.83
2018-02-13T03:42:06.194Z,25.25
2018-02-13T03:44:33.749Z,24.47
2018-02-13T03:47:01.225Z,25.25
2018-02-13T03:49:28.874Z,25.45
2018-02-13T03:51:56.324Z,26.85
2018-02-13T03:54:23.868Z,22.48
2018-02-13T03:56:51.431Z,24.55
2018-02-13T03:59:18.849Z,23.90
2018-02-13T04:01:47.041Z,22.60
2018-02-13T04:04:14.529Z,23.73
2018-02-13T04:06:41.989Z,23.53
2018-02-13T04:09:09.432Z,22.87
2018-02-13T04:11:36.888Z,24.23
2018-02-13T04:14:04.366Z,27.87
2018-02-13T04:16:31.816Z,24.60
2018-02-13T04:18:59.257Z,23.05
2018-02-13T04:21:26.698Z,23.90
2018-02-13T04:23:54.188Z,23.42
2018-02-13T04:26:21.632Z,25.48
2018-02-13T04:28:49.053Z,23.58
2018-02-13T04:31:17.277Z,25.83
2018-02-13T04:33:44.723Z,23.25
2018-02-13T04:36:12.161Z,23.80
2018-02-13T04:38:39.586Z,25.88
2018-02-13T04:41:07.837Z,24.98
2018-02-13T04:43:35.366Z,26.50
2018-02-13T04:46:02.815Z,24.33
2018-02-13T04:48:30.250Z,26.70
2018-02-13T04:50:57.685Z,24.90
2018-02-13T04:53:25.885Z,25.35
2018-02-13T04:55:53.373Z,23.60
2018-02-13T04:58:20.806Z,24.60
2018-02-13T05:00:48.290Z,24.00
2018-02-13T05:03:15.737Z,25.50
2018-02-13T05:05:43.175Z,25.20
2018-02-13T05:08:10.629Z,25.80
2018-02-13T05:10:38.109Z,24.02
2018-02-13T05:13:05.546Z,24.77
2018-02-13T05:15:33.026Z,24.73
2018-02-13T05:18:00.486Z,25.67
2018-02-13T05:20:27.942Z,26.77
2018-02-13T05:22:55.393Z,25.75
2018-02-13T05:25:22.853Z,25.00
2018-02-13T05:27:50.413Z,27.60
2018-02-13T05:30:17.870Z,24.58
2018-02-13T05:32:45.316Z,26.83
2018-02-13T05:35:12.750Z,26.87
2018-02-13T05:37:40.225Z,25.60
2018-02-13T05:40:07.657Z,26.17
2018-02-13T05:42:35.150Z,29.00
2018-02-13T05:45:02.705Z,29.77
2018-02-13T05:47:30.157Z,25.92
2018-02-13T05:49:57.616Z,26.80
2018-02-13T05:52:25.041Z,27.60
2018-02-13T05:54:52.488Z,26.87
2018-02-13T05:57:20.709Z,27.97
2018-02-13T05:59:48.169Z,28.02
2018-02-13T06:02:15.729Z,28.92
2018-02-13T06:04:43.243Z,28.80
2018-02-13T06:07:11.563Z,28.30
2018-02-13T06:09:39.108Z,29.65
2018-02-13T06:12:06.593Z,30.30
2018-02-13T06:14:34.137Z,31.40
2018-02-13T06:17:01.565Z,29.15
2018-02-13T06:19:29.010Z,31.67
2018-02-13T06:21:57.241Z,31.27
2018-02-13T06:24:24.789Z,30.23
2018-02-13T06:26:52.217Z,30.80
2018-02-13T06:29:19.733Z,29.42
2018-02-13T06:31:47.930Z,32.17
2018-02-13T06:34:15.437Z,30.70
2018-02-13T06:36:42.897Z,30.23
2018-02-13T06:39:10.339Z,32.95
2018-02-13T06:41:37.766Z,32.95
2018-02-13T06:44:05.364Z,32.15
2018-02-13T06:46:32.781Z,32.90
2018-02-13T06:49:00.221Z,34.50
2018-02-13T06:51:27.846Z,35.53
2018-02-13T06:53:55.697Z,35.05
2018-02-13T06:56:23.215Z,34.13
2018-02-13T06:58:50.609Z,33.20
2018-02-13T07:01:18.038Z,34.30
2018-02-13T07:03:45.504Z,35.87
2018-02-13T07:06:13.104Z,34.30
2018-02-13T07:08:40.691Z,33.95
2018-02-13T07:11:08.893Z,33.35
2018-02-13T07:13:36.333Z,34.80
2018-02-13T07:16:03.936Z,34.25
2018-02-13T07:18:31.677Z,35.53
2018-02-13T07:20:59.180Z,34.80
2018-02-13T07:23:26.647Z,33.80
2018-02-13T07:25:54.081Z,33.13
2018-02-13T07:28:21.606Z,33.50
2018-02-13T07:30:49.444Z,34.20
2018-02-13T07:33:16.929Z,35.53
2018-02-13T07:35:44.425Z,35.80
2018-02-13T07:38:12.048Z,33.03
2018-02-13T07:40:39.469Z,33.33
2018-02-13T07:43:07.836Z,32.22
2018-02-13T07:45:35.260Z,31.42
2018-02-13T07:48:02.698Z,33.47
2018-02-13T07:50:30.274Z,32.97
2018-02-13T07:52:57.713Z,33.47
2018-02-13T07:55:25.153Z,33.47
2018-02-13T07:57:52.631Z,33.53
2018-02-13T08:00:20.103Z,32.20
2018-02-13T08:02:47.635Z,31.30
2018-02-13T08:05:15.057Z,31.85
2018-02-13T08:07:43.357Z,31.95
2018-02-13T08:10:10.750Z,33.17
2018-02-13T08:12:38.209Z,31.10
2018-02-13T08:15:05.717Z,31.00
2018-02-13T08:17:33.180Z,33.25
2018-02-13T08:20:00.750Z,32.03
2018-02-13T08:22:28.183Z,31.52
2018-02-13T08:24:56.511Z,33.95
2018-02-13T08:27:23.957Z,31.33
2018-02-13T08:29:51.512Z,30.60
2018-02-13T08:32:18.985Z,32.60
2018-02-13T08:34:46.410Z,30.08
2018-02-13T08:37:13.906Z,32.10
2018-02-13T08:39:41.361Z,30.15
2018-02-13T08:42:08.796Z,31.52
2018-02-13T08:44:36.273Z,30.77
2018-02-13T08:47:03.813Z,30.35
2018-02-13T08:49:31.289Z,30.33
2018-02-13T08:51:58.735Z,30.02
2018-02-13T08:54:26.185Z,28.85
2018-02-13T08:56:53.644Z,29.52
2018-02-13T08:59:21.104Z,27.45
2018-02-13T09:01:48.570Z,26.75
2018-02-13T09:04:16.010Z,28.48
2018-02-13T09:06:43.522Z,26.83
2018-02-13T09:09:11.008Z,27.35
2018-02-13T09:11:38.506Z,27.27
2018-02-13T09:14:05.925Z,25.63
2018-02-13T09:16:33.377Z,26.58
2018-02-13T09:19:00.810Z,26.92
2018-02-13T09:21:28.254Z,26.23
2018-02-13T09:23:55.999Z,25.70
2018-02-13T09:26:23.536Z,26.30
2018-02-13T09:28:50.980Z,26.08
2018-02-13T09:31:18.532Z,25.70
2018-02-13T09:33:46.080Z,26.30
2018-02-13T09:36:13.960Z,27.62
2018-02-13T09:38:41.404Z,26.83
2018-02-13T09:41:08.889Z,27.33
2018-02-13T09:43:36.334Z,27.70
2018-02-13T09:46:03.909Z,26.37
2018-02-13T09:48:31.498Z,28.00
2018-02-13T09:50:59.707Z,26.05
2018-02-13T09:53:27.168Z,25.30
2018-02-13T09:55:54.604Z,27.30
2018-02-13T09:58:22.069Z,26.70
2018-02-13T10:00:49.502Z,24.60
2018-02-13T10:03:17.820Z,23.75
2018-02-13T10:05:45.249Z,25.27
2018-02-13T10:08:12.752Z,25.67
2018-02-13T10:10:40.318Z,25.53
2018-02-13T10:13:08.589Z,23.20
2018-02-13T10:15:36.033Z,23.12
2018-02-13T10:18:03.492Z,21.70
2018-02-13T10:20:30.928Z,20.42
2018-02-13T10:22:58.361Z,21.12
2018-02-13T10:25:25.830Z,22.48
2018-02-13T10:27:53.253Z,21.58
2018-02-13T10:30:21.486Z,23.27
2018-02-13T10:32:48.941Z,21.45
2018-02-13T10:35:16.368Z,23.60
2018-02-13T10:37:43.833Z,23.38
2018-02-13T10:40:11.341Z,22.75
2018-02-13T10:42:38.803Z,21.98
2018-02-13T10:45:06.321Z,24.23
2018-02-13T10:47:33.757Z,19.80
2018-02-13T10:50:01.200Z,22.42
2018-02-13T10:52:28.644Z,21.90
2018-02-13T10:54:56.871Z,21.58
2018-02-13T10:57:24.511Z,21.10
2018-02-13T10:59:52.006Z,19.67
2018-02-13T11:02:22.225Z,22.27
2018-02-13T11:04:49.669Z,19.95
2018-02-13T11:07:17.135Z,20.95
2018-02-13T11:09:44.552Z,17.92
2018-02-13T11:12:12.036Z,16.90
2018-02-13T11:14:39.478Z,16.65
2018-02-13T11:17:06.942Z,15.90
2018-02-13T11:19:34.365Z,20.83
2018-02-13T11:22:01.808Z,18.00
2018-02-13T11:24:30.015Z,18.73
2018-02-13T11:26:57.465Z,21.42
2018-02-13T11:29:24.946Z,19.67
2018-02-13T11:31:52.412Z,19.47
2018-02-13T11:34:19.849Z,21.67
2018-02-13T11:36:47.290Z,19.45
2018-02-13T11:39:14.998Z,16.70
2018-02-13T11:41:42.417Z,19.52
2018-02-13T11:44:09.848Z,14.67
2018-02-13T11:46:38.072Z,18.02
2018-02-13T11:49:05.506Z,17.05
2018-02-13T11:51:32.958Z,14.20
2018-02-13T11:54:00.384Z,15.88
2018-02-13T11:56:28.581Z,19.00
2018-02-13T11:58:56.093Z,15.45
2018-02-13T12:01:23.522Z,15.73
2018-02-13T12:03:51.086Z,18.43
2018-02-13T12:06:18.530Z,15.43
2018-02-13T12:08:46.106Z,14.47
2018-02-13T12:11:13.652Z,17.87
2018-02-13T12:13:41.093Z,13.82
2018-02-13T12:16:08.533Z,14.75
2018-02-13T12:18:36.026Z,16.93
2018-02-13T12:21:03.498Z,16.33
2018-02-13T12:23:31.045Z,14.67
2018-02-13T12:25:58.586Z,13.83
2018-02-13T12:28:26.017Z,15.10
2018-02-13T12:30:53.520Z,17.90
2018-02-13T12:33:20.973Z,16.60
2018-02-13T12:35:48.561Z,12.20
2018-02-13T12:38:16.784Z,12.30
2018-02-13T12:40:44.287Z,14.65
2018-02-13T12:43:11.914Z,11.60
2018-02-13T12:45:39.395Z,12.35
2018-02-13T12:48:06.818Z,11.50
2018-02-13T12:50:34.284Z,15.02
2018-02-13T12:53:01.735Z,10.85
2018-02-13T12:55:29.297Z,10.77
2018-02-13T12:57:56.725Z,13.07
2018-02-13T13:00:24.219Z,11.85
2018-02-13T13:02:51.743Z,16.62
2018-02-13T13:05:19.208Z,8.68
2018-02-13T13:07:46.669Z,9.27
2018-02-13T13:10:14.150Z,12.15
2018-02-13T13:12:41.585Z,11.32
2018-02-13T13:15:09.062Z,12.75
2018-02-13T13:17:36.493Z,9.00
2018-02-13T13:20:03.937Z,12.93
2018-02-13T13:22:31.434Z,11.12
2018-02-13T13:24:58.997Z,18.70
2018-02-13T13:27:26.552Z,11.15
2018-02-13T13:29:53.973Z,11.25
2018-02-13T13:32:21.406Z,9.00
2018-02-13T13:34:49.606Z,11.02
2018-02-13T13:37:17.305Z,9.00
2018-02-13T13:39:44.745Z,9.32
2018-02-13T13:42:12.181Z,9.80
2018-02-13T13:44:39.626Z,10.23
2018-02-13T13:47:07.049Z,9.67
2018-02-13T13:49:35.382Z,10.60
2018-02-13T13:52:02.850Z,13.30
2018-02-13T13:54:30.290Z,12.07
2018-02-13T13:56:57.714Z,14.82
2018-02-13T13:59:25.177Z,10.88
2018-02-13T14:01:52.679Z,11.95
2018-02-13T14:04:20.122Z,10.48
2018-02-13T14:06:48.382Z,12.73
2018-02-13T14:09:15.810Z,12.65
2018-02-13T14:11:43.247Z,12.73
2018-02-13T14:14:10.781Z,10.13
2018-02-13T14:16:38.295Z,10.75
2018-02-13T14:19:06.588Z,15.82
2018-02-13T14:21:34.058Z,9.45
2018-02-13T14:24:01.549Z,9.27
2018-02-13T14:26:29.058Z,9.10
2018-02-13T14:28:56.482Z,12.43
2018-02-13T14:31:23.905Z,12.67
2018-02-13T14:33:51.337Z,11.23
2018-02-13T14:36:18.790Z,9.70
2018-02-13T14:38:46.238Z,14.35
2018-02-13T14:41:13.713Z,14.98
2018-02-13T14:43:41.157Z,10.15
2018-02-13T14:46:08.595Z,14.48
2018-02-13T14:48:36.034Z,9.50
2018-02-13T14:51:03.542Z,12.23
2018-02-13T14:53:31.061Z,14.02
2018-02-13T14:55:58.657Z,15.18
2018-02-13T14:58:26.125Z,11.73
2018-02-13T15:00:53.964Z,14.18
2018-02-13T15:03:21.398Z,16.45
2018-02-13T15:05:48.894Z,11.32
2018-02-13T15:08:16.655Z,7.37
2018-02-13T15:10:44.501Z,10.80
2018-02-13T15:13:11.941Z,11.70
2018-02-13T15:15:39.368Z,9.23
2018-02-13T15:18:17.527Z,10.57
2018-02-13T15:20:45.104Z,15.77
2018-02-13T15:23:12.552Z,13.05
2018-02-13T15:25:40.025Z,16.23
2018-02-13T15:28:07.542Z,14.57
2018-02-13T15:30:35.002Z,13.90
2018-02-13T15:33:02.517Z,10.60
2018-02-13T15:35:29.948Z,14.80
2018-02-13T15:37:57.403Z,14.68
2018-02-13T15:40:24.890Z,16.10
2018-02-13T15:42:52.437Z,14.87
2018-02-13T15:45:19.882Z,15.60
2018-02-13T15:47:47.352Z,14.80
2018-02-13T15:50:14.870Z,17.42
2018-02-13T15:52:42.289Z,16.27
2018-02-13T15:55:10.534Z,15.10
2018-02-13T15:57:38.103Z,10.80
2018-02-13T16:00:05.560Z,22.10
2018-02-13T16:02:33.014Z,11.00
2018-02-13T16:05:00.449Z,12.23
2018-02-13T16:07:27.894Z,13.80
2018-02-13T16:09:55.381Z,13.70
2018-02-13T16:12:22.814Z,14.23
2018-02-13T16:14:50.269Z,15.63
2018-02-13T16:17:17.741Z,16.12
2018-02-13T16:19:45.197Z,14.40
2018-02-13T16:22:12.741Z,13.00
2018-02-13T16:24:40.197Z,11.73
2018-02-13T16:27:07.787Z,20.80
2018-02-13T16:29:35.187Z,16.90
2018-02-13T16:32:02.672Z,12.75
2018-02-13T16:34:30.240Z,14.38
2018-02-13T16:36:57.791Z,16.55
2018-02-13T16:39:25.247Z,20.65
2018-02-13T16:41:52.740Z,16.52
2018-02-13T16:44:20.960Z,23.30
2018-02-13T16:46:48.581Z,21.58
2018-02-13T16:49:16.951Z,21.17
2018-02-13T16:51:45.522Z,21.90
2018-02-13T16:54:13.074Z,17.45
2018-02-13T16:56:40.625Z,14.10
2018-02-13T16:59:08.083Z,15.50
2018-02-13T17:01:36.413Z,14.45
2018-02-13T17:04:03.921Z,14.63
2018-02-13T17:06:31.385Z,23.42
2018-02-13T17:08:58.858Z,14.65
2018-02-13T17:11:27.054Z,19.08
2018-02-13T17:13:54.518Z,15.85
2018-02-13T17:16:22.001Z,15.10
2018-02-13T17:18:49.444Z,16.00
2018-02-13T17:21:16.920Z,16.15
2018-02-13T17:23:44.389Z,14.93
2018-02-13T17:26:11.854Z,13.62
2018-02-13T17:28:40.217Z,17.75
2018-02-13T17:31:07.751Z,16.12
2018-02-13T17:33:35.853Z,12.88
2018-02-13T17:36:03.280Z,12.18
2018-02-13T17:38:30.750Z,12.50
2018-02-13T17:40:59.097Z,15.52
2018-02-13T17:43:26.622Z,13.85
2018-02-13T17:45:54.821Z,18.08
2018-02-13T17:48:23.038Z,14.93
2018-02-13T17:50:50.479Z,14.43
2018-02-13T17:53:17.910Z,12.77
2018-02-13T17:55:45.351Z,14.90
2018-02-13T17:58:13.578Z,17.33
2018-02-13T18:00:41.045Z,12.55
2018-02-13T18:03:08.509Z,13.80
2018-02-13T18:05:35.951Z,14.15
2018-02-13T18:08:03.407Z,11.85
2018-02-13T18:10:30.909Z,16.75
2018-02-13T18:12:59.125Z,20.37
2018-02-13T18:15:26.568Z,14.30
2018-02-13T18:17:54.018Z,12.52
2018-02-13T18:20:21.481Z,15.07
2018-02-13T18:22:48.898Z,14.30
2018-02-13T18:25:17.133Z,15.90
2018-02-13T18:27:44.592Z,13.13
2018-02-13T18:30:12.097Z,15.05
2018-02-13T18:32:40.333Z,14.02
2018-02-13T18:35:07.773Z,13.38
2018-02-13T18:37:35.330Z,16.33
2018-02-13T18:40:02.781Z,16.05
2018-02-13T18:42:30.238Z,13.93
2018-02-13T18:44:57.721Z,19.37
2018-02-13T18:47:25.277Z,13.82
2018-02-13T18:49:52.716Z,15.55
2018-02-13T18:54:47.757Z,12.77
2018-02-13T18:57:16.044Z,12.23
2018-02-13T18:59:43.465Z,16.27
2018-02-13T19:02:11.004Z,14.43
2018-02-13T19:04:38.461Z,17.08
2018-02-13T19:07:05.893Z,14.63
2018-02-13T19:09:34.233Z,12.18
2018-02-13T19:12:02.057Z,17.75
2018-02-13T19:14:29.512Z,16.25
2018-02-13T19:19:24.405Z,16.95
2018-02-13T19:21:51.850Z,14.73
2018-02-13T19:24:20.068Z,17.62
2018-02-13T19:26:47.525Z,21.23
2018-02-13T19:29:14.944Z,15.13
2018-02-13T19:31:42.390Z,15.70
2018-02-13T19:34:10.633Z,13.73
2018-02-13T19:36:38.849Z,13.62
2018-02-13T19:39:07.044Z,12.37
2018-02-13T19:41:34.484Z,14.77
2018-02-13T19:44:02.020Z,16.42
2018-02-13T19:46:29.488Z,15.70
2018-02-13T19:48:57.715Z,11.32
2018-02-13T19:51:25.179Z,13.13
2018-02-13T19:53:52.794Z,14.43
2018-02-13T19:56:21.121Z,14.38
2018-02-13T19:58:48.556Z,11.98
2018-02-13T20:01:15.976Z,15.23
2018-02-13T20:03:43.415Z,13.45
2018-02-13T20:06:11.658Z,14.80
2018-02-13T20:08:39.080Z,14.95
2018-02-13T20:11:06.518Z,15.40
2018-02-13T20:13:33.974Z,16.33
2018-02-13T20:16:01.467Z,14.55
2018-02-13T20:18:28.921Z,11.85
2018-02-13T20:20:56.394Z,17.35
2018-02-13T20:23:23.919Z,12.85
2018-02-13T20:25:51.346Z,13.75
2018-02-13T20:28:19.541Z,14.07
2018-02-13T20:30:46.989Z,16.35
2018-02-13T20:33:14.643Z,14.60
2018-02-13T20:35:42.861Z,13.27
2018-02-13T20:38:10.318Z,13.75
2018-02-13T20:40:37.777Z,15.00
2018-02-13T20:43:05.346Z,13.95
2018-02-13T20:45:32.761Z,13.00
2018-02-13T20:48:00.249Z,14.93
2018-02-13T20:50:27.686Z,15.32
2018-02-13T20:52:55.145Z,17.45
2018-02-13T20:55:22.605Z,14.87
2018-02-13T20:57:50.046Z,14.82
2018-02-13T21:00:17.817Z,17.20
2018-02-13T21:02:45.412Z,18.60
2018-02-13T21:05:12.833Z,15.68
2018-02-13T21:07:40.278Z,13.95
2018-02-13T21:10:07.709Z,13.75
2018-02-13T21:12:35.920Z,17.92
2018-02-13T21:15:03.398Z,15.18
2018-02-13T21:17:30.849Z,14.57
2018-02-13T21:19:58.291Z,15.25
2018-02-13T21:22:25.770Z,13.82
2018-02-13T21:24:53.203Z,13.67
2018-02-13T21:27:20.677Z,13.97
2018-02-13T21:29:48.222Z,12.52
2018-02-13T21:32:15.701Z,13.35
2018-02-13T21:34:43.158Z,15.00
2018-02-13T21:37:10.617Z,13.48
2018-02-13T21:39:38.149Z,14.40
2018-02-13T21:42:05.722Z,13.90
2018-02-13T21:44:33.188Z,16.00
2018-02-13T21:47:00.617Z,13.35
2018-02-13T21:49:28.058Z,16.37
2018-02-13T21:51:55.527Z,14.90
2018-02-13T21:54:23.092Z,14.50
2018-02-13T21:56:50.572Z,14.63
2018-02-13T21:59:18.022Z,16.10
2018-02-13T22:01:45.489Z,15.05
2018-02-13T22:04:12.933Z,14.48
2018-02-13T22:06:40.383Z,15.38
2018-02-13T22:09:07.819Z,16.50
2018-02-13T22:11:35.256Z,13.80
2018-02-13T22:14:03.465Z,14.45
2018-02-13T22:16:30.938Z,15.13
2018-02-13T22:18:58.402Z,13.32
2018-02-13T22:21:25.918Z,15.00
2018-02-13T22:23:53.347Z,15.38
2018-02-13T22:26:21.562Z,17.75
2018-02-13T22:28:49.041Z,14.30
2018-02-13T22:31:16.484Z,14.48
2018-02-13T22:33:43.962Z,16.80
2018-02-13T22:36:11.417Z,21.40
2018-02-13T22:38:38.850Z,21.65
2018-02-13T22:41:06.412Z,16.27
2018-02-13T22:43:33.813Z,17.07
2018-02-13T22:46:01.293Z,15.70
2018-02-13T22:48:29.500Z,15.30
2018-02-13T22:50:56.958Z,15.05
2018-02-13T22:53:24.513Z,16.53
2018-02-13T22:55:51.966Z,17.83
2018-02-13T22:58:19.408Z,14.20
2018-02-13T23:00:46.997Z,15.57
2018-02-13T23:03:14.445Z,14.38
2018-02-13T23:05:41.905Z,14.87
2018-02-13T23:08:09.351Z,15.27
2018-02-13T23:10:36.829Z,17.55
2018-02-13T23:13:04.265Z,17.08
2018-02-13T23:15:31.745Z,16.67
2018-02-13T23:17:59.302Z,17.67
2018-02-13T23:20:26.757Z,17.60
2018-02-13T23:22:54.353Z,15.30
2018-02-13T23:25:22.593Z,13.80
2018-02-13T23:27:51.076Z,15.50
2018-02-13T23:30:18.513Z,14.87
2018-02-13T23:32:45.974Z,15.75
2018-02-13T23:35:13.426Z,16.30
2018-02-13T23:37:40.893Z,19.45
2018-02-13T23:40:08.341Z,15.13
2018-02-13T23:42:35.785Z,16.27
2018-02-13T23:45:03.217Z,16.45
2018-02-13T23:47:30.726Z,17.00
2018-02-13T23:49:58.162Z,18.58
2018-02-13T23:52:25.636Z,16.62
2018-02-13T23:54:53.098Z,18.30
2018-02-13T23:57:20.787Z,16.90
2018-02-13T23:59:49.239Z,18.30
