createdAt,value
2023-01-22T00:00:05.974Z,0.48
2023-01-22T00:01:44.564Z,0.47
2023-01-22T00:03:16.592Z,0.46
2023-01-22T00:04:48.847Z,0.45
2023-01-22T00:06:21.195Z,0.47
2023-01-22T00:07:53.320Z,0.45
2023-01-22T00:09:25.227Z,0.46
2023-01-22T00:10:57.252Z,0.44
2023-01-22T00:12:29.173Z,0.43
2023-01-22T00:14:01.208Z,0.42
2023-01-22T00:15:33.232Z,0.41
2023-01-22T00:17:05.488Z,0.43
2023-01-22T00:18:37.387Z,0.42
2023-01-22T00:20:09.813Z,0.43
2023-01-22T00:21:41.756Z,0.42
2023-01-22T00:23:13.834Z,0.42
2023-01-22T00:24:45.809Z,0.43
2023-01-22T00:26:17.864Z,0.44
2023-01-22T00:27:50.491Z,0.44
2023-01-22T00:29:22.604Z,0.46
2023-01-22T00:30:58.697Z,0.45
2023-01-22T00:32:30.659Z,0.45
2023-01-22T00:34:02.639Z,0.42
2023-01-22T00:35:36.366Z,0.44
2023-01-22T00:37:08.257Z,0.46
2023-01-22T00:38:40.871Z,0.45
2023-01-22T00:40:13.042Z,0.47
2023-01-22T00:41:45.046Z,0.46
2023-01-22T00:43:17.006Z,0.43
2023-01-22T00:44:48.946Z,0.43
2023-01-22T00:46:21.760Z,0.41
2023-01-22T00:47:53.812Z,0.43
2023-01-22T00:49:25.874Z,0.44
2023-01-22T00:50:57.963Z,0.42
2023-01-22T00:52:30.415Z,0.44
2023-01-22T00:54:02.779Z,0.43
2023-01-22T00:55:34.690Z,0.43
2023-01-22T00:57:06.676Z,0.42
2023-01-22T00:58:38.676Z,0.43
2023-01-22T01:00:11.282Z,0.48
2023-01-22T01:01:43.905Z,0.44
2023-01-22T01:03:28.083Z,0.43
2023-01-22T01:05:01.995Z,0.44
2023-01-22T01:06:34.914Z,0.42
2023-01-22T01:08:06.888Z,0.40
2023-01-22T01:09:38.868Z,0.41
2023-01-22T01:11:18.574Z,0.40
2023-01-22T01:12:50.625Z,0.41
2023-01-22T01:14:25.080Z,0.40
2023-01-22T01:16:04.683Z,0.44
2023-01-22T01:17:36.838Z,0.43
2023-01-22T01:19:10.199Z,0.42
2023-01-22T01:20:42.187Z,0.44
2023-01-22T01:22:14.215Z,0.45
2023-01-22T01:23:46.586Z,0.47
2023-01-22T01:25:18.627Z,0.43
2023-01-22T01:26:50.524Z,0.43
2023-01-22T01:28:22.967Z,0.41
2023-01-22T01:29:54.901Z,0.42
2023-01-22T01:31:26.951Z,0.42
2023-01-22T01:33:02.228Z,0.48
2023-01-22T01:34:34.164Z,0.45
2023-01-22T01:36:11.349Z,0.43
2023-01-22T01:37:43.386Z,0.45
2023-01-22T01:39:15.444Z,0.50
2023-01-22T01:40:47.435Z,0.46
2023-01-22T01:42:39.638Z,0.49
2023-01-22T01:44:19.236Z,0.52
2023-01-22T01:45:51.214Z,0.53
2023-01-22T01:47:40.985Z,0.52
2023-01-22T01:49:33.697Z,0.51
2023-01-22T01:51:08.632Z,0.50
2023-01-22T01:52:40.606Z,0.46
2023-01-22T01:54:12.816Z,0.44
2023-01-22T01:55:44.769Z,0.46
2023-01-22T01:57:18.508Z,0.49
2023-01-22T01:58:53.401Z,0.49
2023-01-22T02:00:27.222Z,0.48
2023-01-22T02:02:01.396Z,0.47
2023-01-22T02:03:33.461Z,0.47
2023-01-22T02:05:06.192Z,0.45
2023-01-22T02:06:38.232Z,0.47
2023-01-22T02:08:10.209Z,0.46
2023-01-22T02:09:42.233Z,0.46
2023-01-22T02:11:14.384Z,0.48
2023-01-22T02:12:46.555Z,0.45
2023-01-22T02:14:20.353Z,0.47
2023-01-22T02:15:53.010Z,0.47
2023-01-22T02:17:25.103Z,0.45
2023-01-22T02:18:57.227Z,0.48
2023-01-22T02:20:33.319Z,0.44
2023-01-22T02:22:12.413Z,0.46
2023-01-22T02:23:44.341Z,0.53
2023-01-22T02:25:16.837Z,0.54
2023-01-22T02:26:49.845Z,0.50
2023-01-22T02:28:24.944Z,0.56
2023-01-22T02:29:59.558Z,0.53
2023-01-22T02:31:35.665Z,0.54
2023-01-22T02:33:07.693Z,0.62
2023-01-22T02:34:39.772Z,0.61
2023-01-22T02:36:11.911Z,0.59
2023-01-22T02:37:43.993Z,0.57
2023-01-22T02:39:15.966Z,0.61
2023-01-22T02:40:50.715Z,0.59
2023-01-22T02:42:24.873Z,0.56
2023-01-22T02:43:56.795Z,0.59
2023-01-22T02:45:29.789Z,0.56
2023-01-22T02:47:02.246Z,0.63
2023-01-22T02:48:34.196Z,0.58
2023-01-22T02:50:06.537Z,0.57
2023-01-22T02:51:38.515Z,0.56
2023-01-22T02:53:10.686Z,0.61
2023-01-22T02:54:42.655Z,0.55
2023-01-22T02:56:14.668Z,0.56
2023-01-22T02:57:46.605Z,0.57
2023-01-22T02:59:18.673Z,0.54
2023-01-22T03:00:51.968Z,0.57
2023-01-22T03:02:24.470Z,0.53
2023-01-22T03:03:58.024Z,0.57
2023-01-22T03:05:31.321Z,0.55
2023-01-22T03:07:03.301Z,0.54
2023-01-22T03:08:35.226Z,0.61
2023-01-22T03:10:07.575Z,0.57
2023-01-22T03:11:40.856Z,0.64
2023-01-22T03:13:35.200Z,0.61
2023-01-22T03:15:25.831Z,0.63
2023-01-22T03:17:17.876Z,0.64
2023-01-22T03:19:08.150Z,0.63
2023-01-22T03:20:58.848Z,0.59
2023-01-22T03:22:30.977Z,0.55
2023-01-22T03:24:02.905Z,0.53
2023-01-22T03:25:36.472Z,0.57
2023-01-22T03:27:08.772Z,0.57
2023-01-22T03:28:41.360Z,0.52
2023-01-22T03:30:13.318Z,0.56
2023-01-22T03:31:48.457Z,0.54
2023-01-22T03:33:20.598Z,0.52
2023-01-22T03:34:54.313Z,0.54
2023-01-22T03:36:27.835Z,0.52
2023-01-22T03:38:03.929Z,0.52
2023-01-22T03:39:35.997Z,0.54
2023-01-22T03:41:11.293Z,0.57
2023-01-22T03:42:45.041Z,0.54
2023-01-22T03:44:17.874Z,0.61
2023-01-22T03:45:50.026Z,0.59
2023-01-22T03:47:24.750Z,0.54
2023-01-22T03:48:56.850Z,0.55
2023-01-22T03:50:29.156Z,0.57
2023-01-22T03:52:01.174Z,0.57
2023-01-22T03:53:33.435Z,0.58
2023-01-22T03:55:05.655Z,0.55
2023-01-22T03:56:37.789Z,0.53
2023-01-22T03:58:14.685Z,0.52
2023-01-22T03:59:46.613Z,0.53
2023-01-22T04:01:20.351Z,0.55
2023-01-22T04:02:53.836Z,0.56
2023-01-22T04:04:30.362Z,0.56
2023-01-22T04:06:02.520Z,0.52
2023-01-22T04:07:34.837Z,0.56
2023-01-22T04:09:06.799Z,0.53
2023-01-22T04:10:44.097Z,0.50
2023-01-22T04:12:16.214Z,0.54
2023-01-22T04:13:48.850Z,0.52
2023-01-22T04:15:24.099Z,0.56
2023-01-22T04:16:58.084Z,0.55
2023-01-22T04:18:46.182Z,0.54
2023-01-22T04:20:36.610Z,0.56
2023-01-22T04:22:23.008Z,0.54
2023-01-22T04:23:56.788Z,0.52
2023-01-22T04:25:28.851Z,0.54
2023-01-22T04:27:00.884Z,0.50
2023-01-22T04:28:33.209Z,0.53
2023-01-22T04:30:06.759Z,0.55
2023-01-22T04:31:39.775Z,0.53
2023-01-22T04:33:17.794Z,0.51
2023-01-22T04:35:05.694Z,0.55
2023-01-22T04:36:41.988Z,0.55
2023-01-22T04:38:14.001Z,0.52
2023-01-22T04:39:46.984Z,0.48
2023-01-22T04:41:19.039Z,0.54
2023-01-22T04:42:52.273Z,0.53
2023-01-22T04:44:24.942Z,0.49
2023-01-22T04:45:56.929Z,0.47
2023-01-22T04:47:34.235Z,0.46
2023-01-22T04:49:06.222Z,0.40
2023-01-22T04:50:38.361Z,0.39
2023-01-22T04:52:10.308Z,0.40
2023-01-22T04:53:42.494Z,0.40
2023-01-22T04:55:14.572Z,0.40
2023-01-22T04:56:59.595Z,0.36
2023-01-22T04:58:31.573Z,0.35
2023-01-22T05:00:05.921Z,0.36
2023-01-22T05:01:38.014Z,0.38
2023-01-22T05:03:10.570Z,0.39
2023-01-22T05:04:42.504Z,0.36
2023-01-22T05:06:14.514Z,0.35
2023-01-22T05:07:46.582Z,0.36
2023-01-22T05:09:19.415Z,0.34
2023-01-22T05:11:00.298Z,0.39
2023-01-22T05:12:35.224Z,0.35
2023-01-22T05:14:08.817Z,0.34
2023-01-22T05:15:42.847Z,0.31
2023-01-22T05:17:17.798Z,0.33
2023-01-22T05:18:49.810Z,0.32
2023-01-22T05:20:21.788Z,0.31
2023-01-22T05:21:53.923Z,0.29
2023-01-22T05:23:25.938Z,0.29
2023-01-22T05:24:57.957Z,0.28
2023-01-22T05:26:29.926Z,0.30
2023-01-22T05:28:09.359Z,0.30
2023-01-22T05:30:01.558Z,0.27
2023-01-22T05:32:05.823Z,0.28
2023-01-22T05:33:41.293Z,0.27
2023-01-22T05:35:15.313Z,0.33
2023-01-22T05:36:49.959Z,0.29
2023-01-22T05:38:25.260Z,0.29
2023-01-22T05:39:57.774Z,0.29
2023-01-22T05:41:30.193Z,0.29
2023-01-22T05:43:03.010Z,0.30
2023-01-22T05:44:35.590Z,0.29
2023-01-22T05:46:07.612Z,0.31
2023-01-22T05:47:53.825Z,0.29
2023-01-22T05:49:58.194Z,0.30
2023-01-22T05:51:32.229Z,0.32
2023-01-22T05:53:04.573Z,0.33
2023-01-22T05:54:37.710Z,0.32
2023-01-22T05:56:10.128Z,0.33
2023-01-22T05:57:46.217Z,0.29
2023-01-22T05:59:19.953Z,0.28
2023-01-22T06:00:58.806Z,0.33
2023-01-22T06:02:35.920Z,0.32
2023-01-22T06:04:07.933Z,0.33
2023-01-22T06:05:39.934Z,0.30
2023-01-22T06:07:13.338Z,0.31
2023-01-22T06:08:46.602Z,0.28
2023-01-22T06:10:19.166Z,0.30
2023-01-22T06:11:53.012Z,0.33
2023-01-22T06:13:25.125Z,0.32
2023-01-22T06:15:00.865Z,0.31
2023-01-22T06:16:33.029Z,0.32
2023-01-22T06:18:18.105Z,0.32
2023-01-22T06:19:50.017Z,0.34
2023-01-22T06:21:23.563Z,0.35
2023-01-22T06:22:55.905Z,0.32
2023-01-22T06:24:27.952Z,0.33
2023-01-22T06:26:01.501Z,0.32
2023-01-22T06:27:34.658Z,0.33
2023-01-22T06:29:06.753Z,0.31
2023-01-22T06:30:39.043Z,0.29
2023-01-22T06:32:11.215Z,0.34
2023-01-22T06:33:43.233Z,0.35
2023-01-22T06:35:15.368Z,0.35
2023-01-22T06:36:48.975Z,0.36
2023-01-22T06:38:22.178Z,0.39
2023-01-22T06:39:55.225Z,0.40
2023-01-22T06:41:31.817Z,0.42
2023-01-22T06:43:10.556Z,0.45
2023-01-22T06:44:43.168Z,0.44
2023-01-22T06:46:15.330Z,0.42
2023-01-22T06:48:09.054Z,0.41
2023-01-22T06:49:40.997Z,0.42
2023-01-22T06:51:14.048Z,0.43
2023-01-22T06:52:46.263Z,0.43
2023-01-22T06:54:18.503Z,0.44
2023-01-22T06:55:50.527Z,0.47
2023-01-22T06:57:22.737Z,0.49
2023-01-22T06:58:55.847Z,0.45
2023-01-22T07:00:27.950Z,0.47
2023-01-22T07:02:00.019Z,0.44
2023-01-22T07:03:32.028Z,0.45
2023-01-22T07:05:04.112Z,0.45
2023-01-22T07:06:36.218Z,0.49
2023-01-22T07:08:08.348Z,0.48
2023-01-22T07:09:40.360Z,0.47
2023-01-22T07:11:13.596Z,0.46
2023-01-22T07:12:45.533Z,0.46
2023-01-22T07:14:28.900Z,0.46
2023-01-22T07:16:08.148Z,0.49
2023-01-22T07:17:40.126Z,0.50
2023-01-22T07:19:12.039Z,0.48
2023-01-22T07:20:44.085Z,0.47
2023-01-22T07:22:16.052Z,0.48
2023-01-22T07:23:48.077Z,0.47
2023-01-22T07:25:20.380Z,0.48
2023-01-22T07:26:52.435Z,0.48
2023-01-22T07:28:24.395Z,0.50
2023-01-22T07:29:56.415Z,0.50
2023-01-22T07:31:28.428Z,0.49
2023-01-22T07:33:01.668Z,0.50
2023-01-22T07:34:33.606Z,0.50
2023-01-22T07:36:05.815Z,0.49
2023-01-22T07:37:37.759Z,0.49
2023-01-22T07:39:09.869Z,0.50
2023-01-22T07:40:41.800Z,0.52
2023-01-22T07:42:13.967Z,0.55
2023-01-22T07:43:46.738Z,0.52
2023-01-22T07:45:21.963Z,0.55
2023-01-22T07:46:53.983Z,0.52
2023-01-22T07:48:26.198Z,0.53
2023-01-22T07:49:58.169Z,0.51
2023-01-22T07:51:30.173Z,0.54
2023-01-22T07:53:02.070Z,0.53
2023-01-22T07:54:36.451Z,0.54
2023-01-22T07:56:08.560Z,0.56
2023-01-22T07:57:40.507Z,0.54
2023-01-22T07:59:12.419Z,0.55
2023-01-22T08:00:44.479Z,0.56
2023-01-22T08:02:16.412Z,0.54
2023-01-22T08:03:48.406Z,0.56
2023-01-22T08:05:20.498Z,0.57
2023-01-22T08:06:52.756Z,0.56
2023-01-22T08:08:24.816Z,0.59
2023-01-22T08:09:57.079Z,0.55
2023-01-22T08:11:29.025Z,0.55
2023-01-22T08:13:01.082Z,0.56
2023-01-22T08:14:33.007Z,0.56
2023-01-22T08:16:05.228Z,0.60
2023-01-22T08:17:37.606Z,0.60
2023-01-22T08:19:09.741Z,0.60
2023-01-22T08:20:41.722Z,0.61
2023-01-22T08:22:13.644Z,0.62
2023-01-22T08:23:48.906Z,0.59
2023-01-22T08:25:21.581Z,0.60
2023-01-22T08:26:53.644Z,0.59
2023-01-22T08:28:25.702Z,0.57
2023-01-22T08:29:57.697Z,0.60
2023-01-22T08:31:29.887Z,0.57
2023-01-22T08:33:04.900Z,0.57
2023-01-22T08:34:36.918Z,0.60
2023-01-22T08:36:08.979Z,0.60
2023-01-22T08:37:43.931Z,0.61
2023-01-22T08:39:15.844Z,0.59
2023-01-22T08:40:51.652Z,0.59
2023-01-22T08:42:23.565Z,0.63
2023-01-22T08:43:55.705Z,0.62
2023-01-22T08:45:27.758Z,0.61
2023-01-22T08:46:59.995Z,0.61
2023-01-22T08:48:32.120Z,0.61
2023-01-22T08:50:04.332Z,0.62
2023-01-22T08:51:36.331Z,0.62
2023-01-22T08:53:08.464Z,0.64
2023-01-22T08:54:40.521Z,0.66
2023-01-22T08:56:12.583Z,0.67
2023-01-22T08:57:44.590Z,0.67
2023-01-22T08:59:16.640Z,0.65
2023-01-22T09:00:49.015Z,0.65
2023-01-22T09:02:21.121Z,0.65
2023-01-22T09:03:53.087Z,0.68
2023-01-22T09:05:25.410Z,0.69
2023-01-22T09:06:57.441Z,0.69
2023-01-22T09:08:29.404Z,0.66
2023-01-22T09:10:01.369Z,0.68
2023-01-22T09:11:33.563Z,0.71
2023-01-22T09:13:05.520Z,0.69
2023-01-22T09:14:37.523Z,0.71
2023-01-22T09:16:12.503Z,0.74
2023-01-22T09:17:44.775Z,0.70
2023-01-22T09:19:16.801Z,0.70
2023-01-22T09:20:48.736Z,0.73
2023-01-22T09:22:20.671Z,0.78
2023-01-22T09:23:53.718Z,0.76
2023-01-22T09:25:26.457Z,0.77
2023-01-22T09:26:58.577Z,0.81
2023-01-22T09:28:30.605Z,0.78
2023-01-22T09:30:03.269Z,0.76
2023-01-22T09:31:36.088Z,0.76
2023-01-22T09:33:08.296Z,0.80
2023-01-22T09:34:40.293Z,0.80
2023-01-22T09:36:13.736Z,0.79
2023-01-22T09:37:45.747Z,0.78
2023-01-22T09:39:18.181Z,0.79
2023-01-22T09:40:50.125Z,0.81
2023-01-22T09:42:33.077Z,0.80
2023-01-22T09:44:13.540Z,0.80
2023-01-22T09:45:46.002Z,0.80
2023-01-22T09:47:26.973Z,0.79
2023-01-22T09:49:08.342Z,0.80
2023-01-22T09:50:40.867Z,0.79
2023-01-22T09:52:12.851Z,0.80
2023-01-22T09:53:47.081Z,0.83
2023-01-22T09:55:20.819Z,0.81
2023-01-22T09:56:56.076Z,0.88
2023-01-22T09:58:28.161Z,0.85
2023-01-22T10:00:00.126Z,0.89
2023-01-22T10:01:32.474Z,0.87
2023-01-22T10:03:07.182Z,0.87
2023-01-22T10:04:44.233Z,0.88
2023-01-22T10:06:21.515Z,0.87
2023-01-22T10:07:57.585Z,0.93
2023-01-22T10:09:31.189Z,0.87
2023-01-22T10:11:03.517Z,0.86
2023-01-22T10:12:35.498Z,0.85
2023-01-22T10:14:09.980Z,0.88
2023-01-22T10:15:41.927Z,0.87
2023-01-22T10:17:25.271Z,0.87
2023-01-22T10:19:03.034Z,0.92
2023-01-22T10:20:35.154Z,0.92
2023-01-22T10:22:11.480Z,0.96
2023-01-22T10:23:45.867Z,0.96
2023-01-22T10:25:17.820Z,0.96
2023-01-22T10:26:52.820Z,0.97
2023-01-22T10:28:26.738Z,0.99
2023-01-22T10:30:01.186Z,1.07
2023-01-22T10:31:34.871Z,1.04
2023-01-22T10:33:07.409Z,1.05
2023-01-22T10:34:39.328Z,1.05
2023-01-22T10:36:13.045Z,1.05
2023-01-22T10:37:49.004Z,1.04
2023-01-22T10:39:21.035Z,1.06
2023-01-22T10:40:54.923Z,1.08
2023-01-22T10:42:28.047Z,1.08
2023-01-22T10:44:18.749Z,1.08
2023-01-22T10:45:54.651Z,1.08
2023-01-22T10:47:27.711Z,1.12
2023-01-22T10:49:00.584Z,1.12
2023-01-22T10:50:32.523Z,1.10
2023-01-22T10:52:18.940Z,1.14
2023-01-22T10:53:53.215Z,1.09
2023-01-22T10:55:27.839Z,1.09
2023-01-22T10:57:18.580Z,1.07
2023-01-22T10:58:50.720Z,1.11
2023-01-22T11:00:51.467Z,1.12
2023-01-22T11:02:26.080Z,1.14
2023-01-22T11:03:58.064Z,1.13
2023-01-22T11:05:34.038Z,1.17
2023-01-22T11:07:12.397Z,1.17
2023-01-22T11:08:50.135Z,1.15
2023-01-22T11:10:35.440Z,1.12
2023-01-22T11:12:16.485Z,1.12
2023-01-22T11:13:56.502Z,1.13
2023-01-22T11:15:47.039Z,1.12
2023-01-22T11:17:26.856Z,1.12
2023-01-22T11:19:18.116Z,1.09
2023-01-22T11:20:55.754Z,1.07
2023-01-22T11:22:38.557Z,1.10
2023-01-22T11:24:13.394Z,1.06
2023-01-22T11:25:48.059Z,1.07
2023-01-22T11:27:39.045Z,1.07
2023-01-22T11:29:29.762Z,1.06
2023-01-22T11:31:18.932Z,1.04
2023-01-22T11:32:56.602Z,1.06
2023-01-22T11:34:32.311Z,1.02
2023-01-22T11:36:04.275Z,1.00
2023-01-22T11:37:52.260Z,1.05
2023-01-22T11:39:26.798Z,1.04
2023-01-22T11:41:09.586Z,1.04
2023-01-22T11:42:50.497Z,1.02
2023-01-22T11:44:28.743Z,1.02
2023-01-22T11:46:09.982Z,1.01
2023-01-22T11:47:50.968Z,1.00
2023-01-22T11:49:41.809Z,0.98
2023-01-22T11:51:23.622Z,1.01
2023-01-22T11:53:01.669Z,0.98
2023-01-22T11:54:36.268Z,0.98
2023-01-22T11:56:32.160Z,0.95
2023-01-22T11:58:10.238Z,0.95
2023-01-22T11:59:51.260Z,0.97
2023-01-22T12:01:24.117Z,0.99
2023-01-22T12:03:04.850Z,0.99
2023-01-22T12:05:05.842Z,0.97
2023-01-22T12:06:37.846Z,0.95
2023-01-22T12:08:17.100Z,0.91
2023-01-22T12:10:11.885Z,0.91
2023-01-22T12:11:46.865Z,0.91
2023-01-22T12:13:31.396Z,0.92
2023-01-22T12:15:05.951Z,0.93
2023-01-22T12:16:44.160Z,0.95
2023-01-22T12:18:28.441Z,0.93
2023-01-22T12:20:00.500Z,0.94
2023-01-22T12:21:50.526Z,0.94
2023-01-22T12:23:29.096Z,0.97
2023-01-22T12:25:01.031Z,0.91
2023-01-22T12:26:35.796Z,0.91
2023-01-22T12:28:18.507Z,0.90
2023-01-22T12:29:56.549Z,0.89
2023-01-22T12:31:31.808Z,0.90
2023-01-22T12:33:05.640Z,0.90
2023-01-22T12:34:55.932Z,0.90
2023-01-22T12:36:28.459Z,0.91
2023-01-22T12:38:12.397Z,0.92
2023-01-22T12:40:10.850Z,0.88
2023-01-22T12:41:48.895Z,0.86
2023-01-22T12:43:23.111Z,0.84
2023-01-22T12:45:13.779Z,0.86
2023-01-22T12:47:18.136Z,0.92
2023-01-22T12:49:01.822Z,0.92
2023-01-22T12:50:33.893Z,0.95
2023-01-22T12:52:25.757Z,0.95
2023-01-22T12:54:08.108Z,0.99
2023-01-22T12:55:44.233Z,0.94
2023-01-22T12:57:20.737Z,0.94
2023-01-22T12:58:55.961Z,0.97
2023-01-22T13:00:30.592Z,0.98
2023-01-22T13:02:05.060Z,0.96
2023-01-22T13:03:38.024Z,0.97
2023-01-22T13:05:11.687Z,0.96
2023-01-22T13:06:43.769Z,1.02
2023-01-22T13:08:15.724Z,1.02
2023-01-22T13:09:47.860Z,1.05
2023-01-22T13:11:32.127Z,1.05
2023-01-22T13:13:04.258Z,1.01
2023-01-22T13:14:40.019Z,1.00
2023-01-22T13:16:15.147Z,1.00
2023-01-22T13:18:06.298Z,0.99
2023-01-22T13:19:40.972Z,0.98
2023-01-22T13:21:14.304Z,0.99
2023-01-22T13:22:46.423Z,0.97
2023-01-22T13:24:19.948Z,0.97
2023-01-22T13:25:55.735Z,0.91
2023-01-22T13:27:32.179Z,0.88
2023-01-22T13:29:05.821Z,0.86
2023-01-22T13:30:37.921Z,0.86
2023-01-22T13:32:15.615Z,0.86
2023-01-22T13:34:05.107Z,0.88
2023-01-22T13:35:37.458Z,0.85
2023-01-22T13:37:23.184Z,0.86
2023-01-22T13:38:56.721Z,0.81
2023-01-22T13:40:30.395Z,0.81
2023-01-22T13:42:07.138Z,0.81
2023-01-22T13:43:40.480Z,0.83
2023-01-22T13:45:16.544Z,0.81
2023-01-22T13:46:48.952Z,0.80
2023-01-22T13:48:22.216Z,0.82
2023-01-22T13:49:54.498Z,0.81
2023-01-22T13:51:26.558Z,0.80
2023-01-22T13:52:59.740Z,0.84
2023-01-22T13:54:37.334Z,0.82
2023-01-22T13:56:16.538Z,0.81
2023-01-22T13:57:52.611Z,0.78
2023-01-22T13:59:27.500Z,0.81
2023-01-22T14:00:59.708Z,0.82
2023-01-22T14:02:32.925Z,0.81
2023-01-22T14:04:23.860Z,0.78
2023-01-22T14:06:06.503Z,0.79
2023-01-22T14:07:39.021Z,0.75
2023-01-22T14:09:11.046Z,0.74
2023-01-22T14:10:43.490Z,0.79
2023-01-22T14:12:19.624Z,0.75
2023-01-22T14:13:52.769Z,0.74
2023-01-22T14:15:24.852Z,0.78
2023-01-22T14:16:56.942Z,0.76
2023-01-22T14:18:29.664Z,0.76
2023-01-22T14:20:02.414Z,0.78
2023-01-22T14:21:35.203Z,0.78
2023-01-22T14:23:07.355Z,0.76
2023-01-22T14:24:39.322Z,0.75
2023-01-22T14:26:11.657Z,0.75
2023-01-22T14:27:45.243Z,0.78
2023-01-22T14:29:17.322Z,0.79
2023-01-22T14:30:49.389Z,0.76
2023-01-22T14:32:21.820Z,0.74
2023-01-22T14:33:53.772Z,0.75
2023-01-22T14:35:28.935Z,0.74
2023-01-22T14:37:00.902Z,0.72
2023-01-22T14:38:32.921Z,0.75
2023-01-22T14:40:05.168Z,0.74
2023-01-22T14:41:37.269Z,0.75
2023-01-22T14:43:09.270Z,0.70
2023-01-22T14:44:41.264Z,0.72
2023-01-22T14:46:13.183Z,0.71
2023-01-22T14:47:49.182Z,0.73
2023-01-22T14:49:21.270Z,0.74
2023-01-22T14:50:53.286Z,0.75
2023-01-22T14:52:25.334Z,0.78
2023-01-22T14:53:58.915Z,0.72
2023-01-22T14:55:30.887Z,0.72
2023-01-22T14:57:03.965Z,0.78
2023-01-22T14:58:36.427Z,0.74
2023-01-22T15:00:09.107Z,0.71
2023-01-22T15:01:41.101Z,0.74
2023-01-22T15:03:13.099Z,0.75
2023-01-22T15:04:45.193Z,0.70
2023-01-22T15:06:17.252Z,0.72
2023-01-22T15:07:49.257Z,0.72
2023-01-22T15:09:21.274Z,0.69
2023-01-22T15:10:53.316Z,0.72
2023-01-22T15:12:25.361Z,0.71
2023-01-22T15:13:57.422Z,0.70
2023-01-22T15:15:29.453Z,0.69
2023-01-22T15:17:01.434Z,0.70
2023-01-22T15:18:34.470Z,0.70
2023-01-22T15:20:06.709Z,0.68
2023-01-22T15:21:38.808Z,0.66
2023-01-22T15:23:10.738Z,0.66
2023-01-22T15:24:43.865Z,0.67
2023-01-22T15:26:23.663Z,0.66
2023-01-22T15:27:55.673Z,0.67
2023-01-22T15:29:27.789Z,0.68
2023-01-22T15:31:08.088Z,0.69
2023-01-22T15:32:40.129Z,0.70
2023-01-22T15:34:12.126Z,0.70
2023-01-22T15:35:44.469Z,0.68
2023-01-22T15:37:16.537Z,0.71
2023-01-22T15:38:48.560Z,0.69
2023-01-22T15:40:21.432Z,0.69
2023-01-22T15:41:53.445Z,0.69
2023-01-22T15:43:25.485Z,0.69
2023-01-22T15:44:57.418Z,0.70
2023-01-22T15:46:30.879Z,0.71
2023-01-22T15:48:02.900Z,0.71
2023-01-22T15:49:35.069Z,0.68
2023-01-22T15:51:08.240Z,0.67
2023-01-22T15:52:40.314Z,0.69
2023-01-22T15:54:14.472Z,0.70
2023-01-22T15:55:49.901Z,0.69
2023-01-22T15:57:21.978Z,0.68
2023-01-22T15:58:54.506Z,0.68
2023-01-22T16:00:27.795Z,0.66
2023-01-22T16:01:59.961Z,0.67
2023-01-22T16:03:32.093Z,0.67
2023-01-22T16:05:04.178Z,0.69
2023-01-22T16:06:36.240Z,0.71
2023-01-22T16:08:08.222Z,0.65
2023-01-22T16:09:40.285Z,0.67
2023-01-22T16:11:12.795Z,0.66
2023-01-22T16:12:44.870Z,0.66
2023-01-22T16:14:16.942Z,0.66
2023-01-22T16:15:56.451Z,0.68
2023-01-22T16:17:28.478Z,0.69
2023-01-22T16:19:01.242Z,0.70
2023-01-22T16:20:33.257Z,0.67
2023-01-22T16:22:05.750Z,0.68
2023-01-22T16:23:39.112Z,0.70
2023-01-22T16:25:11.614Z,0.69
2023-01-22T16:26:44.281Z,0.73
2023-01-22T16:28:16.274Z,0.72
2023-01-22T16:29:48.725Z,0.71
2023-01-22T16:31:23.372Z,0.71
2023-01-22T16:32:55.578Z,0.70
2023-01-22T16:34:27.533Z,0.72
2023-01-22T16:36:00.728Z,0.69
2023-01-22T16:37:32.631Z,0.70
2023-01-22T16:39:05.255Z,0.72
2023-01-22T16:40:37.271Z,0.70
2023-01-22T16:42:09.319Z,0.69
2023-01-22T16:43:41.294Z,0.72
2023-01-22T16:45:13.447Z,0.74
2023-01-22T16:46:47.320Z,0.74
2023-01-22T16:48:19.318Z,0.72
2023-01-22T16:49:51.598Z,0.71
2023-01-22T16:51:25.156Z,0.74
2023-01-22T16:52:57.213Z,0.72
2023-01-22T16:54:35.965Z,0.70
2023-01-22T16:56:07.899Z,0.70
2023-01-22T16:57:39.945Z,0.73
2023-01-22T16:59:12.005Z,0.71
2023-01-22T17:00:44.344Z,0.73
2023-01-22T17:02:16.853Z,0.70
2023-01-22T17:03:49.144Z,0.69
2023-01-22T17:05:21.155Z,0.69
2023-01-22T17:06:54.380Z,0.68
2023-01-22T17:08:26.433Z,0.68
2023-01-22T17:09:58.520Z,0.70
2023-01-22T17:11:30.529Z,0.71
2023-01-22T17:13:03.392Z,0.73
2023-01-22T17:14:37.541Z,0.74
2023-01-22T17:16:10.098Z,0.74
2023-01-22T17:17:42.046Z,0.75
2023-01-22T17:19:14.130Z,0.74
2023-01-22T17:21:01.212Z,0.75
2023-01-22T17:22:35.945Z,0.76
2023-01-22T17:24:08.073Z,0.75
2023-01-22T17:25:41.590Z,0.76
2023-01-22T17:27:18.403Z,0.78
2023-01-22T17:28:50.498Z,0.81
2023-01-22T17:30:22.654Z,0.81
2023-01-22T17:31:55.958Z,0.79
2023-01-22T17:33:28.924Z,0.81
2023-01-22T17:35:01.077Z,0.81
2023-01-22T17:36:34.668Z,0.82
2023-01-22T17:38:06.671Z,0.83
2023-01-22T17:39:38.756Z,0.82
2023-01-22T17:41:15.997Z,0.81
2023-01-22T17:42:48.106Z,0.84
2023-01-22T17:44:20.127Z,0.85
2023-01-22T17:45:54.123Z,0.85
2023-01-22T17:47:26.111Z,0.84
2023-01-22T17:48:59.060Z,0.83
2023-01-22T17:50:31.152Z,0.84
2023-01-22T17:52:03.399Z,0.83
2023-01-22T17:53:36.565Z,0.84
2023-01-22T17:55:08.798Z,0.82
2023-01-22T17:56:43.199Z,0.84
2023-01-22T17:58:15.884Z,0.84
2023-01-22T17:59:47.986Z,0.86
2023-01-22T18:01:21.115Z,0.85
2023-01-22T18:02:53.150Z,0.86
2023-01-22T18:04:25.148Z,0.86
2023-01-22T18:05:57.328Z,0.86
2023-01-22T18:07:29.296Z,0.87
2023-01-22T18:09:01.407Z,0.87
2023-01-22T18:10:34.146Z,0.89
2023-01-22T18:12:06.314Z,0.88
2023-01-22T18:13:39.307Z,0.88
2023-01-22T18:15:11.638Z,0.88
2023-01-22T18:16:44.152Z,0.89
2023-01-22T18:18:16.475Z,0.87
2023-01-22T18:19:48.499Z,0.88
2023-01-22T18:21:21.985Z,0.89
2023-01-22T18:22:53.979Z,0.89
2023-01-22T18:24:26.873Z,0.88
2023-01-22T18:26:03.443Z,0.91
2023-01-22T18:27:36.153Z,0.90
2023-01-22T18:29:08.451Z,0.90
2023-01-22T18:30:40.724Z,0.90
2023-01-22T18:32:12.696Z,0.90
2023-01-22T18:33:46.159Z,0.89
2023-01-22T18:35:18.449Z,0.90
2023-01-22T18:36:50.645Z,0.90
2023-01-22T18:38:26.203Z,0.90
2023-01-22T18:39:58.199Z,0.93
2023-01-22T18:41:30.832Z,0.92
2023-01-22T18:43:06.172Z,0.91
2023-01-22T18:44:38.882Z,0.93
2023-01-22T18:46:12.252Z,0.93
2023-01-22T18:47:44.267Z,0.93
2023-01-22T18:49:17.648Z,0.93
2023-01-22T18:50:53.353Z,0.94
2023-01-22T18:52:27.290Z,0.93
2023-01-22T18:54:01.120Z,0.92
2023-01-22T18:55:33.979Z,0.93
2023-01-22T18:57:06.255Z,0.95
2023-01-22T18:58:38.718Z,0.93
2023-01-22T19:00:11.650Z,0.94
2023-01-22T19:01:50.454Z,0.93
2023-01-22T19:03:23.589Z,0.96
2023-01-22T19:04:55.577Z,0.95
2023-01-22T19:06:29.245Z,0.94
2023-01-22T19:08:01.221Z,0.92
2023-01-22T19:09:33.508Z,0.92
2023-01-22T19:11:06.759Z,0.93
2023-01-22T19:12:38.674Z,0.94
2023-01-22T19:14:13.130Z,0.95
2023-01-22T19:15:45.241Z,0.94
2023-01-22T19:17:17.356Z,0.97
2023-01-22T19:18:53.316Z,0.96
2023-01-22T19:20:25.291Z,0.96
2023-01-22T19:21:58.080Z,0.96
2023-01-22T19:23:30.015Z,0.95
2023-01-22T19:25:02.928Z,0.94
2023-01-22T19:26:36.015Z,0.95
2023-01-22T19:28:08.044Z,0.98
2023-01-22T19:29:40.176Z,0.97
2023-01-22T19:31:16.816Z,0.98
2023-01-22T19:32:52.078Z,0.99
2023-01-22T19:34:24.107Z,0.97
2023-01-22T19:35:56.465Z,0.96
2023-01-22T19:37:29.524Z,0.95
2023-01-22T19:39:02.542Z,0.97
2023-01-22T19:40:34.512Z,0.96
2023-01-22T19:42:06.908Z,0.97
2023-01-22T19:43:39.102Z,0.97
2023-01-22T19:45:11.011Z,0.96
2023-01-22T19:46:43.102Z,0.97
2023-01-22T19:48:15.231Z,0.97
2023-01-22T19:49:47.253Z,0.96
2023-01-22T19:51:21.944Z,0.97
2023-01-22T19:52:53.925Z,0.99
2023-01-22T19:54:26.128Z,0.98
2023-01-22T19:55:58.087Z,1.02
2023-01-22T19:57:31.933Z,1.01
2023-01-22T19:59:08.031Z,1.01
2023-01-22T20:00:40.048Z,1.03
2023-01-22T20:02:13.197Z,1.03
2023-01-22T20:03:45.385Z,1.04
2023-01-22T20:05:18.252Z,1.03
2023-01-22T20:06:54.996Z,1.04
2023-01-22T20:08:27.043Z,1.04
2023-01-22T20:09:59.103Z,1.03
2023-01-22T20:11:31.387Z,1.05
2023-01-22T20:13:04.449Z,1.06
2023-01-22T20:14:39.105Z,1.06
2023-01-22T20:16:18.638Z,1.05
2023-01-22T20:17:51.087Z,1.07
2023-01-22T20:19:23.223Z,1.06
2023-01-22T20:20:55.859Z,1.08
2023-01-22T20:22:28.438Z,1.07
2023-01-22T20:24:00.439Z,1.06
2023-01-22T20:25:32.617Z,1.05
2023-01-22T20:27:04.558Z,1.04
2023-01-22T20:28:37.221Z,1.04
2023-01-22T20:30:09.468Z,1.04
2023-01-22T20:31:41.771Z,1.04
2023-01-22T20:33:13.744Z,1.04
2023-01-22T20:34:48.934Z,1.05
2023-01-22T20:36:21.526Z,1.06
2023-01-22T20:37:53.463Z,1.05
2023-01-22T20:39:25.513Z,1.02
2023-01-22T20:41:05.177Z,1.04
2023-01-22T20:42:37.132Z,1.03
2023-01-22T20:44:09.171Z,1.04
2023-01-22T20:45:41.177Z,1.05
2023-01-22T20:47:13.516Z,1.04
2023-01-22T20:48:46.117Z,1.05
2023-01-22T20:50:18.227Z,1.07
2023-01-22T20:51:50.168Z,1.07
2023-01-22T20:53:22.934Z,1.06
2023-01-22T20:55:01.782Z,1.06
2023-01-22T20:56:35.633Z,1.07