createdAt,value
2018-05-13T00:03:56.392Z,6.87
2018-05-13T00:09:00.161Z,9.47
2018-05-13T00:14:08.758Z,5.60
2018-05-13T00:19:13.165Z,8.37
2018-05-13T00:24:16.376Z,6.57
2018-05-13T00:34:29.389Z,5.70
2018-05-13T00:49:51.458Z,7.13
2018-05-13T01:05:16.739Z,7.30
2018-05-13T01:15:34.685Z,9.73
2018-05-13T01:20:38.162Z,9.77
2018-05-13T01:25:43.095Z,9.23
2018-05-13T01:35:54.794Z,5.67
2018-05-13T01:40:58.615Z,7.33
2018-05-13T01:46:05.406Z,7.97
2018-05-13T01:51:12.189Z,10.20
2018-05-13T01:56:16.881Z,9.93
2018-05-13T02:01:22.319Z,9.10
2018-05-13T02:11:33.824Z,7.23
2018-05-13T02:16:40.152Z,7.13
2018-05-13T02:21:44.344Z,7.70
2018-05-13T02:26:50.487Z,8.40
2018-05-13T02:31:54.187Z,7.07
2018-05-13T02:42:05.989Z,6.43
2018-05-13T02:52:18.062Z,7.40
2018-05-13T02:57:24.000Z,8.83
2018-05-13T03:02:30.015Z,8.60
2018-05-13T03:07:34.650Z,6.50
2018-05-13T03:12:40.125Z,7.97
2018-05-13T03:17:46.253Z,6.60
2018-05-13T03:22:52.465Z,6.50
2018-05-13T03:27:57.220Z,7.47
2018-05-13T03:33:01.797Z,9.60
2018-05-13T03:48:20.980Z,7.17
2018-05-13T03:53:27.676Z,7.73
2018-05-13T04:03:40.247Z,8.70
2018-05-13T04:08:55.832Z,10.40
2018-05-13T04:14:26.923Z,8.37
2018-05-13T04:19:31.365Z,7.33
2018-05-13T04:24:35.094Z,10.00
2018-05-13T04:29:42.045Z,8.60
2018-05-13T04:34:46.895Z,7.43
2018-05-13T04:45:01.731Z,12.83
2018-05-13T04:50:06.105Z,8.60
2018-05-13T05:00:19.958Z,7.67
2018-05-13T05:05:26.190Z,9.17
2018-05-13T05:10:29.567Z,8.30
2018-05-13T05:15:33.192Z,11.43
2018-05-13T05:20:37.700Z,9.87
2018-05-13T05:25:42.422Z,10.40
2018-05-13T05:36:00.387Z,10.70
2018-05-13T05:41:06.204Z,12.30
2018-05-13T05:46:09.101Z,8.70
2018-05-13T05:51:14.464Z,7.10
2018-05-13T06:01:31.264Z,7.83
2018-05-13T06:06:40.613Z,11.50
2018-05-13T06:38:18.934Z,8.90
2018-05-13T06:43:24.713Z,6.07
2018-05-13T06:48:31.540Z,7.70
2018-05-13T06:53:36.363Z,7.97
2018-05-13T06:58:43.548Z,6.90
2018-05-13T07:03:51.377Z,8.50
2018-05-13T07:19:35.498Z,7.47
2018-05-13T07:24:42.050Z,8.60
2018-05-13T07:29:48.993Z,7.47
2018-05-13T07:40:07.059Z,8.30
2018-05-13T08:01:02.134Z,6.20
2018-05-13T08:27:19.219Z,4.83
2018-05-13T08:32:22.523Z,5.83
2018-05-13T08:42:32.513Z,4.93
2018-05-13T08:47:36.202Z,5.40
2018-05-13T08:52:39.774Z,5.50
2018-05-13T09:19:19.655Z,4.73
2018-05-13T09:24:29.412Z,8.10
2018-05-13T09:29:37.904Z,4.63
2018-05-13T09:34:49.008Z,4.60
2018-05-13T09:39:55.683Z,5.10
2018-05-13T09:45:04.893Z,4.50
2018-05-13T09:55:34.648Z,4.40
2018-05-13T10:00:50.959Z,3.53
2018-05-13T10:05:53.867Z,4.70
2018-05-13T10:10:56.750Z,3.60
2018-05-13T10:15:59.438Z,5.47
2018-05-13T10:21:02.041Z,4.40
2018-05-13T10:26:05.411Z,4.80
2018-05-13T10:31:08.006Z,4.37
2018-05-13T10:36:10.569Z,4.10
2018-05-13T10:41:13.131Z,4.23
2018-05-13T10:46:16.520Z,4.27
2018-05-13T10:51:19.273Z,3.90
2018-05-13T10:56:22.541Z,3.83
2018-05-13T11:01:25.154Z,2.73
2018-05-13T11:06:28.307Z,3.03
2018-05-13T11:11:31.348Z,3.67
2018-05-13T11:16:33.899Z,2.33
2018-05-13T11:21:36.983Z,3.13
2018-05-13T11:26:39.557Z,4.73
2018-05-13T11:31:42.461Z,3.70
2018-05-13T11:36:45.061Z,4.17
2018-05-13T11:41:47.613Z,5.70
2018-05-13T11:46:50.205Z,5.80
2018-05-13T11:51:52.834Z,3.50
2018-05-13T11:56:55.374Z,3.70
2018-05-13T12:01:57.945Z,3.03
2018-05-13T12:07:00.516Z,2.97
2018-05-13T12:12:03.347Z,3.00
2018-05-13T12:17:05.917Z,3.07
2018-05-13T12:22:08.472Z,2.70
2018-05-13T12:27:11.172Z,3.80
2018-05-13T12:32:13.709Z,2.60
2018-05-13T12:37:16.985Z,2.83
2018-05-13T12:42:19.558Z,8.03
2018-05-13T12:47:22.113Z,3.40
2018-05-13T12:52:24.718Z,2.57
2018-05-13T12:57:27.286Z,2.70
2018-05-13T13:02:29.876Z,2.30
2018-05-13T13:07:32.398Z,2.63
2018-05-13T13:12:34.967Z,4.50
2018-05-13T13:17:37.556Z,2.23
2018-05-13T13:22:40.119Z,3.10
2018-05-13T13:27:42.703Z,3.20
2018-05-13T13:32:45.253Z,2.97
2018-05-13T13:37:47.803Z,2.70
2018-05-13T13:42:50.365Z,3.23
2018-05-13T13:47:52.897Z,2.77
2018-05-13T13:52:55.515Z,3.90
2018-05-13T13:57:58.091Z,4.20
2018-05-13T14:03:00.664Z,3.13
2018-05-13T14:08:03.264Z,3.03
2018-05-13T14:13:06.083Z,3.70
2018-05-13T14:18:08.637Z,3.33
2018-05-13T14:23:11.233Z,3.43
2018-05-13T14:28:13.797Z,4.20
2018-05-13T14:33:16.479Z,3.40
2018-05-13T14:38:19.800Z,3.27
2018-05-13T14:43:22.394Z,3.20
2018-05-13T14:48:24.946Z,5.67
2018-05-13T14:53:27.520Z,3.20
2018-05-13T14:58:30.088Z,2.53
2018-05-13T15:03:32.666Z,3.13
2018-05-13T15:08:35.255Z,3.03
2018-05-13T15:13:37.907Z,2.13
2018-05-13T15:18:40.496Z,3.00
2018-05-13T15:23:43.093Z,3.07
2018-05-13T15:28:45.648Z,3.40
2018-05-13T15:33:48.490Z,11.37
2018-05-13T15:38:51.108Z,9.83
2018-05-13T15:43:53.705Z,2.73
2018-05-13T15:48:56.591Z,3.00
2018-05-13T15:53:59.139Z,2.93
2018-05-13T15:59:01.718Z,3.00
2018-05-13T16:04:04.406Z,2.97
2018-05-13T16:09:06.969Z,4.60
2018-05-13T16:14:09.668Z,3.40
2018-05-13T16:19:12.300Z,3.10
2018-05-13T16:24:14.839Z,5.20
2018-05-13T16:29:17.432Z,12.07
2018-05-13T16:34:20.368Z,5.30
2018-05-13T16:39:22.937Z,3.57
2018-05-13T16:44:25.545Z,2.80
2018-05-13T16:49:28.118Z,4.63
2018-05-13T16:54:30.790Z,6.20
2018-05-13T16:59:33.381Z,3.47
2018-05-13T17:04:35.970Z,3.80
2018-05-13T17:09:38.614Z,3.47
2018-05-13T17:14:41.276Z,4.33
2018-05-13T17:19:43.841Z,3.70
2018-05-13T17:24:46.500Z,8.27
2018-05-13T17:29:49.694Z,3.70
2018-05-13T17:34:52.264Z,4.37
2018-05-13T17:39:54.819Z,3.80
2018-05-13T17:44:58.165Z,5.53
2018-05-13T17:50:00.884Z,4.17
2018-05-13T17:55:03.390Z,5.13
2018-05-13T18:00:05.970Z,4.80
2018-05-13T18:05:08.566Z,5.77
2018-05-13T18:10:11.138Z,4.47
2018-05-13T18:15:13.712Z,5.97
2018-05-13T18:20:16.284Z,4.60
2018-05-13T18:25:18.825Z,4.47
2018-05-13T18:30:21.411Z,6.23
2018-05-13T18:35:23.951Z,4.40
2018-05-13T18:40:26.513Z,3.57
2018-05-13T18:45:29.086Z,4.60
2018-05-13T18:50:31.858Z,7.83
2018-05-13T18:55:34.437Z,6.30
2018-05-13T19:00:37.053Z,4.77
2018-05-13T19:05:39.858Z,5.43
2018-05-13T19:10:42.888Z,4.10
2018-05-13T19:15:45.457Z,4.37
2018-05-13T19:20:48.156Z,4.20
2018-05-13T19:25:50.728Z,8.77
2018-05-13T19:30:53.391Z,4.00
2018-05-13T19:35:56.070Z,4.47
2018-05-13T19:40:58.634Z,4.60
2018-05-13T19:46:01.203Z,5.93
2018-05-13T19:51:03.813Z,5.07
2018-05-13T19:56:06.562Z,6.97
2018-05-13T20:01:09.112Z,4.90
2018-05-13T20:06:11.675Z,6.57
2018-05-13T20:11:14.877Z,5.47
2018-05-13T20:16:17.448Z,5.17
2018-05-13T20:21:19.994Z,5.50
2018-05-13T20:26:22.538Z,5.20
2018-05-13T20:31:25.094Z,8.33
2018-05-13T20:36:27.630Z,5.13
2018-05-13T20:41:30.203Z,7.07
2018-05-13T20:46:32.766Z,7.77
2018-05-13T20:51:35.319Z,6.83
2018-05-13T20:56:38.087Z,6.23
2018-05-13T21:01:40.625Z,4.43
2018-05-13T21:06:43.194Z,4.93
2018-05-13T21:11:45.749Z,6.10
2018-05-13T21:16:49.254Z,10.53
2018-05-13T21:21:51.850Z,6.63
2018-05-13T21:26:54.408Z,7.13
2018-05-13T21:31:56.992Z,5.60
2018-05-13T21:36:59.533Z,4.70
2018-05-13T21:42:02.105Z,6.37
2018-05-13T21:47:04.734Z,7.17
2018-05-13T21:52:07.270Z,7.93
2018-05-13T21:57:09.837Z,6.83
2018-05-13T22:02:12.441Z,6.60
2018-05-13T22:07:14.997Z,6.87
2018-05-13T22:12:17.596Z,6.50
2018-05-13T22:17:20.276Z,9.30
2018-05-13T22:22:22.834Z,7.80
2018-05-13T22:27:25.398Z,5.80
2018-05-13T22:32:27.948Z,9.47
2018-05-13T22:37:30.511Z,6.07
2018-05-13T22:42:33.066Z,5.80
2018-05-13T22:47:35.618Z,5.13
2018-05-13T22:52:38.218Z,6.20
2018-05-13T22:57:40.821Z,6.03
2018-05-13T23:02:43.396Z,7.17
2018-05-13T23:07:45.965Z,6.93
2018-05-13T23:12:48.521Z,6.70
2018-05-13T23:17:51.080Z,6.47
2018-05-13T23:22:53.645Z,6.17
2018-05-13T23:27:56.206Z,6.87
2018-05-13T23:32:58.759Z,6.77
2018-05-13T23:38:01.354Z,7.20
2018-05-13T23:43:03.932Z,6.80
2018-05-13T23:48:06.502Z,5.83
2018-05-13T23:53:09.075Z,6.53
2018-05-13T23:58:11.638Z,8.90
