createdAt,value
2023-02-18T00:00:29.551Z,86.60
2023-02-18T00:02:56.368Z,86.60
2023-02-18T00:05:23.615Z,86.60
2023-02-18T00:07:50.495Z,86.60
2023-02-18T00:10:17.702Z,86.40
2023-02-18T00:12:45.004Z,86.20
2023-02-18T00:15:11.865Z,86.20
2023-02-18T00:17:38.867Z,86.10
2023-02-18T00:20:07.419Z,86.20
2023-02-18T00:22:34.495Z,86.40
2023-02-18T00:25:01.369Z,86.30
2023-02-18T00:27:28.315Z,86.40
2023-02-18T00:29:55.185Z,86.40
2023-02-18T00:32:22.059Z,86.30
2023-02-18T00:34:48.858Z,86.30
2023-02-18T00:37:15.691Z,86.40
2023-02-18T00:39:42.488Z,86.30
2023-02-18T00:42:09.336Z,86.30
2023-02-18T00:44:36.122Z,86.30
2023-02-18T00:47:02.963Z,86.20
2023-02-18T00:49:29.799Z,86.20
2023-02-18T00:51:56.708Z,86.20
2023-02-18T00:54:23.531Z,86.10
2023-02-18T00:56:50.402Z,86.20
2023-02-18T00:59:17.298Z,86.20
2023-02-18T01:01:44.492Z,86.20
2023-02-18T01:04:11.451Z,86.30
2023-02-18T01:06:38.463Z,86.20
2023-02-18T01:09:05.856Z,86.10
2023-02-18T01:11:32.954Z,86.30
2023-02-18T01:13:59.753Z,86.20
2023-02-18T01:16:26.982Z,86.10
2023-02-18T01:18:53.884Z,86.00
2023-02-18T01:21:20.905Z,86.10
2023-02-18T01:23:49.597Z,86.20
2023-02-18T01:26:16.745Z,86.30
2023-02-18T01:28:43.961Z,86.30
2023-02-18T01:31:13.973Z,86.30
2023-02-18T01:33:41.428Z,86.20
2023-02-18T01:36:09.824Z,86.40
2023-02-18T01:38:37.064Z,86.50
2023-02-18T01:41:04.162Z,86.30
2023-02-18T01:43:31.784Z,86.30
2023-02-18T01:46:03.301Z,86.30
2023-02-18T01:49:00.182Z,86.40
2023-02-18T01:51:32.238Z,86.20
2023-02-18T01:54:26.272Z,86.20
2023-02-18T01:57:01.544Z,86.10
2023-02-18T01:59:50.210Z,86.20
2023-02-18T02:02:21.278Z,86.10
2023-02-18T02:04:49.509Z,86.00
2023-02-18T02:07:17.700Z,86.10
2023-02-18T02:09:45.958Z,86.00
2023-02-18T02:12:25.073Z,86.10
2023-02-18T02:15:28.366Z,86.10
2023-02-18T02:18:23.089Z,86.20
2023-02-18T02:21:21.018Z,86.20
2023-02-18T02:24:21.533Z,86.20
2023-02-18T02:27:36.093Z,86.30
2023-02-18T02:30:18.000Z,86.20
2023-02-18T02:33:01.797Z,86.30
2023-02-18T02:35:44.060Z,86.30
2023-02-18T02:38:14.837Z,86.40
2023-02-18T02:40:47.867Z,86.50
2023-02-18T02:43:39.654Z,86.40
2023-02-18T02:46:44.152Z,86.40
2023-02-18T02:49:35.547Z,86.30
2023-02-18T02:52:09.920Z,86.20
2023-02-18T02:54:36.833Z,86.40
2023-02-18T02:57:19.054Z,86.40
2023-02-18T02:59:52.391Z,86.40
2023-02-18T03:02:40.623Z,86.40
2023-02-18T03:05:31.956Z,86.40
2023-02-18T03:08:08.515Z,86.40
2023-02-18T03:10:54.707Z,86.40
2023-02-18T03:13:38.325Z,86.30
2023-02-18T03:16:21.021Z,86.40
2023-02-18T03:18:53.959Z,86.40
2023-02-18T03:22:00.905Z,86.50
2023-02-18T03:24:33.013Z,86.60
2023-02-18T03:27:24.968Z,86.60
2023-02-18T03:29:57.742Z,86.60
2023-02-18T03:32:26.032Z,86.70
2023-02-18T03:34:58.551Z,86.80
2023-02-18T03:37:27.252Z,86.70
2023-02-18T03:39:57.896Z,86.70
2023-02-18T03:42:29.082Z,86.80
2023-02-18T03:44:56.525Z,86.90
2023-02-18T03:47:24.445Z,86.80
2023-02-18T03:49:51.346Z,86.70
2023-02-18T03:52:18.409Z,86.90
2023-02-18T03:54:45.413Z,87.00
2023-02-18T03:57:12.237Z,87.10
2023-02-18T03:59:39.066Z,87.10
2023-02-18T04:02:05.980Z,87.00
2023-02-18T04:04:33.102Z,87.10
2023-02-18T04:06:59.923Z,87.10
2023-02-18T04:09:26.827Z,87.10
2023-02-18T04:11:53.659Z,87.10
2023-02-18T04:14:20.479Z,87.20
2023-02-18T04:16:47.368Z,87.40
2023-02-18T04:19:14.261Z,87.30
2023-02-18T04:21:41.085Z,87.80
2023-02-18T04:24:07.975Z,88.00
2023-02-18T04:26:34.795Z,88.30
2023-02-18T04:29:01.609Z,88.60
2023-02-18T04:31:28.575Z,88.80
2023-02-18T04:33:55.752Z,89.10
2023-02-18T04:36:22.583Z,89.20
2023-02-18T04:38:49.382Z,89.70
2023-02-18T04:41:16.230Z,90.00
2023-02-18T04:43:43.076Z,90.10
2023-02-18T04:46:10.261Z,90.20
2023-02-18T04:48:37.441Z,90.30
2023-02-18T04:51:04.602Z,90.40
2023-02-18T04:53:31.478Z,90.40
2023-02-18T04:55:58.342Z,90.50
2023-02-18T04:58:25.527Z,90.70
2023-02-18T05:00:53.936Z,90.90
2023-02-18T05:03:20.761Z,90.80
2023-02-18T05:05:47.608Z,90.80
2023-02-18T05:08:16.301Z,90.90
2023-02-18T05:10:43.226Z,91.00
2023-02-18T05:13:10.180Z,91.10
2023-02-18T05:15:37.045Z,91.30
2023-02-18T05:18:04.040Z,91.50
2023-02-18T05:20:30.967Z,91.60
2023-02-18T05:22:57.753Z,91.80
2023-02-18T05:25:24.612Z,92.10
2023-02-18T05:27:51.620Z,92.20
2023-02-18T05:30:18.687Z,92.40
2023-02-18T05:32:45.539Z,92.60
2023-02-18T05:35:13.659Z,92.70
2023-02-18T05:37:40.538Z,92.90
2023-02-18T05:40:07.993Z,93.30
2023-02-18T05:42:34.858Z,93.80
2023-02-18T05:45:01.840Z,94.20
2023-02-18T05:47:28.694Z,94.70
2023-02-18T05:49:56.174Z,95.00
2023-02-18T05:52:23.103Z,95.40
2023-02-18T05:54:49.940Z,95.80
2023-02-18T05:57:17.119Z,95.90
2023-02-18T05:59:43.946Z,96.00
2023-02-18T06:02:10.745Z,96.30
2023-02-18T06:04:37.759Z,96.60
2023-02-18T06:07:04.560Z,96.90
2023-02-18T06:09:31.378Z,97.40
2023-02-18T06:11:58.458Z,97.60
2023-02-18T06:14:25.282Z,97.80
2023-02-18T06:16:52.068Z,97.90
2023-02-18T06:19:18.886Z,98.20
2023-02-18T06:21:45.770Z,98.30
2023-02-18T06:24:12.648Z,98.40
2023-02-18T06:26:39.461Z,98.50
2023-02-18T06:29:06.484Z,98.50
2023-02-18T06:31:33.473Z,98.40
2023-02-18T06:34:00.566Z,98.20
2023-02-18T06:36:30.437Z,98.20
2023-02-18T06:38:59.311Z,98.30
2023-02-18T06:41:26.201Z,98.30
2023-02-18T06:43:56.372Z,98.40
2023-02-18T06:46:23.255Z,98.30
2023-02-18T06:48:50.331Z,98.40
2023-02-18T06:51:17.272Z,98.20
2023-02-18T06:53:44.354Z,97.80
2023-02-18T06:56:12.162Z,97.90
2023-02-18T06:58:39.614Z,98.00
2023-02-18T07:01:06.862Z,98.20
2023-02-18T07:03:33.992Z,98.30
2023-02-18T07:06:01.442Z,98.20
2023-02-18T07:08:29.619Z,98.30
2023-02-18T07:10:56.634Z,98.20
2023-02-18T07:13:26.214Z,98.20
2023-02-18T07:15:53.240Z,98.20
2023-02-18T07:18:26.181Z,98.20
2023-02-18T07:20:53.152Z,98.00
2023-02-18T07:37:28.590Z,97.70
2023-02-18T08:17:50.402Z,97.80
2023-02-18T08:32:00.333Z,98.00
2023-02-18T08:34:27.311Z,98.00
2023-02-18T08:36:54.208Z,98.10
2023-02-18T08:39:20.998Z,98.20
2023-02-18T08:41:47.833Z,98.20
2023-02-18T08:44:14.728Z,98.40
2023-02-18T08:46:41.761Z,98.50
2023-02-18T08:49:08.781Z,98.50
2023-02-18T08:51:35.637Z,98.80
2023-02-18T08:54:02.545Z,99.00
2023-02-18T08:56:29.504Z,99.10
2023-02-18T08:58:56.365Z,99.20
2023-02-18T09:01:23.368Z,99.30
2023-02-18T09:03:50.424Z,99.60
2023-02-18T09:06:17.317Z,99.80
2023-02-18T09:08:44.204Z,99.90
2023-02-18T09:11:11.844Z,99.90
2023-02-18T09:13:39.221Z,99.90
2023-02-18T09:16:06.550Z,99.90
2023-02-18T09:18:36.003Z,99.90
2023-02-18T09:21:05.335Z,99.90
2023-02-18T09:23:33.547Z,99.90
2023-02-18T09:26:00.294Z,99.90
2023-02-18T09:28:27.472Z,99.90
2023-02-18T09:30:54.428Z,99.90
2023-02-18T09:33:21.722Z,99.90
2023-02-18T09:35:48.739Z,99.90
2023-02-18T09:38:18.096Z,99.90
2023-02-18T09:40:50.166Z,99.90
2023-02-18T09:43:42.749Z,99.90
2023-02-18T09:46:24.462Z,99.90
2023-02-18T09:48:52.602Z,99.90
2023-02-18T09:51:20.201Z,99.90
2023-02-18T09:53:47.289Z,99.90
2023-02-18T09:56:26.234Z,99.90
2023-02-18T09:58:54.085Z,99.90
2023-02-18T10:01:30.567Z,99.90
2023-02-18T10:04:03.644Z,99.90
2023-02-18T10:06:33.420Z,99.90
2023-02-18T10:09:12.755Z,99.90
2023-02-18T10:11:42.452Z,99.90
2023-02-18T10:14:15.015Z,99.90
2023-02-18T10:16:46.419Z,99.90
2023-02-18T10:19:49.749Z,99.90
2023-02-18T10:22:18.732Z,99.90
2023-02-18T10:24:57.383Z,99.90
2023-02-18T10:27:29.964Z,99.90
2023-02-18T10:30:16.369Z,99.90
2023-02-18T10:32:46.686Z,99.90
2023-02-18T10:35:43.045Z,99.90
2023-02-18T10:38:31.644Z,99.90
2023-02-18T10:41:15.238Z,99.90
2023-02-18T10:43:44.784Z,99.90
2023-02-18T10:46:37.510Z,99.90
2023-02-18T10:49:36.473Z,99.90
2023-02-18T10:52:06.947Z,99.90
2023-02-18T10:54:51.059Z,99.90
2023-02-18T10:57:21.691Z,99.90
2023-02-18T11:00:14.421Z,99.90
2023-02-18T11:02:44.978Z,99.90
2023-02-18T11:05:26.450Z,99.90
2023-02-18T11:07:59.837Z,99.90
2023-02-18T11:10:31.944Z,99.90
2023-02-18T11:13:03.229Z,99.90
2023-02-18T11:15:30.602Z,99.90
2023-02-18T11:18:12.092Z,99.90
2023-02-18T11:20:40.004Z,99.90
2023-02-18T11:23:06.750Z,99.90
2023-02-18T11:25:39.308Z,99.90
2023-02-18T11:28:18.259Z,99.90
2023-02-18T11:30:50.410Z,99.90
2023-02-18T11:33:39.047Z,99.90
2023-02-18T11:36:17.670Z,99.90
2023-02-18T11:38:49.808Z,99.90
2023-02-18T11:41:28.883Z,99.90
2023-02-18T11:43:55.876Z,99.90
2023-02-18T11:46:25.116Z,99.90
2023-02-18T11:48:52.687Z,99.90
2023-02-18T11:51:26.812Z,99.90
2023-02-18T11:54:00.257Z,99.90
2023-02-18T11:56:31.206Z,99.90
2023-02-18T11:58:59.182Z,99.90
2023-02-18T12:01:28.761Z,99.90
2023-02-18T12:04:07.896Z,99.90
2023-02-18T12:06:50.620Z,99.90
2023-02-18T12:09:28.158Z,99.90
2023-02-18T12:12:03.244Z,99.90
2023-02-18T12:14:30.117Z,99.90
2023-02-18T12:17:02.996Z,99.90
2023-02-18T12:19:48.780Z,99.90
2023-02-18T12:22:31.978Z,99.90
2023-02-18T12:25:26.335Z,99.90
2023-02-18T12:28:05.308Z,99.90
2023-02-18T12:31:17.512Z,99.90
2023-02-18T12:34:22.176Z,99.90
2023-02-18T12:37:02.436Z,99.90
2023-02-18T12:39:41.227Z,99.90
2023-02-18T12:42:31.470Z,99.90
2023-02-18T12:45:13.199Z,99.90
2023-02-18T12:48:12.261Z,99.90
2023-02-18T12:51:11.461Z,99.90
2023-02-18T12:53:41.346Z,99.90
2023-02-18T12:56:53.008Z,99.90
2023-02-18T12:59:57.301Z,99.90
2023-02-18T13:02:29.927Z,99.90
2023-02-18T13:05:19.038Z,99.90
2023-02-18T13:07:52.447Z,99.90
2023-02-18T13:10:25.280Z,99.90
2023-02-18T13:13:03.814Z,99.90
2023-02-18T13:15:33.326Z,99.90
2023-02-18T13:18:03.311Z,99.90
2023-02-18T13:21:05.893Z,99.90
2023-02-18T13:23:38.044Z,99.90
2023-02-18T13:26:08.276Z,99.90
2023-02-18T13:28:41.037Z,99.90
2023-02-18T13:31:51.392Z,99.90
2023-02-18T13:34:28.159Z,99.90
2023-02-18T13:37:04.343Z,99.90
2023-02-18T13:39:32.651Z,99.90
2023-02-18T13:42:17.679Z,99.90
2023-02-18T13:44:56.318Z,99.90
2023-02-18T13:47:47.198Z,99.90
2023-02-18T13:50:22.409Z,99.90
2023-02-18T13:52:50.941Z,99.90
2023-02-18T13:55:39.218Z,99.90
2023-02-18T13:58:16.255Z,99.90
2023-02-18T14:01:07.863Z,99.90
2023-02-18T14:03:38.149Z,99.90
2023-02-18T14:06:15.917Z,99.90
2023-02-18T14:08:43.816Z,99.90
2023-02-18T14:11:14.279Z,99.90
2023-02-18T14:13:55.709Z,99.90
2023-02-18T14:16:22.613Z,99.90
2023-02-18T14:18:59.224Z,99.90
2023-02-18T14:21:43.839Z,99.90
2023-02-18T14:24:12.213Z,99.90
2023-02-18T14:26:48.698Z,99.90
2023-02-18T14:29:39.437Z,99.90
2023-02-18T14:32:12.176Z,99.90
2023-02-18T14:35:02.390Z,99.90
2023-02-18T14:37:49.483Z,99.90
2023-02-18T14:40:25.192Z,99.90
2023-02-18T14:43:16.222Z,99.90
2023-02-18T14:46:13.223Z,99.90
2023-02-18T14:49:03.092Z,99.90
2023-02-18T14:51:33.935Z,99.90
2023-02-18T14:54:06.820Z,99.90
2023-02-18T14:56:38.723Z,99.90
2023-02-18T14:59:06.716Z,99.90
2023-02-18T15:01:35.693Z,99.90
2023-02-18T15:04:03.335Z,99.90
2023-02-18T15:06:36.575Z,99.90
2023-02-18T15:09:16.011Z,99.90
2023-02-18T15:11:52.564Z,99.90
2023-02-18T15:14:26.333Z,99.90
2023-02-18T15:16:53.919Z,99.90
2023-02-18T15:19:25.038Z,99.90
2023-02-18T15:21:55.272Z,99.90
2023-02-18T15:24:22.040Z,99.90
2023-02-18T15:26:51.994Z,99.90
2023-02-18T15:29:28.573Z,99.90
2023-02-18T15:31:57.974Z,99.90
2023-02-18T15:34:37.987Z,99.90
2023-02-18T15:37:07.616Z,99.90
2023-02-18T15:39:35.448Z,99.90
2023-02-18T15:42:08.307Z,99.90
2023-02-18T15:44:36.932Z,99.90
2023-02-18T15:47:08.369Z,99.90
2023-02-18T15:49:38.272Z,99.90
2023-02-18T15:52:08.703Z,99.90
2023-02-18T15:54:39.766Z,99.90
2023-02-18T15:57:09.503Z,99.90
2023-02-18T15:59:42.907Z,99.90
2023-02-18T16:02:20.293Z,99.90
2023-02-18T16:04:59.968Z,99.90
2023-02-18T16:07:29.881Z,99.90
2023-02-18T16:10:17.994Z,99.90
2023-02-18T16:12:52.896Z,99.90
2023-02-18T16:15:27.393Z,99.90
2023-02-18T16:17:54.384Z,99.90
2023-02-18T16:20:37.312Z,99.90
2023-02-18T16:23:16.729Z,99.90
2023-02-18T16:25:49.289Z,99.90
2023-02-18T16:28:17.579Z,99.90
2023-02-18T16:30:46.224Z,99.90
2023-02-18T16:33:13.140Z,99.90
2023-02-18T16:35:49.570Z,99.90
2023-02-18T16:38:24.299Z,99.90
2023-02-18T16:40:53.497Z,99.90
2023-02-18T16:43:23.272Z,99.90
2023-02-18T16:45:58.218Z,99.90
2023-02-18T16:48:35.761Z,99.90
2023-02-18T16:51:24.487Z,99.90
2023-02-18T16:54:00.396Z,99.90
2023-02-18T16:56:32.453Z,99.90
2023-02-18T16:58:59.707Z,99.90
2023-02-18T17:01:28.770Z,99.90
2023-02-18T17:03:56.921Z,99.90
2023-02-18T17:06:24.370Z,99.90
2023-02-18T17:08:51.363Z,99.90
2023-02-18T17:11:18.316Z,99.90
2023-02-18T17:13:45.158Z,99.90
2023-02-18T17:16:12.260Z,99.90
2023-02-18T17:18:39.290Z,99.90
2023-02-18T17:21:06.142Z,99.90
2023-02-18T17:23:32.956Z,99.90
2023-02-18T17:25:59.842Z,99.90
2023-02-18T17:28:26.681Z,99.90
2023-02-18T17:30:56.715Z,99.90
2023-02-18T17:33:25.260Z,99.90
2023-02-18T17:35:52.244Z,99.70
2023-02-18T17:38:19.621Z,99.50
2023-02-18T17:40:46.598Z,99.50
2023-02-18T17:43:15.377Z,99.70
2023-02-18T17:45:50.709Z,99.80
2023-02-18T17:48:17.611Z,99.90
2023-02-18T17:50:44.938Z,99.90
2023-02-18T17:53:20.668Z,99.90
2023-02-18T17:59:13.407Z,99.90
2023-02-18T18:01:44.348Z,99.90
2023-02-18T18:04:33.204Z,99.90
2023-02-18T18:07:12.836Z,99.90
2023-02-18T18:09:43.002Z,99.90
2023-02-18T18:12:16.061Z,99.90
2023-02-18T18:14:43.091Z,99.90
2023-02-18T18:17:12.609Z,99.90
2023-02-18T18:19:40.272Z,99.90
2023-02-18T18:22:11.632Z,99.90
2023-02-18T18:24:38.448Z,99.90
2023-02-18T18:27:05.191Z,99.90
2023-02-18T18:29:31.967Z,99.90
2023-02-18T18:31:58.827Z,99.90
2023-02-18T18:34:25.747Z,99.90
2023-02-18T18:36:52.595Z,99.90
2023-02-18T18:39:19.611Z,99.90
2023-02-18T18:41:46.470Z,99.90
2023-02-18T18:44:13.514Z,99.90
2023-02-18T18:46:40.310Z,99.90
2023-02-18T18:49:07.101Z,99.90
2023-02-18T18:51:34.158Z,99.90
2023-02-18T18:54:01.018Z,99.90
2023-02-18T18:56:27.950Z,99.90
2023-02-18T19:02:36.324Z,99.90
2023-02-18T19:05:04.417Z,99.90
2023-02-18T19:07:31.232Z,99.90
2023-02-18T19:09:58.125Z,99.90
2023-02-18T19:12:25.074Z,99.90
2023-02-18T19:14:51.885Z,99.90
2023-02-18T19:17:18.728Z,99.90
2023-02-18T19:19:45.718Z,99.90
2023-02-18T19:22:12.756Z,99.90
2023-02-18T19:24:39.708Z,99.90
2023-02-18T19:27:06.523Z,99.90
2023-02-18T19:29:33.456Z,99.90
2023-02-18T19:32:00.494Z,99.90
2023-02-18T19:34:27.444Z,99.90
2023-02-18T19:36:55.651Z,99.90
2023-02-18T19:39:22.508Z,99.90
2023-02-18T19:41:49.357Z,99.90
2023-02-18T19:44:16.145Z,99.90
2023-02-18T19:46:42.959Z,99.90
2023-02-18T19:49:09.793Z,99.90
2023-02-18T19:51:36.748Z,99.90
2023-02-18T19:54:03.815Z,99.90
2023-02-18T19:56:30.620Z,99.90
2023-02-18T19:58:57.636Z,99.90
2023-02-18T20:01:24.662Z,99.90
2023-02-18T20:03:51.630Z,99.90
2023-02-18T20:06:20.836Z,99.90
2023-02-18T20:08:48.258Z,99.90
2023-02-18T20:11:15.703Z,99.90
2023-02-18T20:13:42.502Z,99.90
2023-02-18T20:16:10.282Z,99.90
2023-02-18T20:18:37.113Z,99.90
2023-02-18T20:21:04.586Z,99.90
2023-02-18T20:23:31.551Z,99.90
2023-02-18T20:25:58.381Z,99.90
2023-02-18T20:28:25.193Z,99.90
2023-02-18T20:31:13.790Z,99.90
2023-02-18T20:33:42.552Z,99.90
2023-02-18T20:36:10.814Z,99.90
2023-02-18T20:38:38.309Z,99.90
2023-02-18T20:41:14.431Z,99.90
2023-02-18T20:43:41.784Z,99.90
2023-02-18T20:46:14.037Z,99.90
2023-02-18T20:48:40.986Z,99.90
2023-02-18T20:51:10.300Z,99.90
2023-02-18T20:53:39.688Z,99.90
2023-02-18T20:56:07.366Z,99.90
2023-02-18T20:58:34.969Z,99.90
2023-02-18T21:01:07.692Z,99.90
2023-02-18T21:03:35.275Z,99.90
2023-02-18T21:06:04.916Z,99.90
2023-02-18T21:08:32.718Z,99.90
2023-02-18T21:11:07.914Z,99.90
2023-02-18T21:13:34.980Z,99.90
2023-02-18T21:16:08.643Z,99.90
2023-02-18T21:18:35.673Z,99.90
2023-02-18T21:21:04.686Z,99.90
2023-02-18T21:23:31.550Z,99.90
2023-02-18T21:26:08.924Z,99.90
2023-02-18T21:28:36.085Z,99.90
2023-02-18T21:31:03.420Z,99.90
2023-02-18T21:33:30.950Z,99.90
2023-02-18T21:36:02.491Z,99.90
2023-02-18T21:38:29.300Z,99.90
2023-02-18T21:40:56.072Z,99.90
2023-02-18T21:43:22.892Z,99.90
2023-02-18T21:45:49.719Z,99.90
2023-02-18T21:48:35.052Z,99.90
2023-02-18T21:51:02.421Z,99.90
2023-02-18T21:53:29.221Z,99.90
2023-02-18T21:56:03.681Z,99.90
2023-02-18T21:58:30.845Z,99.90
2023-02-18T22:00:58.336Z,99.90
2023-02-18T22:03:25.371Z,99.90
2023-02-18T22:05:52.177Z,99.90
2023-02-18T22:08:18.986Z,99.90
2023-02-18T22:10:45.768Z,99.90
2023-02-18T22:13:12.550Z,99.90
2023-02-18T22:15:41.961Z,99.90
2023-02-18T22:18:09.010Z,99.90
2023-02-18T22:20:38.731Z,99.90
2023-02-18T22:23:05.654Z,99.90
2023-02-18T22:25:32.840Z,99.90
2023-02-18T22:27:59.606Z,99.90
2023-02-18T22:30:26.464Z,99.90
2023-02-18T22:32:53.224Z,99.90
2023-02-18T22:35:20.000Z,99.90
2023-02-18T22:37:46.828Z,99.90
2023-02-18T22:40:13.667Z,99.90
2023-02-18T22:42:40.450Z,99.90
2023-02-18T22:45:07.625Z,99.90
2023-02-18T22:47:34.539Z,99.90
2023-02-18T22:50:01.362Z,99.90
2023-02-18T22:52:28.307Z,99.90
2023-02-18T22:54:55.120Z,99.90
2023-02-18T22:57:27.412Z,99.90
2023-02-18T22:59:54.195Z,99.90
2023-02-18T23:02:21.499Z,99.90
2023-02-18T23:04:48.279Z,99.90
2023-02-18T23:07:15.316Z,99.90
2023-02-18T23:09:42.283Z,99.90
2023-02-18T23:12:09.089Z,99.90
2023-02-18T23:14:35.860Z,99.90
2023-02-18T23:17:12.907Z,99.90
2023-02-18T23:19:49.045Z,99.90
2023-02-18T23:22:18.386Z,99.90
2023-02-18T23:24:46.528Z,99.90
2023-02-18T23:27:15.344Z,99.90
2023-02-18T23:29:42.423Z,99.90
2023-02-18T23:32:09.690Z,99.90
2023-02-18T23:34:38.197Z,99.90
2023-02-18T23:37:05.454Z,99.90
2023-02-18T23:39:32.922Z,99.90
2023-02-18T23:41:59.777Z,99.90
2023-02-18T23:44:27.936Z,99.90
2023-02-18T23:46:55.430Z,99.90
2023-02-18T23:49:24.786Z,99.90
2023-02-18T23:51:54.089Z,99.90
2023-02-18T23:54:21.532Z,99.90
2023-02-18T23:56:48.396Z,99.90
2023-02-18T23:59:15.807Z,99.90
