createdAt,value
2018-02-01T00:00:05.807Z,95.55
2018-02-01T00:01:05.861Z,96.78
2018-02-01T00:02:05.806Z,96.22
2018-02-01T00:03:05.847Z,95.84
2018-02-01T00:04:05.801Z,96.41
2018-02-01T00:05:05.798Z,95.36
2018-02-01T00:06:05.796Z,95.27
2018-02-01T00:07:05.829Z,95.55
2018-02-01T00:08:05.789Z,95.93
2018-02-01T00:09:05.787Z,96.12
2018-02-01T00:10:05.785Z,95.46
2018-02-01T00:11:06.534Z,96.41
2018-02-01T00:12:05.837Z,95.84
2018-02-01T00:13:05.821Z,95.65
2018-02-01T00:14:05.779Z,95.07
2018-02-01T00:15:05.775Z,95.17
2018-02-01T00:16:05.780Z,94.98
2018-02-01T00:17:05.769Z,95.65
2018-02-01T00:18:05.810Z,95.07
2018-02-01T00:19:05.763Z,94.79
2018-02-01T00:20:05.762Z,95.27
2018-02-01T00:21:05.761Z,93.65
2018-02-01T00:22:05.763Z,93.27
2018-02-01T00:23:05.793Z,93.56
2018-02-01T00:24:05.751Z,93.75
2018-02-01T00:25:05.753Z,92.61
2018-02-01T00:26:05.748Z,91.56
2018-02-01T00:27:05.746Z,92.33
2018-02-01T00:28:05.803Z,91.38
2018-02-01T00:29:05.740Z,91.09
2018-02-01T00:30:05.740Z,90.33
2018-02-01T00:31:05.736Z,90.05
2018-02-01T00:32:05.788Z,89.67
2018-02-01T00:33:05.732Z,89.48
2018-02-01T00:34:05.771Z,88.72
2018-02-01T00:35:05.728Z,89.20
2018-02-01T00:36:05.725Z,88.62
2018-02-01T00:37:05.722Z,88.91
2018-02-01T00:38:05.726Z,87.96
2018-02-01T00:39:05.756Z,88.34
2018-02-01T00:40:05.715Z,87.68
2018-02-01T00:41:05.714Z,87.77
2018-02-01T00:42:05.713Z,88.24
2018-02-01T00:43:05.767Z,88.72
2018-02-01T00:44:05.706Z,87.96
2018-02-01T00:45:05.710Z,88.43
2018-02-01T00:46:05.703Z,88.15
2018-02-01T00:47:05.737Z,87.96
2018-02-01T00:48:05.698Z,87.49
2018-02-01T00:49:05.738Z,86.91
2018-02-01T00:50:05.695Z,87.87
2018-02-01T00:51:05.692Z,87.68
2018-02-01T00:52:05.690Z,87.49
2018-02-01T00:53:05.687Z,88.72
2018-02-01T00:54:05.742Z,88.06
2018-02-01T00:55:05.683Z,88.72
2018-02-01T00:56:05.681Z,89.10
2018-02-01T00:57:05.765Z,88.53
2018-02-01T00:58:05.678Z,88.62
2018-02-01T00:59:05.680Z,89.76
2018-02-01T01:00:05.732Z,90.24
2018-02-01T01:01:05.668Z,90.90
2018-02-01T01:02:06.625Z,89.95
2018-02-01T01:03:05.664Z,90.90
2018-02-01T01:04:05.860Z,90.90
2018-02-01T01:05:05.659Z,91.09
2018-02-01T01:06:05.661Z,91.00
2018-02-01T01:07:05.653Z,91.09
2018-02-01T01:08:05.652Z,91.47
2018-02-01T01:09:05.706Z,91.66
2018-02-01T01:10:05.651Z,91.66
2018-02-01T01:11:05.645Z,92.23
2018-02-01T01:12:05.684Z,92.23
2018-02-01T01:13:05.935Z,91.66
2018-02-01T01:14:06.054Z,91.09
2018-02-01T01:15:05.675Z,91.94
2018-02-01T01:16:06.542Z,92.04
2018-02-01T01:17:05.632Z,92.14
2018-02-01T01:18:05.630Z,91.47
2018-02-01T01:19:05.626Z,92.14
2018-02-01T01:20:05.668Z,91.47
2018-02-01T01:21:05.622Z,91.09
2018-02-01T01:22:05.620Z,91.09
2018-02-01T01:23:05.614Z,90.81
2018-02-01T01:24:05.616Z,90.81
2018-02-01T01:25:05.654Z,89.86
2018-02-01T01:26:05.607Z,90.05
2018-02-01T01:27:05.605Z,90.14
2018-02-01T01:28:05.613Z,89.76
2018-02-01T01:29:05.600Z,89.39
2018-02-01T01:30:05.644Z,90.00
2018-02-01T01:31:05.596Z,89.86
2018-02-01T01:32:05.597Z,89.62
2018-02-01T01:33:05.730Z,89.67
2018-02-01T01:34:05.590Z,89.48
2018-02-01T01:35:05.625Z,89.67
2018-02-01T01:36:05.585Z,91.09
2018-02-01T01:37:05.582Z,90.62
2018-02-01T01:38:05.579Z,89.95
2018-02-01T01:39:05.578Z,89.95
2018-02-01T01:40:05.633Z,89.86
2018-02-01T01:41:05.573Z,90.33
2018-02-01T01:42:05.630Z,89.91
2018-02-01T01:43:05.567Z,90.48
2018-02-01T01:44:05.562Z,90.95
2018-02-01T01:45:05.565Z,90.57
2018-02-01T01:46:05.559Z,90.38
2018-02-01T01:47:05.615Z,90.48
2018-02-01T01:48:05.555Z,91.71
2018-02-01T01:49:05.553Z,91.66
2018-02-01T01:50:05.550Z,91.90
2018-02-01T01:51:05.546Z,91.90
2018-02-01T01:52:05.588Z,91.61
2018-02-01T01:53:05.540Z,91.71
2018-02-01T01:54:05.539Z,91.61
2018-02-01T01:55:05.541Z,91.61
2018-02-01T01:56:05.577Z,92.28
2018-02-01T01:57:05.532Z,91.99
2018-02-01T01:58:05.534Z,92.28
2018-02-01T01:59:05.525Z,92.57
2018-02-01T02:00:05.524Z,92.76
2018-02-01T02:01:05.583Z,92.57
2018-02-01T02:02:05.561Z,92.66
2018-02-01T02:03:05.517Z,92.28
2018-02-01T02:04:05.516Z,93.04
2018-02-01T02:05:05.510Z,92.47
2018-02-01T02:06:05.509Z,91.99
2018-02-01T02:07:05.552Z,92.09
2018-02-01T02:08:05.508Z,92.76
2018-02-01T02:09:05.500Z,92.47
2018-02-01T02:10:06.423Z,92.94
2018-02-01T02:11:05.497Z,93.23
2018-02-01T02:12:05.532Z,92.85
2018-02-01T02:13:05.705Z,92.94
2018-02-01T02:14:05.488Z,92.66
2018-02-01T02:15:05.485Z,92.94
2018-02-01T02:16:05.486Z,93.89
2018-02-01T02:17:05.549Z,93.51
2018-02-01T02:18:05.477Z,93.32
2018-02-01T02:19:05.476Z,93.89
2018-02-01T02:20:05.474Z,94.08
2018-02-01T02:21:05.471Z,93.32
2018-02-01T02:22:05.470Z,93.61
2018-02-01T02:23:06.389Z,93.80
2018-02-01T02:24:05.465Z,93.61
2018-02-01T02:25:05.462Z,93.13
2018-02-01T02:26:05.461Z,93.41
2018-02-01T02:27:05.452Z,93.99
2018-02-01T02:28:05.494Z,93.41
2018-02-01T02:29:05.490Z,93.80
2018-02-01T02:30:05.447Z,93.41
2018-02-01T02:31:05.449Z,94.46
2018-02-01T02:32:05.442Z,93.89
2018-02-01T02:33:05.440Z,93.61
2018-02-01T02:34:05.477Z,93.51
2018-02-01T02:35:05.434Z,93.23
2018-02-01T02:36:05.434Z,92.47
2018-02-01T02:37:05.429Z,93.51
2018-02-01T02:38:05.429Z,93.51
2018-02-01T02:39:05.484Z,93.89
2018-02-01T02:40:05.422Z,93.32
2018-02-01T02:41:05.419Z,93.51
2018-02-01T02:42:05.417Z,93.80
2018-02-01T02:43:05.451Z,93.41
2018-02-01T02:44:05.449Z,93.61
2018-02-01T02:45:05.410Z,93.61
2018-02-01T02:46:05.406Z,94.08
2018-02-01T02:47:05.404Z,94.46
2018-02-01T02:48:05.402Z,95.03
2018-02-01T02:49:05.436Z,95.79
2018-02-01T02:50:05.398Z,94.74
2018-02-01T02:51:05.392Z,95.31
2018-02-01T02:52:05.393Z,95.22
2018-02-01T02:53:05.386Z,95.69
2018-02-01T02:54:05.444Z,95.22
2018-02-01T02:55:05.382Z,94.56
2018-02-01T02:56:05.379Z,95.69
2018-02-01T02:57:05.378Z,95.50
2018-02-01T02:58:05.410Z,95.69
2018-02-01T02:59:05.415Z,95.31
2018-02-01T03:00:05.370Z,95.88
2018-02-01T03:01:05.366Z,95.60
2018-02-01T03:02:05.364Z,95.50
2018-02-01T03:03:05.360Z,95.79
2018-02-01T03:04:05.416Z,95.69
2018-02-01T03:05:05.354Z,96.36
2018-02-01T03:06:05.354Z,96.26
2018-02-01T03:07:05.349Z,96.17
2018-02-01T03:08:05.383Z,96.26
2018-02-01T03:09:05.381Z,96.45
2018-02-01T03:10:05.341Z,97.92
2018-02-01T03:11:05.341Z,98.11
2018-02-01T03:12:05.334Z,99.53
2018-02-01T03:13:05.334Z,99.39
2018-02-01T03:14:05.388Z,99.99
2018-02-01T03:15:05.327Z,99.99
2018-02-01T03:16:05.327Z,99.99
2018-02-01T03:17:05.321Z,99.99
2018-02-01T03:18:05.364Z,99.99
2018-02-01T03:19:05.314Z,99.99
2018-02-01T03:20:05.314Z,99.99
2018-02-01T03:21:05.309Z,99.99
2018-02-01T03:22:05.309Z,99.99
2018-02-01T03:23:05.947Z,99.99
2018-02-01T03:24:05.308Z,99.99
2018-02-01T03:25:05.297Z,99.99
2018-02-01T03:26:05.298Z,99.99
2018-02-01T03:27:05.295Z,99.99
2018-02-01T03:28:05.400Z,99.99
2018-02-01T03:29:05.243Z,99.99
2018-02-01T03:30:08.043Z,99.99
2018-02-01T03:31:05.270Z,99.99
2018-02-01T03:32:05.273Z,99.99
2018-02-01T03:33:05.300Z,99.99
2018-02-01T03:34:05.259Z,99.99
2018-02-01T03:35:05.255Z,99.99
2018-02-01T03:36:05.248Z,99.99
2018-02-01T03:37:05.244Z,99.99
2018-02-01T03:38:05.275Z,99.99
2018-02-01T03:39:05.204Z,99.99
2018-02-01T03:40:08.082Z,99.99
2018-02-01T03:41:05.198Z,99.99
2018-02-01T03:42:05.222Z,99.99
2018-02-01T03:43:16.278Z,99.99
2018-02-01T03:44:05.215Z,99.99
2018-02-01T03:45:05.213Z,99.99
2018-02-01T03:46:05.181Z,99.99
2018-02-01T03:47:05.201Z,99.99
2018-02-01T03:48:05.198Z,99.99
2018-02-01T03:49:05.232Z,99.99
2018-02-01T03:50:05.161Z,99.99
2018-02-01T03:51:05.184Z,99.99
2018-02-01T03:52:05.184Z,99.99
2018-02-01T03:53:05.218Z,99.99
2018-02-01T03:54:05.173Z,99.99
2018-02-01T03:55:05.134Z,99.99
2018-02-01T03:56:05.139Z,99.99
2018-02-01T03:57:05.160Z,99.99
2018-02-01T03:58:05.191Z,99.99
2018-02-01T03:59:05.144Z,99.99
2018-02-01T04:00:05.115Z,99.99
2018-02-01T04:01:05.144Z,99.99
2018-02-01T04:02:05.107Z,99.99
2018-02-01T04:03:05.140Z,99.99
2018-02-01T04:04:05.125Z,99.99
2018-02-01T04:05:20.075Z,99.99
2018-02-01T04:06:07.130Z,99.99
2018-02-01T04:07:05.116Z,99.99
2018-02-01T04:08:05.456Z,99.99
2018-02-01T04:09:05.101Z,99.99
2018-02-01T04:10:05.108Z,99.99
2018-02-01T04:11:05.277Z,99.99
2018-02-01T04:12:05.090Z,99.99
2018-02-01T04:13:05.063Z,99.99
2018-02-01T04:14:26.128Z,99.99
2018-02-01T04:15:05.084Z,99.99
2018-02-01T04:16:05.085Z,99.99
2018-02-01T04:17:19.575Z,99.99
2018-02-01T04:18:26.095Z,99.99
2018-02-01T04:19:05.119Z,99.99
2018-02-01T04:20:05.123Z,99.99
2018-02-01T04:21:05.028Z,99.99
2018-02-01T04:22:05.052Z,99.99
2018-02-01T04:23:05.111Z,99.99
2018-02-01T04:24:05.046Z,99.99
2018-02-01T04:25:05.042Z,99.99
2018-02-01T04:26:05.030Z,99.99
2018-02-01T04:27:05.028Z,99.99
2018-02-01T04:28:19.570Z,99.99
2018-02-01T04:29:05.073Z,99.99
2018-02-01T04:30:19.546Z,99.99
2018-02-01T04:31:04.980Z,99.99
2018-02-01T04:32:04.981Z,99.99
2018-02-01T04:33:12.730Z,99.52
2018-02-01T04:34:12.628Z,99.99
2018-02-01T04:35:19.570Z,99.99
2018-02-01T04:36:04.989Z,99.71
2018-02-01T04:37:04.995Z,99.99
2018-02-01T04:38:04.984Z,99.99
2018-02-01T04:39:06.620Z,99.99
2018-02-01T04:40:19.542Z,99.99
2018-02-01T04:41:04.966Z,99.99
2018-02-01T04:42:04.967Z,99.99
2018-02-01T04:43:04.943Z,99.99
2018-02-01T04:44:04.999Z,99.99
2018-02-01T04:45:04.926Z,99.99
2018-02-01T04:46:04.952Z,99.99
2018-02-01T04:47:04.943Z,99.81
2018-02-01T04:48:11.570Z,99.99
2018-02-01T04:49:04.982Z,99.99
2018-02-01T04:50:04.938Z,99.99
2018-02-01T04:51:40.540Z,99.99
2018-02-01T04:52:04.896Z,99.99
2018-02-01T04:53:55.085Z,99.99
2018-02-01T04:54:04.921Z,99.99
2018-02-01T04:55:04.882Z,99.99
2018-02-01T04:56:04.882Z,99.85
2018-02-01T04:57:19.576Z,99.95
2018-02-01T04:58:04.901Z,99.15
2018-02-01T04:59:05.445Z,99.43
2018-02-01T05:00:04.893Z,99.05
2018-02-01T05:01:04.885Z,98.68
2018-02-01T05:02:04.855Z,98.58
2018-02-01T05:03:04.850Z,99.99
2018-02-01T05:04:04.878Z,99.99
2018-02-01T05:05:04.912Z,99.99
2018-02-01T05:06:04.834Z,99.99
2018-02-01T05:07:04.859Z,99.99
2018-02-01T05:08:04.889Z,99.99
2018-02-01T05:09:04.856Z,99.90
2018-02-01T05:10:04.888Z,99.99
2018-02-01T05:11:04.865Z,99.43
2018-02-01T05:12:04.810Z,99.05
2018-02-01T05:13:04.836Z,98.77
2018-02-01T05:14:04.915Z,99.62
2018-02-01T05:15:04.865Z,99.43
2018-02-01T05:16:05.997Z,99.33
2018-02-01T05:17:25.824Z,99.24
2018-02-01T05:18:04.808Z,98.30
2018-02-01T05:19:04.808Z,99.15
2018-02-01T05:20:04.848Z,99.62
2018-02-01T05:21:04.885Z,99.33
2018-02-01T05:22:19.792Z,99.52
2018-02-01T05:23:04.759Z,99.43
2018-02-01T05:24:04.838Z,99.81
2018-02-01T05:25:04.783Z,99.90
2018-02-01T05:26:04.780Z,99.99
2018-02-01T05:27:04.837Z,99.90
2018-02-01T05:28:19.541Z,99.71
2018-02-01T05:29:04.768Z,99.33
2018-02-01T05:30:05.332Z,99.71
2018-02-01T05:31:06.079Z,99.24
2018-02-01T05:32:04.758Z,99.10
2018-02-01T05:33:04.748Z,99.95
2018-02-01T05:34:04.908Z,99.38
2018-02-01T05:35:04.708Z,99.38
2018-02-01T05:36:04.730Z,99.99
2018-02-01T05:37:04.731Z,99.38
2018-02-01T05:38:04.733Z,98.34
2018-02-01T05:39:04.724Z,97.44
2018-02-01T05:40:04.823Z,98.01
2018-02-01T05:42:37.377Z,95.74
2018-02-01T05:43:37.898Z,95.93
2018-02-01T05:44:58.396Z,97.54
2018-02-01T05:45:37.360Z,95.74
2018-02-01T05:46:37.352Z,95.07
2018-02-01T05:47:37.347Z,95.17
2018-02-01T05:48:37.361Z,94.42
2018-02-01T05:49:37.405Z,94.89
2018-02-01T05:50:37.351Z,96.12
2018-02-01T05:51:37.344Z,96.78
2018-02-01T05:52:37.334Z,95.83
2018-02-01T05:53:37.381Z,95.45
2018-02-01T05:54:37.320Z,95.26
2018-02-01T05:55:37.394Z,95.55
2018-02-01T05:56:37.321Z,95.26
2018-02-01T05:57:37.321Z,94.51
2018-02-01T05:58:37.351Z,95.26
2018-02-01T05:59:37.305Z,96.02
2018-02-01T06:00:37.305Z,94.70
2018-02-01T06:01:37.335Z,95.17
2018-02-01T06:02:37.425Z,94.13
2018-02-01T06:03:37.294Z,93.56
2018-02-01T06:04:37.280Z,95.07
2018-02-01T06:05:37.283Z,95.45
2018-02-01T06:06:37.318Z,96.31
2018-02-01T06:07:37.276Z,95.83
2018-02-01T06:08:37.257Z,94.60
2018-02-01T06:09:37.346Z,94.89
2018-02-01T06:10:37.223Z,95.74
2018-02-01T06:11:39.195Z,94.23
2018-02-01T06:12:37.246Z,94.89
2018-02-01T06:13:37.240Z,93.56
2018-02-01T06:14:37.201Z,94.70
2018-02-01T06:15:43.893Z,95.55
2018-02-01T06:16:37.226Z,93.84
2018-02-01T06:17:37.226Z,93.46
2018-02-01T06:18:37.183Z,94.98
2018-02-01T06:19:37.207Z,94.98
2018-02-01T06:20:37.346Z,93.75
2018-02-01T06:21:37.200Z,92.71
2018-02-01T06:22:37.240Z,92.90
2018-02-01T06:23:37.164Z,94.13
2018-02-01T06:24:37.195Z,93.75
2018-02-01T06:26:00.917Z,94.04
2018-02-01T06:26:37.177Z,94.42
2018-02-01T06:27:37.219Z,94.60
2018-02-01T06:28:37.218Z,94.32
2018-02-01T06:29:37.166Z,94.89
2018-02-01T06:30:37.161Z,95.36
2018-02-01T06:31:37.156Z,95.64
2018-02-01T06:32:37.157Z,94.70
2018-02-01T06:33:37.198Z,94.98
2018-02-01T06:34:37.145Z,94.51
2018-02-01T06:35:37.143Z,94.98
2018-02-01T06:36:37.135Z,94.98
2018-02-01T06:37:37.169Z,94.89
2018-02-01T06:38:37.197Z,95.17
2018-02-01T06:39:37.122Z,96.31
2018-02-01T06:40:37.123Z,96.50
2018-02-01T06:41:37.128Z,96.21
2018-02-01T06:42:37.125Z,95.36
2018-02-01T06:43:37.146Z,96.21
2018-02-01T06:44:37.103Z,97.63
2018-02-01T06:45:37.098Z,97.44
2018-02-01T06:46:37.092Z,97.35
2018-02-01T06:47:37.883Z,97.30
2018-02-01T06:48:37.142Z,97.25
2018-02-01T06:49:37.051Z,96.45
2018-02-01T06:50:37.045Z,96.54
2018-02-01T06:51:37.068Z,96.12
2018-02-01T06:52:37.074Z,96.50
2018-02-01T06:53:37.085Z,96.69
2018-02-01T06:54:37.024Z,96.26
2018-02-01T06:55:37.059Z,96.50
2018-02-01T06:56:37.065Z,96.31
2018-02-01T06:57:37.042Z,96.02
2018-02-01T06:58:37.083Z,95.64
2018-02-01T06:59:37.037Z,96.12
2018-02-01T07:00:37.033Z,95.83
2018-02-01T07:01:37.027Z,95.83
2018-02-01T07:02:37.021Z,96.40
2018-02-01T07:03:37.061Z,96.21
2018-02-01T07:04:37.016Z,96.31
2018-02-01T07:05:37.012Z,96.21
2018-02-01T07:06:37.002Z,96.31
2018-02-01T07:07:37.000Z,95.45
2018-02-01T07:08:37.032Z,96.40
2018-02-01T07:09:36.993Z,95.36
2018-02-01T07:10:36.987Z,95.36
2018-02-01T07:11:37.881Z,94.79
2018-02-01T07:12:36.978Z,95.07
2018-02-01T07:13:37.025Z,95.45
2018-02-01T07:14:36.971Z,95.07
2018-02-01T07:15:36.965Z,94.79
2018-02-01T07:16:36.959Z,96.31
2018-02-01T07:17:37.000Z,96.40
2018-02-01T07:18:37.924Z,96.31
2018-02-01T07:19:36.994Z,96.31
2018-02-01T07:20:36.945Z,95.45
2018-02-01T07:21:36.940Z,95.74
2018-02-01T07:22:36.975Z,95.36
2018-02-01T07:23:36.932Z,95.64
2018-02-01T07:24:36.930Z,95.64
2018-02-01T07:25:36.968Z,95.17
2018-02-01T07:26:36.916Z,94.70
2018-02-01T07:27:36.957Z,94.70
2018-02-01T07:28:36.908Z,94.79
2018-02-01T07:29:36.904Z,95.31
2018-02-01T07:30:36.943Z,94.79
2018-02-01T07:31:36.943Z,95.64
2018-02-01T07:32:36.901Z,94.79
2018-02-01T07:33:36.887Z,95.17
2018-02-01T07:34:36.883Z,95.26
2018-02-01T07:35:36.916Z,94.89
2018-02-01T07:36:36.872Z,94.79
2018-02-01T07:37:36.874Z,94.98
2018-02-01T07:38:36.864Z,94.79
2018-02-01T07:39:36.861Z,94.13
2018-02-01T07:40:36.906Z,92.99
2018-02-01T07:41:36.852Z,94.32
2018-02-01T07:42:36.884Z,93.75
2018-02-01T07:43:36.844Z,93.37
2018-02-01T07:44:36.838Z,94.51
2018-02-01T07:45:36.836Z,94.89
2018-02-01T07:46:36.874Z,94.32
2018-02-01T07:47:36.825Z,94.70
2018-02-01T07:48:36.822Z,95.07
2018-02-01T07:49:36.820Z,94.70
2018-02-01T07:50:36.814Z,93.75
2018-02-01T07:51:36.851Z,94.89
2018-02-01T07:52:36.806Z,94.13
2018-02-01T07:53:36.804Z,94.32
2018-02-01T07:54:36.798Z,95.64
2018-02-01T07:55:36.793Z,94.60
2018-02-01T07:56:36.832Z,95.17
2018-02-01T07:57:36.786Z,94.42
2018-02-01T07:58:36.858Z,94.32
2018-02-01T07:59:36.777Z,93.08
2018-02-01T08:00:36.773Z,93.84
2018-02-01T08:01:36.817Z,94.23
2018-02-01T08:02:36.766Z,93.84
2018-02-01T08:03:36.763Z,93.84
2018-02-01T08:04:36.813Z,94.42
2018-02-01T08:05:36.754Z,93.08
2018-02-01T08:06:36.797Z,93.27
2018-02-01T08:07:36.781Z,93.08
2018-02-01T08:08:36.743Z,93.65
2018-02-01T08:09:36.737Z,94.70
2018-02-01T08:10:36.733Z,94.51
2018-02-01T08:11:36.730Z,93.65
2018-02-01T08:12:36.764Z,93.75
2018-02-01T08:13:36.724Z,92.43
2018-02-01T08:14:36.721Z,91.48
2018-02-01T08:15:36.719Z,90.91
2018-02-01T08:16:36.725Z,91.57
2018-02-01T08:17:36.752Z,92.71
2018-02-01T08:18:36.706Z,92.33
2018-02-01T08:19:36.702Z,92.71
2018-02-01T08:20:36.700Z,91.29
2018-02-01T08:21:36.739Z,91.48
2018-02-01T08:22:36.685Z,92.76
2018-02-01T08:23:36.685Z,91.43
2018-02-01T08:24:36.681Z,91.81
2018-02-01T08:25:36.677Z,91.71
2018-02-01T08:26:36.717Z,90.95
2018-02-01T08:27:36.719Z,92.57
2018-02-01T08:28:36.667Z,93.80
2018-02-01T08:29:36.664Z,91.62
2018-02-01T08:30:36.658Z,89.25
2018-02-01T08:31:36.693Z,89.63
2018-02-01T08:32:36.701Z,89.25
2018-02-01T08:33:36.650Z,89.53
2018-02-01T08:34:36.646Z,88.59
2018-02-01T08:35:36.638Z,87.83
2018-02-01T08:36:36.680Z,88.40
2018-02-01T08:37:36.635Z,89.44
2018-02-01T08:38:36.833Z,90.20
2018-02-01T08:39:36.634Z,90.53
2018-02-01T08:40:36.629Z,90.62
2018-02-01T08:41:36.623Z,89.01
2018-02-01T08:42:36.619Z,88.16
2018-02-01T08:43:36.657Z,88.68
2018-02-01T08:44:36.614Z,89.63
2018-02-01T08:45:36.614Z,90.95
2018-02-01T08:46:36.610Z,90.48
2018-02-01T08:47:36.605Z,90.67
2018-02-01T08:48:36.645Z,90.53
2018-02-01T08:49:36.601Z,89.58
2018-02-01T08:50:36.597Z,89.29
2018-02-01T08:51:36.597Z,89.39
2018-02-01T08:52:36.592Z,89.86
2018-02-01T08:53:36.626Z,88.54
2018-02-01T08:54:36.588Z,88.40
2018-02-01T08:55:36.592Z,88.59
2018-02-01T08:56:36.582Z,89.11
2018-02-01T08:57:36.579Z,88.82
2018-02-01T08:58:36.620Z,88.63
2018-02-01T08:59:36.573Z,87.87
2018-02-01T09:00:36.573Z,89.01
2018-02-01T09:01:36.584Z,88.63
2018-02-01T09:02:36.609Z,88.16
2018-02-01T09:03:36.567Z,87.54
2018-02-01T09:04:36.570Z,87.54
2018-02-01T09:05:36.557Z,88.92
2018-02-01T09:06:36.559Z,87.87
2018-02-01T09:07:36.596Z,87.77
2018-02-01T09:08:36.556Z,87.40
2018-02-01T09:09:36.551Z,86.79
2018-02-01T09:10:36.546Z,87.77
2018-02-01T09:11:36.546Z,87.30
2018-02-01T09:12:36.582Z,87.30
2018-02-01T09:13:36.541Z,86.55
2018-02-01T09:14:36.540Z,86.93
2018-02-01T09:15:36.538Z,86.74
2018-02-01T09:16:36.535Z,86.93
2018-02-01T09:17:36.571Z,85.88
2018-02-01T09:18:36.657Z,87.87
2018-02-01T09:19:36.526Z,86.55
2018-02-01T09:20:36.528Z,85.78
2018-02-01T09:21:36.523Z,86.26
2018-02-01T09:22:36.564Z,85.41
2018-02-01T09:23:36.521Z,85.78
2018-02-01T09:24:36.528Z,85.50
2018-02-01T09:25:36.517Z,86.11
2018-02-01T09:26:36.515Z,87.06
2018-02-01T09:27:36.553Z,85.50
2018-02-01T09:28:36.511Z,85.69
2018-02-01T09:29:36.554Z,85.50
2018-02-01T09:30:36.508Z,85.97
2018-02-01T09:31:36.508Z,85.97
2018-02-01T09:32:36.546Z,86.55
2018-02-01T09:33:36.503Z,87.97
2018-02-01T09:34:36.501Z,87.92
2018-02-01T09:35:36.496Z,86.21
2018-02-01T09:36:36.499Z,85.03
2018-02-01T09:37:36.536Z,85.22
2018-02-01T09:38:36.494Z,86.35
2018-02-01T09:39:36.491Z,86.07
2018-02-01T09:40:36.496Z,86.93
2018-02-01T09:41:36.489Z,85.60
2018-02-01T09:42:36.533Z,87.49
2018-02-01T09:43:36.484Z,87.12
2018-02-01T09:44:36.486Z,87.49
2018-02-01T09:45:36.520Z,86.45
2018-02-01T09:46:36.482Z,85.60
2018-02-01T09:47:36.478Z,86.64
2018-02-01T09:48:36.515Z,88.16
2018-02-01T09:49:36.475Z,86.83
2018-02-01T09:50:36.472Z,88.25
2018-02-01T09:51:36.471Z,87.59
2018-02-01T09:52:36.472Z,87.97
2018-02-01T09:53:36.507Z,86.16
2018-02-01T09:54:36.467Z,87.59
2018-02-01T09:55:36.462Z,87.87
2018-02-01T09:56:36.460Z,87.87
2018-02-01T09:57:36.507Z,87.97
2018-02-01T09:58:38.577Z,87.40
2018-02-01T09:59:37.238Z,87.87
2018-02-01T10:00:36.496Z,87.97
2018-02-01T10:01:36.449Z,86.64
2018-02-01T10:02:37.204Z,85.97
2018-02-01T10:03:36.445Z,86.16
2018-02-01T10:04:36.443Z,87.77
2018-02-01T10:05:36.483Z,88.35
2018-02-01T10:06:36.438Z,88.54
2018-02-01T10:07:36.434Z,87.49
2018-02-01T10:08:36.472Z,87.49
2018-02-01T10:09:36.431Z,86.55
2018-02-01T10:10:36.429Z,87.87
2018-02-01T10:11:36.423Z,88.16
2018-02-01T10:12:36.480Z,86.16
2018-02-01T10:13:36.469Z,86.55
2018-02-01T10:14:36.417Z,87.30
2018-02-01T10:15:36.844Z,87.49
2018-02-01T10:16:36.413Z,87.68
2018-02-01T10:17:36.410Z,86.83
2018-02-01T10:18:37.102Z,88.06
2018-02-01T10:19:36.452Z,87.49
2018-02-01T10:20:36.406Z,85.31
2018-02-01T10:21:36.403Z,86.45
2018-02-01T10:22:36.397Z,85.50
2018-02-01T10:23:42.888Z,85.69
2018-02-01T10:24:36.434Z,87.02
2018-02-01T10:25:36.392Z,86.16
2018-02-01T10:26:36.386Z,85.31
2018-02-01T10:27:36.384Z,85.78
2018-02-01T10:28:36.383Z,86.45
2018-02-01T10:29:36.424Z,85.97
2018-02-01T10:30:36.375Z,85.13
2018-02-01T10:31:36.371Z,85.03
2018-02-01T10:32:36.371Z,86.16
2018-02-01T10:33:36.367Z,86.35
2018-02-01T10:34:36.406Z,85.97
2018-02-01T10:35:36.362Z,85.41
2018-02-01T10:36:36.360Z,85.50
2018-02-01T10:37:36.359Z,86.74
2018-02-01T10:38:36.350Z,86.45
2018-02-01T10:39:36.401Z,85.69
2018-02-01T10:40:36.347Z,85.55
2018-02-01T10:41:36.345Z,85.36
2018-02-01T10:42:36.342Z,86.21
2018-02-01T10:43:36.339Z,86.30
2018-02-01T10:44:36.375Z,86.49
2018-02-01T10:45:36.334Z,86.97
2018-02-01T10:46:36.332Z,85.83
2018-02-01T10:47:36.329Z,85.26
2018-02-01T10:48:36.333Z,84.98
2018-02-01T10:49:36.374Z,85.07
2018-02-01T10:50:36.324Z,85.55
2018-02-01T10:51:36.316Z,86.21
2018-02-01T10:52:36.318Z,85.26
2018-02-01T10:53:36.319Z,84.41
2018-02-01T10:54:36.351Z,83.94
2018-02-01T10:55:36.355Z,83.65
2018-02-01T10:56:36.310Z,83.84
2018-02-01T10:57:36.302Z,83.65
2018-02-01T10:58:36.299Z,84.41
2018-02-01T10:59:36.346Z,84.03
2018-02-01T11:00:36.340Z,84.12
2018-02-01T11:01:36.295Z,83.94
2018-02-01T11:02:36.291Z,83.36
2018-02-01T11:03:36.290Z,83.17
2018-02-01T11:04:36.286Z,82.98
2018-02-01T11:05:36.334Z,82.70
2018-02-01T11:06:36.283Z,81.85
2018-02-01T11:07:36.280Z,82.70
2018-02-01T11:08:36.318Z,83.17
2018-02-01T11:09:36.278Z,82.17
2018-02-01T11:10:36.319Z,80.99
2018-02-01T11:11:36.275Z,80.27
2018-02-01T11:12:36.272Z,78.66
2018-02-01T11:13:36.268Z,78.75
2018-02-01T11:14:36.270Z,78.28
2018-02-01T11:15:36.305Z,78.85
2018-02-01T11:16:36.264Z,79.28
2018-02-01T11:17:36.263Z,79.14
2018-02-01T11:18:36.270Z,80.18
2018-02-01T11:19:36.262Z,78.56
2018-02-01T11:20:36.297Z,78.47
2018-02-01T11:21:36.260Z,77.43
2018-02-01T11:22:36.256Z,77.71
2018-02-01T11:23:36.256Z,78.38
2018-02-01T11:24:36.255Z,77.52
2018-02-01T11:25:36.293Z,78.47
2018-02-01T11:26:36.253Z,77.62
2018-02-01T11:27:36.254Z,77.14
2018-02-01T11:28:36.258Z,76.29
2018-02-01T11:29:36.255Z,75.81
2018-02-01T11:30:36.299Z,77.05
2018-02-01T11:31:36.253Z,78.00
2018-02-01T11:32:36.250Z,78.19
2018-02-01T11:33:36.288Z,78.72
2018-02-01T11:34:36.247Z,78.15
2018-02-01T11:35:36.248Z,78.62
2018-02-01T11:36:36.289Z,78.91
2018-02-01T11:37:36.247Z,78.34
2018-02-01T11:38:36.244Z,78.62
2018-02-01T11:39:36.248Z,79.66
2018-02-01T11:40:36.246Z,78.34
2018-02-01T11:41:36.282Z,77.58
2018-02-01T11:42:36.238Z,78.15
2018-02-01T11:43:36.238Z,78.34
2018-02-01T11:44:36.239Z,78.72
2018-02-01T11:45:36.236Z,77.48
2018-02-01T11:46:36.273Z,77.20
2018-02-01T11:47:36.234Z,77.20
2018-02-01T11:48:36.234Z,76.44
2018-02-01T11:49:36.230Z,76.25
2018-02-01T11:50:36.230Z,77.52
2018-02-01T11:51:36.274Z,78.00
2018-02-01T11:52:36.273Z,77.62
2018-02-01T11:53:36.225Z,76.25
2018-02-01T11:54:36.226Z,76.10
2018-02-01T11:55:36.220Z,75.62
2018-02-01T11:56:36.221Z,74.92
2018-02-01T11:57:36.254Z,74.64
2018-02-01T11:58:36.217Z,74.83
2018-02-01T11:59:36.215Z,74.73
2018-02-01T12:00:36.215Z,74.73
2018-02-01T12:01:36.215Z,76.10
2018-02-01T12:02:36.259Z,74.83
2018-02-01T12:03:36.210Z,75.11
2018-02-01T12:04:36.208Z,74.45
2018-02-01T12:05:36.207Z,74.73
2018-02-01T12:06:36.204Z,74.58
2018-02-01T12:07:36.252Z,74.49
2018-02-01T12:08:36.861Z,73.63
2018-02-01T12:09:36.920Z,72.72
2018-02-01T12:10:36.198Z,72.25
2018-02-01T12:11:36.206Z,71.96
2018-02-01T12:12:36.244Z,72.25
2018-02-01T12:13:36.196Z,72.53
2018-02-01T12:14:36.194Z,73.29
2018-02-01T12:15:36.198Z,72.44
2018-02-01T12:16:36.192Z,72.44
2018-02-01T12:17:36.232Z,73.00
2018-02-01T12:18:36.234Z,72.34
2018-02-01T12:19:36.194Z,72.25
2018-02-01T12:20:36.190Z,72.68
2018-02-01T12:21:36.190Z,72.88
2018-02-01T12:22:36.189Z,71.55
2018-02-01T12:23:36.229Z,72.59
2018-02-01T12:24:36.188Z,73.07
2018-02-01T12:25:36.192Z,72.59
2018-02-01T12:26:37.132Z,72.88
2018-02-01T12:27:36.185Z,72.59
2018-02-01T12:28:36.227Z,73.07
2018-02-01T12:29:36.362Z,73.07
2018-02-01T12:30:36.182Z,74.11
2018-02-01T12:31:36.182Z,74.49
2018-02-01T12:32:36.181Z,74.96
2018-02-01T12:33:36.226Z,75.15
2018-02-01T12:34:36.178Z,74.87
2018-02-01T12:35:36.178Z,75.15
2018-02-01T12:36:36.177Z,74.58
2018-02-01T12:37:36.226Z,74.01
2018-02-01T12:38:36.174Z,72.64
2018-02-01T12:39:36.173Z,73.03
2018-02-01T12:40:36.175Z,73.12
2018-02-01T12:41:36.171Z,73.44
2018-02-01T12:42:36.211Z,73.92
2018-02-01T12:43:36.168Z,73.69
2018-02-01T12:44:36.165Z,73.50
2018-02-01T12:45:36.162Z,72.84
2018-02-01T12:46:36.163Z,73.12
2018-02-01T12:47:36.197Z,73.50
2018-02-01T12:48:36.164Z,72.84
2018-02-01T12:49:36.157Z,73.12
2018-02-01T12:50:36.155Z,73.41
2018-02-01T12:51:36.156Z,73.50
2018-02-01T12:52:36.190Z,74.35
2018-02-01T12:53:36.152Z,74.35